symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNE,B,2735,100,1582,116,1.0,171,0.001,0.09
TWO-A,B,2731,0,1781,0,0.0,455,0.0,0.0
PGX,S,2730,880,1750,0,0.0120989547502838,1771,0.002,0.02
REPL,B,2727,100,1188,0,0.2,500,0.07,0.5
HIVE,S,2726,500,1735,0,0.202265372168285,1300,0.001,0.01
DEUS,B,2724,100,0,0,1.0,453,0.0,0.01
DXLG,B,2724,62,1562,0,0.021407511830406,340,0.001,0.03
FLDM,B,2721,0,1062,0,0.0,1025,0.0,0.0
OBSV,B,2719,600,100,1500,0.350275019425733,2456,0.011,0.26
RMED,S,2718,900,0,1718,0.70593149540518,1118,0.002,0.269
EMCI,S,2715,194,788,0,0.0207154297917779,100,0.015,0.24
BLBD,B,2714,100,0,2600,0.0239635753654445,2707,0.001,0.04
OGIG,B,2714,217,566,135,1.39,377,0.0229059829059829,0.24
PTGX,B,2713,100,1179,0,0.0173822353554667,500,0.0,0.04
HNGR,B,2713,0,1487,0,0.0,364,0.0,0.0
AMP,B,2710,459,618,49,0.0151240354811558,358,0.0361532093734081,0.496555323484463
FIX,B,2709,1000,302,700,0.0796291365240794,517,0.003,0.38
DURA,B,2709,0,1818,0,0.0,225,0.0,0.0
MUJ,B,2709,1400,1041,0,0.558368514561392,668,0.002,0.03
ALXN,B,2707,283,595,0,0.00906371295163126,603,0.012,0.17
QSR,B,2707,525,784,584,0.00877846905948878,446,0.00476923076923077,0.120175267770204
EDV,B,2705,501,86,965,0.614046855344452,564,0.0132443890274314,0.17002493765586
BBC,B,2703,400,1580,139,1.0,263,0.02,0.2
UTX,S,2702,897,0,1805,0.00751752981799145,2365,0.004,0.0891095890410959
PPLT,B,2700,100,805,0,0.114942528735632,270,0.01,0.05
HJLI,S,2700,0,2700,0,0.0,0,0.0,0.0
CERC,S,2700,500,0,2200,0.299222022740874,2700,0.001,0.04
CDXC,B,2698,600,1557,67,0.0949968334388854,400,0.0,0.02
FTLS,B,2698,0,794,0,0.0,324,0.0,0.0
QQQE,B,2694,1111,0,0,1.53475935828877,300,0.02,0.280989119683482
FEZ,B,2694,0,2006,0,0.0,548,0.0,0.0
SILC,B,2692,520,700,132,0.0930275774806974,466,0.001,1.56454545454545
VICI,S,2688,400,1367,0,0.00130033938858042,314,0.0,0.01
CKPT,B,2685,0,2284,0,0.0,1974,0.0,0.0
ATTO,B,2685,0,1539,0,0.0,400,0.0,0.0
CCA,B,2683,500,1875,0,0.384615384615385,1750,0.001,0.02
CCR,B,2683,201,1045,400,0.0512755102040816,212,0.00099502487562189,0.10089552238806
BKE,B,2681,143,1229,0,0.00833819241982507,496,0.01,0.06
HYAC,B,2681,700,1490,300,0.4375,1333,0.001,0.05
ALEX,S,2680,402,587,948,0.0442033305585306,899,0.002,0.0557142857142857
NBIX,S,2679,679,0,1800,0.0121058086776034,400,0.00459240069084629,0.243730569948187
QQQE,S,2676,100,0,2576,0.25,2676,0.001,0.14
IFV,S,2675,1500,0,0,0.833333333333333,682,0.02,0.04
PCYO,S,2675,300,0,2375,0.726392251815981,2675,0.001,0.28
LOB,S,2673,1200,0,1473,0.116991200911808,1973,0.003,0.08
BAND,S,2672,0,1404,0,0.0,107,0.0,0.0
NTRI,B,2670,650,789,96,0.0424592222696542,647,0.00245454545454545,0.128181818181818
HBIO,B,2669,230,1496,340,0.0359993739239318,316,0.01,0.07
ES,S,2669,535,918,331,0.00845574117641052,423,0.003,0.0806818181818182
NI,S,2666,300,0,2100,0.000605255753152713,2400,0.003,0.03
CUTR,B,2665,1367,136,0,0.296765090559801,692,0.003,0.17
VXZ,B,2664,800,1130,400,0.350262697022767,749,0.001,0.0325
PLXS,B,2663,500,0,2158,0.0944465432565168,2658,0.001,0.02
MFL,B,2660,78,1950,0,0.0108288213244481,368,0.01,0.02
PKO,B,2660,300,216,1800,0.156657963446475,412,0.001,0.14
SHLX,S,2658,300,2358,0,0.0200320512820513,1958,0.001,0.04
MAMS,B,2657,0,1857,0,0.0,100,0.0,0.0
PMT-B,B,2654,0,1075,0,0.0,502,0.0,0.0
SRV,B,2652,800,815,804,0.845238095238095,1737,0.002,0.14
KTOV,B,2652,100,1954,55,0.114285714285714,1008,0.0,0.02
ICL,B,2649,100,1679,0,0.0160875160875161,291,0.0,0.01
MFIN,B,2649,900,1286,48,0.443008388922579,1141,0.001,0.07
VVV,S,2648,0,1326,0,0.0,457,0.0,0.0
CHL,S,2645,1948,127,570,0.120031828314831,721,0.005,0.05
CRWS,B,2639,300,955,0,1.0,211,0.01,0.13
HSII,B,2637,100,1291,0,0.017247326664367,354,0.01,0.06
SAR,B,2637,0,1176,0,0.0,1076,0.0,0.0
UE,S,2635,400,0,2235,0.0108064298257463,400,0.001,0.01
CDZI,B,2633,0,1135,0,0.0,191,0.0,0.0
MXDU,B,2633,100,1433,0,1.0,300,0.0,0.03
MS-G,S,2631,0,1905,0,0.0,349,0.0,0.0
ZKIN,B,2628,6,1887,0,0.0287081339712919,231,0.02,0.17
POST,B,2627,396,597,38,0.014077364956115,541,0.012,0.4305
BK-C,B,2620,0,1397,0,0.0,300,0.0,0.0
FOF,B,2618,0,1820,0,0.0,200,0.0,0.0
LAMR,S,2616,100,1110,0,0.0044249745563963,112,0.0,0.07
SITC,B,2616,155,855,900,0.0013960489327242,446,0.001,0.02
BL,S,2613,400,0,2011,0.0299559822744195,2412,0.011,0.13
FMY,B,2611,50,1726,0,1.0,352,0.03,0.3
IIVI,S,2611,500,1199,32,0.00516738431978806,733,0.00175,0.08
EMKR,S,2606,0,2014,0,0.0,363,0.0,0.0
USMF,B,2606,486,379,0,1.10121457489879,752,0.02,0.190362694300518
CBSH,B,2605,350,208,1200,0.0261164524178805,1731,0.011,0.08
SNDR,B,2602,273,1193,0,0.0102076040444895,536,0.002,0.0296261682242991
AZRX,B,2602,0,1782,0,0.0,150,0.0,0.0
FII,S,2601,1103,741,300,0.0552143346259631,494,0.001,0.02
CDTX,B,2600,100,1463,0,0.0412881915772089,500,0.001,0.09
LPTH,S,2600,900,0,1700,0.81447963800905,2600,0.001,0.06
DMRC,B,2599,425,1157,400,0.0817045466279716,316,0.032,0.43
PSDO,B,2596,774,499,31,0.3128644637157,533,0.002,0.09
XKFS,B,2596,100,621,0,1.0,324,0.01,0.22
PRH,B,2595,100,1127,0,1.0,467,0.01,0.04
EPS,B,2592,600,88,0,0.857142857142857,467,0.01,0.0533333333333333
EPC,B,2591,200,874,133,0.0106036880135663,357,0.001,0.11
ALP-Q,B,2591,0,1334,0,0.0,411,0.0,0.0
HR,B,2591,100,1596,0,0.0032,257,0.0,0.01
MSBF,B,2590,200,440,1650,2.0,1850,0.081,1.0
CYTK,B,2589,320,1468,0,0.0486133710594035,838,0.002,0.02
PCOM,B,2586,759,376,0,0.160799129894984,900,0.00471069182389937,0.12
SMG,S,2584,368,0,2194,0.015222512057742,102,0.00719125683060109,0.078224043715847
WAL,B,2581,419,748,500,0.0227033729868292,1114,0.022,0.19
VFMV,B,2580,0,0,0,0.0,487,0.0,0.0
ASUR,S,2580,1480,0,800,0.0867546710895398,900,0.002,0.0508333333333333
HYDD,B,2579,0,491,0,0.0,151,0.0,0.0
OPHC,B,2579,100,0,486,1.0,993,0.001,0.99
MTRX,B,2577,260,940,1177,0.056495983193373,1237,0.147,0.36
MANT,B,2576,276,348,729,0.029699971915566,165,0.002,0.154739336492891
RCG,B,2575,100,2250,0,1.0,600,0.001,0.01
JHX,B,2574,100,1318,51,0.0813008130081301,200,0.0,0.02
QTS-A,B,2573,0,1974,0,0.0,448,0.0,0.0
PPT,S,2573,200,932,1000,0.0377077492116542,1932,0.002,0.02
LDUR,B,2572,200,136,0,1.5,601,0.03,0.29
RDNT,B,2572,455,1126,0,0.0696122996335014,565,0.003,0.0828735632183908
ORM,B,2569,307,936,177,0.371481442113078,300,0.002,0.2
JHMD,B,2567,200,1302,147,0.666666666666667,438,0.005,0.07
JHS,B,2565,200,1714,100,0.666666666666667,982,0.001,0.02
DFEN,B,2562,300,266,0,0.833333333333333,600,0.05,0.3
ST,S,2561,400,911,44,0.00883940773324062,947,0.00269444444444444,0.05
NVUS,B,2560,205,1600,0,0.714285714285714,105,0.035,0.43
CE,B,2559,456,621,666,0.00912882972357621,224,0.00935820895522388,0.134011940298507
SJNK,S,2559,420,41,2020,0.00364106076236877,2440,0.001,0.01
TWLVW,B,2553,0,1943,0,0.0,316,0.0,0.0
AQUA,S,2551,510,1423,0,0.0120661508978636,445,0.001,0.05
CYRX,S,2550,800,0,1750,0.10536020018438,300,0.001,0.0625
EEX,S,2550,650,300,1600,0.268466219822498,2450,0.002,0.06
CSM,B,2547,0,1110,0,0.0,344,0.0,0.0
FNX,B,2547,0,187,0,0.0,773,0.0,0.0
NIM,B,2546,0,1932,0,0.0,834,0.0,0.0
NRP,B,2545,500,468,700,0.331497481341892,1424,0.061,0.86
RELX,B,2539,645,1077,0,0.0614910689571057,661,0.007,0.03
VLYWW,B,2539,0,1929,0,0.0,316,0.0,0.0
TSU,B,2536,741,879,566,0.00857586815688646,920,0.0025,0.03
TDS,B,2535,675,415,0,0.0223675194893256,675,0.002,0.17
CLDT,B,2534,278,1068,267,0.0366423066026072,729,0.012,0.121904761904762
NMIH,B,2534,288,1106,0,0.0419087463087307,499,0.011,0.12
SKYS,B,2533,600,1157,300,0.666666666666667,1076,0.001,0.026
ROBO,B,2532,195,770,0,0.0250932728424637,607,0.0267105263157895,0.0800877192982456
HCFT-A,B,2529,0,1489,0,0.0,338,0.0,0.0
LXP,B,2527,203,1231,0,0.00201373131026256,826,0.006,0.03
AVY,S,2525,223,0,2300,0.00592014441966656,12,0.001,0.0210313901345291
NHC,B,2525,200,923,100,0.0510464522715671,200,0.0055,0.295
DRD,S,2525,500,625,1200,0.0886053517632465,1825,0.001,0.04
NSC,B,2522,426,239,27,0.00605147387435575,469,0.006,0.122466666666667
VONE,B,2521,0,953,0,0.0,424,0.0,0.0
PIE,B,2519,1000,0,1200,0.699955565429904,2246,0.011,0.06
ORPN,S,2518,200,0,2318,0.25,2518,0.01,0.08
VONV,B,2517,0,721,0,0.0,413,0.0,0.0
SNY,B,2516,32,1809,0,0.000540348862734503,419,0.001,0.01
LTSF,B,2512,0,1310,0,0.0,249,0.0,0.0
JKL,B,2511,0,1100,0,0.0,323,0.0,0.0
MFG,S,2510,239,2271,0,0.00983620051033007,239,0.001,0.01
GRTS,S,2509,100,1437,297,0.0359841669665347,218,0.0,0.04
DDD,S,2505,1200,0,1305,0.0222202248095731,2095,0.003,0.04
TPNL,S,2505,205,0,2300,0.0326032498097989,2505,0.002,0.05
WELL,S,2505,1152,0,1353,0.0218611335864747,786,0.0100024805102764,0.197123263236322
BKI,B,2501,566,816,356,0.0565713310667639,667,0.006,0.0721666666666667
CEA,B,2500,400,100,1000,0.804772895155422,1400,0.031,0.22
ULH,B,2500,100,0,2400,0.0205254515599343,2500,0.001,0.09
RDVT,S,2500,100,0,2400,0.25,2500,0.001,0.04
JKS,S,2500,900,0,500,0.0386157520904542,1100,0.002,0.0775
JT,S,2500,1050,0,1250,0.729883508094839,1250,0.002,0.06
TROV,S,2500,1000,0,1500,0.0801667468334135,2500,0.001,0.0034
APVO,S,2500,0,2500,0,0.0,0,0.0,0.0
KNDI,S,2500,1100,0,1400,0.121741052943727,2500,0.002,0.05
SGLB,S,2500,1500,0,1000,0.757110562801537,2300,0.002,0.07
OBNK,S,2500,500,2,1498,0.133582687683676,300,0.0184,0.3
VCSH,S,2500,2400,0,100,0.0486687743599752,263,0.002,0.02
TUP,S,2498,1231,200,526,0.0689054562054029,815,0.0111620890553475,0.21107768113778
GAM,S,2494,0,1964,0,0.0,200,0.0,0.0
SITC,S,2493,750,598,925,0.00768749855039842,937,0.002,0.02
IGEB,B,2490,200,325,8,0.325,982,0.01,0.18
MAN,B,2490,700,302,400,0.0287793788450039,622,0.063,0.23
PCMI,B,2489,300,964,600,0.0304073967445821,1066,0.001,0.09
VO,S,2488,0,733,0,0.0,252,0.0,0.0
GWGH,B,2488,0,1272,0,0.0,200,0.0,0.0
SLTB,B,2485,100,1332,0,1.0,300,0.0,0.02
UCBI,S,2485,99,1689,0,0.00926445816956766,199,0.001,0.01
SBFG,B,2484,0,1458,0,0.0,200,0.0,0.0
SPLB,B,2482,139,1478,0,0.117796610169492,442,0.00387769784172662,0.01
CLB,B,2481,482,623,635,0.0274661734263711,461,0.003,0.289087222773916
NUO,S,2477,100,1581,175,0.0264061262212833,208,0.0,0.01
ISNS,B,2475,100,1456,0,0.980392156862745,305,0.03,0.25
SUM,S,2473,1200,1073,200,0.0071195856501619,1400,0.002,0.02
PCG-A,B,2472,112,1670,0,0.0933333333333333,200,0.0,0.01
AIT,B,2469,0,1367,0,0.0,235,0.0,0.0
ORM,S,2468,50,2418,0,0.123456790123457,50,0.001,0.06
JKH,B,2468,100,804,0,0.5,544,0.01,0.49
SCHH,S,2466,1768,372,200,0.103769896909796,1127,0.002,0.02
FWONK,S,2466,566,1162,0,0.0110834785673723,461,0.001,0.02
XME,B,2461,0,1082,0,0.0,571,0.0,0.0
ENZ,S,2460,1660,0,800,0.287086833079643,700,0.002,0.06
EVI,B,2458,0,962,0,0.0,481,0.0,0.0
SMED,B,2458,300,1126,300,0.230769230769231,841,0.001,0.05
CRY,B,2456,300,179,800,0.0554792183065704,1135,0.016,0.2
BOOT,S,2456,1731,0,0,0.0581745206398337,266,0.002,0.0353313703962471
FLQH,B,2453,0,1687,0,0.0,208,0.0,0.0
CWBR,S,2452,1000,0,1452,0.685349004059032,2452,0.002,0.13
NES,B,2450,100,1350,0,1.0,200,0.0,0.9
SXC,B,2450,400,795,600,0.0569557169300869,950,0.001,0.02
IVOO,B,2449,200,213,0,0.0908677873693776,446,0.015,0.07
LPSN,B,2445,916,147,0,0.0665205954368974,833,0.00856962025316456,0.0937974683544304
OFG,S,2444,165,1120,0,0.00909642207398423,330,0.0,0.03
SM,S,2444,550,433,700,0.0058856351948432,1450,0.003,0.03
NVCR,S,2437,930,0,1500,0.0450029472676345,2430,0.003,0.09
AFSI-E,B,2433,239,833,0,1.0,400,0.0392887029288703,0.86
NAC,S,2433,1900,433,0,0.194055765498928,633,0.001,0.01
GRC,B,2432,300,977,0,0.136798905608755,325,0.0283333333333333,0.216666666666667
MTL,B,2431,400,1609,0,0.133913625711416,100,0.0,0.0125
NXGN,B,2431,100,641,900,0.0223413762287757,1225,0.001,0.01
AEH,B,2431,158,1461,0,0.612403100775194,652,0.001,0.03
PRE-I,B,2429,0,1529,0,0.0,963,0.0,0.0
POL,B,2427,100,1090,50,0.00447267197423741,210,0.0,0.03
TCBIL,B,2419,200,528,1260,1.0,811,0.001,0.085
JETS,B,2419,100,449,0,0.32258064516129,636,0.01,0.08
GS-A,B,2415,0,1247,0,0.0,300,0.0,0.0
AHT-D,B,2415,419,799,85,2.0,379,0.03,0.1
GLOP-A,B,2414,0,1498,0,0.0,649,0.0,0.0
JE-A,B,2413,0,1370,0,0.0,216,0.0,0.0
IPDN,B,2410,0,1078,0,0.0,320,0.0,0.0
NUAG,S,2408,100,375,0,0.5,680,0.01,0.05
POWI,B,2406,27,1664,0,0.00450751252086811,295,0.001,0.04
CRH,B,2406,500,942,249,0.0205804345869176,346,0.003,0.03
CRBN,B,2405,400,600,0,0.492166563595135,485,0.03,0.31
SHPG,S,2403,910,0,1296,0.0253871586581383,569,0.0116363636363636,0.191172727272727
MBFIO,B,2402,0,1391,0,0.0,312,0.0,0.0
DXPE,B,2400,200,1054,376,0.0711997152011392,240,0.01,0.15
WEI,S,2400,100,200,1900,0.0186323830817962,2100,0.005,0.09
IYY,B,2400,0,954,0,0.0,310,0.0,0.0
CLM,S,2400,0,2400,0,0.0,0,0.0,0.0
XNET,S,2400,2100,0,300,0.124864038518258,900,0.002,0.03
EARN,B,2400,200,576,1000,0.289884683847999,324,0.001,0.05
FMS,B,2397,109,1259,22,0.00619318181818182,290,0.0,0.03
DEUR,B,2397,0,1239,0,0.0,605,0.0,0.0
ASB-C,B,2396,0,1635,0,0.0,151,0.0,0.0
PCG-G,B,2396,300,1558,0,0.650759219088937,207,0.02,0.3
COF-H,B,2395,0,1755,0,0.0,230,0.0,0.0
ESPR,S,2393,500,144,150,0.0192675361519579,650,0.012,0.35
PBY,B,2393,300,1505,0,0.614754098360656,488,0.001,0.03
VLO,S,2392,1122,0,870,0.0108128882152791,671,0.005,0.156429284636181
JJSF,B,2391,61,1022,0,0.0110936182417216,193,0.0932222222222222,1.225
RFDA,B,2390,100,305,0,1.0,718,0.01,0.07
GRIF,B,2390,0,1133,0,0.0,200,0.0,0.0
MIC,S,2390,1000,0,1290,0.0430474268198909,2190,0.002,0.128888888888889
AHT-G,B,2389,100,1348,0,0.628930817610063,733,0.0,0.05
TBB,B,2388,0,785,0,0.0,350,0.0,0.0
KST,S,2386,200,1739,0,1.0,1292,0.0,0.01
DLR-G,B,2386,0,1504,0,0.0,450,0.0,0.0
DTY,B,2384,133,935,0,0.570815450643777,300,0.02,0.22
IRWD,B,2383,0,1955,0,0.0,1784,0.0,0.0
RDCM,B,2383,0,1737,0,0.0,225,0.0,0.0
FXH,S,2382,0,1474,0,0.0,193,0.0,0.0
ACIM,B,2381,200,396,0,0.666666666666667,513,0.06,0.2
WDIV,B,2381,0,0,0,0.0,597,0.0,0.0
GSIE,B,2381,394,0,0,0.251179718231195,802,0.04,0.16
AFGE,S,2381,315,898,30,2.0,759,0.002,0.19
WES,B,2380,3,1382,0,8.58467349625136e-05,458,0.001,0.02
BGT,B,2378,100,1884,12,0.111111111111111,282,0.0,0.01
PICK,B,2377,7,966,0,0.000803950844148386,225,0.00871428571428571,0.0471428571428571
EBR,B,2377,100,1307,100,0.0110363094581172,700,0.0,0.01
CRMT,B,2377,0,1608,0,0.0,114,0.0,0.0
NNC,B,2372,0,1924,0,0.0,599,0.0,0.0
W,S,2369,498,591,0,0.00515843009705721,780,0.001,0.2
RST,B,2369,400,500,1069,0.0244633355758058,200,0.128,0.49
BHLB,B,2366,100,1319,158,0.0260281103591879,114,0.01,0.05
NAO,B,2366,0,1366,0,0.0,200,0.0,0.0
DEA,B,2365,0,1474,0,0.0,401,0.0,0.0
GRX-A,B,2365,160,1211,0,1.0,247,0.01,0.21
LW,S,2364,300,897,33,0.00512649999941878,451,0.001,0.06
EFX,S,2364,481,6,69,0.0166094145805371,230,0.00725195536552299,0.105689157715438
PRGX,B,2363,0,1170,0,0.0,114,0.0,0.0
EDU,S,2363,572,170,846,0.0188808218547272,274,0.004,0.193005472636816
CEQP,B,2361,245,215,0,0.0177703633857982,362,0.001,0.0736734693877551
UGA,B,2359,712,200,0,0.860583868041791,403,0.02,0.15
FTLB,B,2356,0,996,0,0.0,555,0.0,0.0
QBAK,B,2352,150,1749,0,0.708333333333333,1503,0.01,0.09
MTH,B,2352,0,1489,0,0.0,331,0.0,0.0
ISDR,B,2350,0,1150,0,0.0,200,0.0,0.0
ONCE,S,2350,1048,0,1302,0.0311384688791067,998,0.004,0.787216216216216
PRF,B,2347,84,170,0,0.0790960451977401,797,0.001,0.04
IJK,B,2346,180,12,0,0.129330460802731,227,0.031,0.366031746031746
GMOM,B,2345,116,1083,0,1.0,471,0.01,0.18
URGN,B,2343,0,1409,0,0.0,697,0.0,0.0
SEM,S,2343,516,671,41,0.0135912894357948,315,0.00175961538461538,0.0315865384615385
UMH-B,B,2342,300,1036,0,0.5,301,0.0233333333333333,0.2
TMFC,B,2342,100,653,0,0.19047619047619,215,0.01,0.1
RLGT-A,B,2340,0,1300,0,0.0,300,0.0,0.0
LOGI,S,2340,100,1240,116,0.0114259597806216,602,0.001,0.05
DY,B,2339,300,1434,136,0.0139971072644987,229,0.00333333333333333,0.0566666666666667
BIIB,S,2338,1067,0,476,0.0246425297993656,559,0.0312766120890216,1.72877582793883
NVMI,B,2336,200,853,135,0.0175515577007459,212,0.0,0.08
CALA,S,2335,2335,0,0,0.338202652947309,2085,0.003,0.0934568616097279
HST,S,2333,1400,0,679,0.00191484856472386,532,0.004,0.04
CRSP,S,2333,1183,0,1150,0.0951759152520132,1100,0.003,0.202555746140652
EGAN,S,2330,624,400,1306,0.0537714791437014,524,0.003,0.12788
SCHW-D,B,2327,0,1247,0,0.0,464,0.0,0.0
PNC+,S,2326,100,1184,0,0.444444444444444,451,0.02,1.55
SAR,S,2323,0,1923,0,0.0,100,0.0,0.0
III,B,2322,650,964,400,0.648352536553008,808,0.002,0.05
LTRPA,B,2321,988,533,100,0.0723386676496881,400,0.00188738738738739,0.0935135135135135
JCOM,B,2320,487,335,66,0.0378134948365556,200,0.0139363449691992,0.0905338809034908
MCR,S,2319,1119,852,100,0.378040540540541,996,0.001,0.0264253798033959
LWAY,B,2318,100,555,600,0.333333333333333,1094,0.001,0.05
BMRN,B,2317,1004,0,200,0.0446982635062572,703,0.0475058823529412,0.960656862745098
NEV,B,2316,500,1433,75,0.252497140678612,408,0.001,0.04
MATW,B,2316,102,995,0,0.0106906427563658,318,0.0,0.07
COF-C,B,2315,0,1958,0,0.0,791,0.0,0.0
NMI,S,2312,0,1962,0,0.0,205,0.0,0.0
ROUS,B,2311,200,0,0,0.0899685110211426,606,0.001,0.05
TYHT,B,2309,0,1554,0,0.0,658,0.0,0.0
IWL,B,2308,0,0,0,0.0,333,0.0,0.0
CATM,S,2308,300,787,66,0.0100880150153137,502,0.0055,0.06
TNP,B,2306,505,1385,0,0.0841286707736973,405,0.001,0.05
NNN,B,2305,100,1019,15,0.00431853515287614,395,0.001,0.01
SCI,B,2304,312,752,250,0.016613018482451,492,0.002,0.04
FXR,B,2304,0,783,0,0.0,74,0.0,0.0
DPST,B,2303,119,633,0,0.146197508539281,618,0.08,0.27
SMMV,B,2301,758,213,0,1.58817368901466,396,0.04,0.553013435700576
EBR,S,2300,1600,100,600,0.144905719797889,2200,0.002,0.02
JTA,S,2300,0,2300,0,0.0,0,0.0,0.0
VHC,S,2300,2100,0,200,0.152285664397404,2100,0.005,0.12
DSL,S,2300,210,0,2090,0.0359158542842483,2300,0.001,0.02
CASA,S,2300,1100,0,1200,0.0445181917519932,300,0.001,0.03
GFA,B,2300,200,0,2100,0.399201596806387,2300,0.001,0.03
POLA,S,2300,400,0,1900,1.0,2300,0.025,0.14
SSW-G,B,2300,0,1276,0,0.0,476,0.0,0.0
VIXM,S,2300,500,0,0,0.0983090837593394,500,0.001,0.09
VMOT,S,2300,0,2300,0,0.0,0,0.0,0.0
FMS,S,2299,430,773,100,0.042385912447173,705,0.022,0.112903225806452
WLH,S,2299,211,1491,0,0.0117791548037738,226,0.0,0.01
TCCO,B,2298,350,924,24,0.945079949584387,424,0.011,0.18
IMAX,S,2295,700,0,1495,0.0184249315645399,2195,0.001,0.01
AGFSW,B,2295,0,1643,0,0.0,281,0.0,0.0
PHAS,B,2295,100,1772,0,0.5,720,0.1,0.19
PFD,B,2294,598,905,259,0.489743289180635,521,0.001,0.04
TS,S,2293,700,339,966,0.019517693743384,1663,0.002,0.02
BECN,S,2291,200,942,400,0.00815453764672016,816,0.002,0.05
ALDR,B,2291,280,862,0,0.0133644862122661,667,0.01,0.14
UYG,B,2291,0,466,0,0.0,657,0.0,0.0
PDT,B,2287,954,573,0,0.473421158145997,1312,0.001,0.16
SABR,B,2286,386,607,0,0.00444845128688191,614,0.006,0.04
WLK,B,2286,102,580,0,0.00316065533069191,210,0.002,0.18
ADSW,B,2283,372,789,0,0.0149272614890599,456,0.001,0.06
GWRE,B,2281,300,600,500,0.0149424714847836,467,0.001,0.04
BHF,B,2281,400,507,233,0.00946538365781033,450,0.0195,0.08
ALTS,S,2281,0,0,0,0.0,93,0.0,0.0
EAT,S,2280,1180,0,1100,0.0269017700334766,1600,0.0085,0.114242424242424
VTRB,B,2279,0,970,0,0.0,560,0.0,0.0
RAVN,B,2275,314,261,1052,0.0157168477054644,1131,0.0156728971962617,0.195981308411215
ESNT,B,2275,100,1000,233,0.0100240577385726,522,0.001,0.01
VIVO,B,2275,217,912,0,0.0185523164542775,436,0.011,0.07
SLVP,S,2275,220,0,0,0.6875,1055,0.001,0.11
BURG,B,2274,0,1398,0,0.0,517,0.0,0.0
KINS,B,2274,0,1142,0,0.0,147,0.0,0.0
HYND,B,2271,200,862,0,0.75,421,0.04,0.09
ALB,S,2270,976,0,1294,0.0231721567839553,701,0.0321818181818182,0.323270588235294
GFA,S,2270,800,0,1470,0.817302407387051,2270,0.002,0.08
RF-A,B,2269,0,1789,0,0.0,1516,0.0,0.0
AX,S,2269,100,1011,0,0.00673128702207862,375,0.001,0.01
VIA,B,2269,500,633,0,0.543478260869565,437,0.001,0.34
TREE,B,2268,300,823,265,0.0116031715335525,115,0.153666666666667,1.35666666666667
TESS,B,2268,100,0,0,0.333333333333333,104,0.0,0.03
MQY,S,2267,0,2067,0,0.0,100,0.0,0.0
CYRX,B,2266,920,680,66,0.119433443436024,1050,0.005,0.21
CCEP,B,2262,528,891,0,0.0287114332606077,330,0.0024831059543542,0.03
APLS,B,2259,75,181,0,0.0118539592223803,1903,0.001,0.03
EES,B,2259,500,190,114,0.641603412615055,565,0.011,0.17
CWI,B,2258,144,939,0,0.018903296503657,355,0.002,0.03
ICFI,B,2257,661,599,17,0.102601853434605,246,0.122513944223108,1.62759402641008
COF+,S,2256,0,1211,0,0.0,300,0.0,0.0
AWR,S,2254,60,596,0,0.0180614087898856,370,0.001,0.05
IVR,B,2250,125,1608,0,0.0025469548535204,685,0.001,0.02
CORP,B,2249,428,320,0,0.418250606715427,614,0.0875,0.64
GGG,B,2247,224,1096,0,0.00940480554885928,295,0.001,0.04
STAY,S,2241,841,0,1400,0.0107719698231143,700,0.001,0.01
SPG,B,2241,751,42,700,0.0177100994829044,566,0.0370593561368209,0.599919517102616
FSD,B,2238,300,1340,0,0.6,914,0.001,0.01
XNTK,B,2238,100,0,0,0.18348623853211,449,0.03,0.1448
MIW,B,2236,0,1787,0,0.0,229,0.0,0.0
CORE,B,2235,1150,440,183,0.0647592797465236,375,0.0227929515418502,0.422555066079295
CONN,B,2234,815,350,400,0.0505755338831703,1430,0.003,0.12
IRL,B,2234,1095,166,0,0.845559845559846,200,0.00892511415525114,0.22
ANGL,B,2234,100,1342,0,0.0057696745903531,371,0.0,0.01
RL,S,2233,1098,188,351,0.0198821187837142,995,0.025,0.320739130434783
DXJ,B,2233,25,1425,0,0.000182644398661582,532,0.001,0.01
VOYA,B,2230,513,258,500,0.006050076720996,445,0.008,0.0643198090692124
MNRO,B,2230,0,671,0,0.0,273,0.0,0.0
SAM,B,2229,98,425,563,0.0218117070999332,912,0.001,0.55
HYS,B,2228,0,668,0,0.0,341,0.0,0.0
STI-A,B,2228,0,835,0,0.0,503,0.0,0.0
BAC-Y,B,2226,0,1124,0,0.0,430,0.0,0.0
ESTE,B,2226,506,733,402,0.0557697341805288,350,0.001,0.062
ZBIO,B,2225,200,356,766,0.2,433,0.001,0.11
BTAL,B,2225,0,0,0,0.0,329,0.0,0.0
RPG,B,2224,7,243,0,0.000714212835424957,440,0.01,0.0657142857142857
ARD,B,2220,0,1510,0,0.0,100,0.0,0.0
ADTN,B,2219,100,1445,7,0.0070871722182849,737,0.0,0.01
HYND,S,2218,500,0,55,0.440528634361233,727,0.001,0.15
RNR-C,B,2216,0,1492,0,0.0,103,0.0,0.0
KTWO,B,2216,100,266,1750,0.00193139678615575,166,0.001,0.01
ATRO,B,2215,500,1031,0,0.159846547314578,433,0.001,0.26
GMZ,S,2215,100,1333,40,0.0576701268742791,616,0.0,0.01
LQDH,B,2210,500,0,0,1.86666666666667,421,0.04,0.475
