symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWX,B,300,0,100,0,0.0,100,0.0,0.0
OPER,B,300,0,300,0,0.0,0,0.0,0.0
IUSV,S,300,0,300,0,0.0,300,0.0,0.0
RMED,B,300,0,300,0,0.0,0,0.0,0.0
NATH,B,300,0,200,0,0.0,200,0.0,0.0
HLM-,B,300,0,100,0,0.0,100,0.0,0.0
OPINI,B,300,0,300,0,0.0,300,0.0,0.0
EBIX,S,300,100,0,200,0.0653167864141084,300,0.001,0.05
BASI,B,300,0,200,0,0.0,0,0.0,0.0
TAC,S,300,0,300,0,0.0,0,0.0,0.0
TYO,B,300,0,300,0,0.0,0,0.0,0.0
VRML,B,300,100,100,0,0.0099009900990099,100,0.0,0.0039
WCLD,B,300,0,300,0,0.0,0,0.0,0.0
ONLN,B,300,0,300,0,0.0,200,0.0,0.0
GBDC,S,300,0,300,0,0.0,200,0.0,0.0
RNP,S,300,100,200,0,0.018896447467876,200,0.01,0.1
AEHR,S,300,0,200,0,0.0,200,0.0,0.0
HIW,B,300,0,300,0,0.0,200,0.0,0.0
NOW,S,300,0,0,0,0.0,100,0.0,0.0
PLYM-A,S,300,0,300,0,0.0,100,0.0,0.0
WVFC,B,300,0,300,0,0.0,0,0.0,0.0
JMOM,B,300,0,300,0,0.0,200,0.0,0.0
BNY,S,300,0,300,0,0.0,100,0.0,0.0
TRHC,B,300,0,100,0,0.0,100,0.0,0.0
IKNX,B,300,0,300,0,0.0,300,0.0,0.0
MIDF,B,300,0,300,0,0.0,200,0.0,0.0
ACIU,S,300,0,300,0,0.0,200,0.0,0.0
TFC-F,S,300,0,300,0,0.0,0,0.0,0.0
WWW,S,300,0,200,0,0.0,100,0.0,0.0
AFG,B,300,0,300,0,0.0,200,0.0,0.0
WDRW,B,300,0,100,0,0.0,100,0.0,0.0
CDXC,S,300,0,300,0,0.0,0,0.0,0.0
OVF,B,300,0,0,0,0.0,0,0.0,0.0
RCB,B,300,0,300,0,0.0,200,0.0,0.0
EGOV,B,300,0,200,0,0.0,100,0.0,0.0
SIFY,B,300,0,0,0,0.0,0,0.0,0.0
IBHB,B,300,0,300,0,0.0,100,0.0,0.0
PGEN,S,300,100,0,200,0.00654578778555999,300,0.001,0.01
JPM-D,S,300,0,300,0,0.0,0,0.0,0.0
PNM,B,300,0,200,0,0.0,100,0.0,0.0
LAMR,S,300,0,0,0,0.0,0,0.0,0.0
COMT,B,300,0,300,0,0.0,0,0.0,0.0
AGD,S,300,0,300,0,0.0,0,0.0,0.0
MMAC,B,300,0,200,0,0.0,100,0.0,0.0
EDUC,B,300,0,300,0,0.0,0,0.0,0.0
BC,B,300,0,300,0,0.0,100,0.0,0.0
LBC,B,300,0,200,0,0.0,0,0.0,0.0
PWS,B,300,0,0,0,0.0,0,0.0,0.0
MESA,S,300,0,100,0,0.0,200,0.0,0.0
AMJ,S,300,300,0,0,0.00870650375830746,100,0.001,0.01
PBHC,B,300,0,300,0,0.0,0,0.0,0.0
VIVO,S,300,100,0,200,0.00504744599232788,300,0.001,0.03
CCX+,S,300,0,300,0,0.0,0,0.0,0.0
ESCA,B,300,0,100,0,0.0,200,0.0,0.0
MYOS,B,300,0,300,0,0.0,0,0.0,0.0
FFSG,B,300,0,300,0,0.0,0,0.0,0.0
EDRY,B,300,0,100,0,0.0,100,0.0,0.0
SOHON,B,300,0,300,0,0.0,0,0.0,0.0
BME,B,300,0,300,0,0.0,100,0.0,0.0
AMRC,S,300,0,300,0,0.0,200,0.0,0.0
AGO-F,B,300,0,300,0,0.0,0,0.0,0.0
OXBR,S,300,0,300,0,0.0,100,0.0,0.0
HCKT,B,300,0,200,0,0.0,0,0.0,0.0
DOOR,B,300,0,100,0,0.0,100,0.0,0.0
CKPT,S,300,0,300,0,0.0,0,0.0,0.0
ABR-B,B,300,0,200,0,0.0,100,0.0,0.0
FIV,S,300,0,200,0,0.0,200,0.0,0.0
ELOX,S,300,0,300,0,0.0,0,0.0,0.0
JNCE,S,300,200,0,100,0.13531799729364,300,0.001,0.02
ORSNU,B,300,0,300,0,0.0,0,0.0,0.0
NVGS,S,300,0,300,0,0.0,200,0.0,0.0
AMH-F,B,300,0,200,0,0.0,100,0.0,0.0
QLC,B,300,0,300,0,0.0,0,0.0,0.0
AMNB,B,300,0,200,0,0.0,100,0.0,0.0
ICVT,B,300,0,200,0,0.0,100,0.0,0.0
SOHU,S,300,0,200,0,0.0,200,0.0,0.0
FOCS,S,300,300,0,0,0.0391389432485323,300,0.001,0.14
UCTT,S,300,0,200,0,0.0,100,0.0,0.0
PJT,B,300,0,200,0,0.0,100,0.0,0.0
CPAAU,B,300,0,300,0,0.0,0,0.0,0.0
EE,S,300,0,300,0,0.0,0,0.0,0.0
GRIF,B,300,0,300,0,0.0,0,0.0,0.0
RUHN,S,300,0,300,0,0.0,0,0.0,0.0
VCR,B,300,0,0,0,0.0,0,0.0,0.0
FDIV,B,300,0,300,0,0.0,0,0.0,0.0
NKG,S,300,0,300,0,0.0,100,0.0,0.0
PJAN,B,300,0,0,0,0.0,200,0.0,0.0
WLK,S,300,0,0,0,0.0,300,0.0,0.0
DBEU,B,300,0,300,0,0.0,0,0.0,0.0
RTIX,S,300,0,100,0,0.0,200,0.0,0.0
AGO-B,B,300,0,300,0,0.0,200,0.0,0.0
MHN,S,300,0,200,0,0.0,300,0.0,0.0
IMTM,B,300,0,300,0,0.0,100,0.0,0.0
ZIONW,S,300,0,300,0,0.0,0,0.0,0.0
RUBY,S,300,0,100,0,0.0,200,0.0,0.0
AOS,S,300,40,0,260,0.00102270402945388,300,0.001,0.02
CUE,S,300,0,100,0,0.0,200,0.0,0.0
LOGI,S,300,0,300,0,0.0,200,0.0,0.0
RILY,S,300,0,0,0,0.0,300,0.0,0.0
BVN,S,300,0,200,0,0.0,200,0.0,0.0
CPF,B,300,0,300,0,0.0,0,0.0,0.0
PAWZ,B,300,0,300,0,0.0,0,0.0,0.0
CSTL,B,300,0,300,0,0.0,100,0.0,0.0
CARZ,B,300,0,300,0,0.0,0,0.0,0.0
GNMK,S,300,0,0,0,0.0,300,0.0,0.0
BAC-B,S,300,0,300,0,0.0,200,0.0,0.0
SIGI,S,300,0,100,0,0.0,200,0.0,0.0
WHG,B,300,0,200,0,0.0,0,0.0,0.0
IYW,S,300,0,200,0,0.0,100,0.0,0.0
SOLO,S,300,0,300,0,0.0,0,0.0,0.0
LAKE,S,300,0,200,0,0.0,100,0.0,0.0
CTV,S,300,0,300,0,0.0,100,0.0,0.0
IDEV,B,300,0,100,0,0.0,100,0.0,0.0
PRAA,S,300,0,300,0,0.0,0,0.0,0.0
AWRE,B,300,0,100,0,0.0,100,0.0,0.0
JHMC,B,300,0,300,0,0.0,200,0.0,0.0
VVI,B,300,0,300,0,0.0,0,0.0,0.0
FTF,S,300,0,100,0,0.0,100,0.0,0.0
NFRA,S,300,0,300,0,0.0,100,0.0,0.0
ESNG,B,300,0,300,0,0.0,0,0.0,0.0
APO-A,S,300,0,300,0,0.0,100,0.0,0.0
GFN,B,300,0,100,0,0.0,100,0.0,0.0
AIN,B,299,0,149,0,0.0,150,0.0,0.0
NMT,S,299,0,199,0,0.0,199,0.0,0.0
IGC,B,299,0,46,0,0.0,100,0.0,0.0
BCOR,S,298,106,0,192,0.020409364712146,298,0.002,0.02
TWN,S,298,0,200,0,0.0,200,0.0,0.0
BAND,S,298,198,0,100,0.0870396929956857,298,0.002,0.14
RVI,B,298,100,0,98,0.0297796307325789,198,0.001,0.09
ACES,S,297,100,197,0,0.333333333333333,100,0.02,0.22
CYBR,S,296,25,100,0,0.000224686786619452,171,0.001,0.06
HAWX,B,296,0,296,0,0.0,196,0.0,0.0
WST,B,294,100,0,94,0.0105207785376118,194,0.001,0.05
CHIK,S,294,194,0,0,1.0,100,0.0151546391752577,0.17
HOLX,S,294,24,250,20,0.000912929362090608,40,0.001,0.0416666666666667
JXI,S,294,0,294,0,0.0,189,0.0,0.0
ODC,B,293,0,293,0,0.0,193,0.0,0.0
LPG,S,292,152,0,123,0.0235229697120047,275,0.002,0.07
G,S,292,0,292,0,0.0,0,0.0,0.0
EQAL,B,291,0,291,0,0.0,191,0.0,0.0
MILN,B,290,0,100,0,0.0,0,0.0,0.0
NXGN,B,290,0,190,0,0.0,190,0.0,0.0
GNTY,B,290,0,190,0,0.0,190,0.0,0.0
WDC,S,289,8,281,0,0.000259521183416596,105,0.001,0.02
PODD,S,289,100,0,189,0.00909256228405165,289,0.001,0.15
AKRO,S,289,0,100,0,0.0,189,0.0,0.0
BKLN,S,288,11,177,0,1.27563149557356e-05,11,0.001,0.01
SPEM,S,287,0,287,0,0.0,0,0.0,0.0
CABA,B,286,0,0,0,0.0,0,0.0,0.0
UYM,B,285,0,185,0,0.0,185,0.0,0.0
FTXO,B,285,0,285,0,0.0,185,0.0,0.0
SRG,B,285,0,0,0,0.0,100,0.0,0.0
IGE,B,284,0,184,0,0.0,184,0.0,0.0
ALSN,S,284,100,0,184,0.00728385170077937,284,0.001,0.02
VOE,S,283,0,275,0,0.0,4,0.0,0.0
VRNS,B,283,0,283,0,0.0,0,0.0,0.0
ATRO,B,282,82,200,0,0.0141621842181009,170,0.002,0.08
BGI,B,281,0,0,0,0.0,145,0.0,0.0
VCTR,S,281,100,0,181,0.0184060371801951,281,0.01,0.1
PFFR,S,280,0,280,0,0.0,180,0.0,0.0
BSCO,S,280,280,0,0,0.145303580695381,280,0.001,0.01
TDA,S,280,0,280,0,0.0,0,0.0,0.0
AMTX,B,280,0,0,0,0.0,100,0.0,0.0
MATX,B,280,0,280,0,0.0,100,0.0,0.0
KOLD,B,280,0,280,0,0.0,173,0.0,0.0
FANG,S,280,280,0,0,0.0111518241198025,280,0.001,0.02
WFC-P,B,280,0,280,0,0.0,100,0.0,0.0
ESG,B,280,0,240,0,0.0,20,0.0,0.0
FRT-C,B,280,0,180,0,0.0,180,0.0,0.0
INSM,S,279,29,100,0,0.00134946486738018,102,0.001,0.0313793103448276
BST,S,277,0,110,0,0.0,167,0.0,0.0
HYB,S,276,0,200,0,0.0,76,0.0,0.0
TECH,B,276,0,176,0,0.0,176,0.0,0.0
EDEN,B,275,0,275,0,0.0,175,0.0,0.0
TACOW,B,274,0,74,0,0.0,100,0.0,0.0
SMTC,S,273,250,0,23,0.0208594670887222,273,0.002,0.08
VFH,B,273,0,273,0,0.0,0,0.0,0.0
ITIC,B,272,0,0,0,0.0,154,0.0,0.0
DBAW,B,272,0,272,0,0.0,172,0.0,0.0
NIU,S,271,0,100,0,0.0,171,0.0,0.0
SECO,B,266,0,100,0,0.0,166,0.0,0.0
RNG,S,265,0,265,0,0.0,0,0.0,0.0
LMRKN,B,265,0,265,0,0.0,265,0.0,0.0
TDG,S,263,4,0,0,0.000244857982370225,4,0.001,0.42
CLDT,S,263,263,0,0,0.107375290709167,91,0.002,0.03
HOMB,S,263,190,0,73,0.0123152709359606,100,0.001,0.01
SIVB,B,262,0,0,0,0.0,162,0.0,0.0
ROSEW,B,262,0,56,0,0.0,100,0.0,0.0
GPJA,B,262,0,129,0,0.0,133,0.0,0.0
ZSL,B,261,0,261,0,0.0,81,0.0,0.0
AIR,B,260,0,260,0,0.0,160,0.0,0.0
FIVN,S,258,63,195,0,0.0135019288469781,39,0.001,0.0238095238095238
PPTY,B,256,0,100,0,0.0,100,0.0,0.0
WAFD,B,256,56,200,0,0.00779944289693593,56,0.001,0.01
SSB,B,256,0,100,0,0.0,100,0.0,0.0
JKHY,B,255,24,0,0,0.00264026402640264,24,0.01,0.08
VBTX,B,255,0,100,0,0.0,155,0.0,0.0
DBEM,B,254,0,254,0,0.0,154,0.0,0.0
YCBD-A,B,254,0,100,0,0.0,154,0.0,0.0
RQI^,B,254,0,0,0,0.0,131,0.0,0.0
LIT,S,254,200,0,54,0.0098173964264677,254,0.012,0.08
SPYD,S,254,1,153,0,0.000147405660377358,154,0.001,0.01
TMFC,S,254,0,154,0,0.0,154,0.0,0.0
SAA,S,254,0,120,0,0.0,134,0.0,0.0
VONV,B,253,0,100,0,0.0,153,0.0,0.0
FTC,B,252,0,252,0,0.0,0,0.0,0.0
LOB,B,252,0,0,0,0.0,70,0.0,0.0
MTLS,B,252,0,252,0,0.0,150,0.0,0.0
KELYA,S,250,200,0,50,0.0864304235090752,250,0.001,0.02
MBNKP,B,250,0,250,0,0.0,150,0.0,0.0
PSA-F,B,250,0,250,0,0.0,150,0.0,0.0
BBF,B,250,0,250,0,0.0,150,0.0,0.0
GCP,S,250,0,0,0,0.0,0,0.0,0.0
WOR,B,250,0,150,0,0.0,150,0.0,0.0
WING,S,250,0,250,0,0.0,150,0.0,0.0
PKI,S,250,0,250,0,0.0,125,0.0,0.0
ERA,S,250,100,0,150,0.0175131348511384,250,0.001,0.02
MOHO,B,250,0,0,0,0.0,50,0.0,0.0
GRVY,B,250,0,150,0,0.0,150,0.0,0.0
NSSC,S,250,0,250,0,0.0,150,0.0,0.0
DY,S,250,100,0,150,0.0117178345441762,250,0.001,0.04
TATT,S,250,0,150,0,0.0,150,0.0,0.0
PKW,B,250,0,250,0,0.0,0,0.0,0.0
DTE,S,250,0,250,0,0.0,0,0.0,0.0
CCC,S,250,0,250,0,0.0,0,0.0,0.0
DGRS,S,249,0,249,0,0.0,149,0.0,0.0
WTFCM,B,248,0,248,0,0.0,100,0.0,0.0
SITC-A,B,247,0,247,0,0.0,124,0.0,0.0
SCE-K,S,247,0,247,0,0.0,147,0.0,0.0
GAINL,B,246,0,246,0,0.0,146,0.0,0.0
ILPT,B,245,20,225,0,0.00622083981337481,20,0.001,0.02
ATO,S,245,0,145,0,0.0,145,0.0,0.0
SF-B,B,245,0,245,0,0.0,0,0.0,0.0
VIOV,B,245,0,245,0,0.0,100,0.0,0.0
WRE,S,244,100,0,44,0.021381227282446,244,0.001,0.02
ASND,B,243,200,0,0,0.0306184935701164,200,0.001,0.26
PNTG,B,242,0,117,0,0.0,125,0.0,0.0
FSD,S,241,0,241,0,0.0,134,0.0,0.0
ETRN,S,241,0,100,0,0.0,119,0.0,0.0
LMNX,B,241,41,200,0,0.0170691090757702,141,0.001,0.02
MKL,B,240,54,25,30,0.06,41,0.0188888888888889,0.812222222222222
GJR,B,240,0,240,0,0.0,140,0.0,0.0
JW.A,S,240,0,119,0,0.0,121,0.0,0.0
EEMX,B,238,0,138,0,0.0,138,0.0,0.0
IYY,B,238,0,200,0,0.0,19,0.0,0.0
FNGO,B,237,0,237,0,0.0,137,0.0,0.0
PLUS,B,236,0,136,0,0.0,0,0.0,0.0
XHR,S,233,190,0,43,0.00514793540695784,100,0.001,0.0152631578947368
FLS,S,232,161,0,41,0.00670300788141819,43,0.002,0.0668655737704918
ELS,S,232,0,132,0,0.0,132,0.0,0.0
MSC,B,232,0,0,0,0.0,132,0.0,0.0
AON,B,232,68,0,0,0.0064903300887584,72,0.002,0.23
PFMT,B,231,0,0,0,0.0,0,0.0,0.0
STAR-G,B,231,0,231,0,0.0,0,0.0,0.0
NUBD,B,230,0,230,0,0.0,0,0.0,0.0
KBLMW,B,228,0,28,0,0.0,100,0.0,0.0
HUM,S,226,225,0,0,0.0133548320302358,225,0.041,0.54
CME,S,225,125,0,100,0.00397848435659951,19,0.001,0.01448
PSL,B,225,0,225,0,0.0,125,0.0,0.0
EZU,S,225,100,0,125,0.000346466732264368,225,0.001,0.01
FDEM,B,225,0,225,0,0.0,125,0.0,0.0
ESPO,B,225,0,225,0,0.0,0,0.0,0.0
EMHY,B,225,0,125,0,0.0,125,0.0,0.0
PSCH,B,225,0,225,0,0.0,0,0.0,0.0
EIRL,B,224,0,224,0,0.0,0,0.0,0.0
MLAB,B,224,0,0,0,0.0,124,0.0,0.0
PCH,B,223,23,100,0,0.00328665332952272,23,0.001,0.02
FN,S,220,0,0,0,0.0,111,0.0,0.0
RXD,S,220,0,220,0,0.0,120,0.0,0.0
EWP,B,219,19,200,0,0.000531825561215921,119,0.001,0.01
GKOS,B,217,17,0,0,0.00244533947065593,17,0.001,0.07
JW.A,B,217,0,0,0,0.0,117,0.0,0.0
AMSC,S,217,117,0,100,0.010424091233072,100,0.001,0.02
BLCN,B,217,0,100,0,0.0,0,0.0,0.0
ADI,S,217,17,100,0,0.000333948846894276,105,0.001,0.0411764705882353
RPV,B,216,0,216,0,0.0,116,0.0,0.0
QTS,S,215,0,215,0,0.0,215,0.0,0.0
SPSB,S,215,215,0,0,0.00553453291116431,215,0.001,0.01
PRFT,S,214,114,0,100,0.0225406746747401,208,0.002,0.45
COLB,B,214,14,200,0,0.00285481239804241,14,0.001,0.02
PFPT,S,213,213,0,0,0.0287565816119887,200,0.001,0.0293896713615023
CSBR,B,213,0,100,0,0.0,113,0.0,0.0
AWF,S,213,213,0,0,0.103953147877013,213,0.001,0.01
RMPL-,B,211,0,211,0,0.0,100,0.0,0.0
UZC,S,211,0,211,0,0.0,111,0.0,0.0
YXI,S,210,0,100,0,0.0,110,0.0,0.0
USPH,B,210,0,0,0,0.0,100,0.0,0.0
SENEA,B,210,0,110,0,0.0,110,0.0,0.0
UIHC,S,209,0,109,0,0.0,109,0.0,0.0
AZO,B,209,9,100,0,0.000855188141391106,109,0.001,0.88
GCE,B,209,0,109,0,0.0,109,0.0,0.0
ALGT,S,208,190,0,18,0.0908489818100587,208,0.002,0.27
MRCCL,B,208,0,204,0,0.0,100,0.0,0.0
XTL,B,207,0,100,0,0.0,107,0.0,0.0
BHLB,B,207,0,207,0,0.0,0,0.0,0.0
XMVM,B,207,0,0,0,0.0,0,0.0,0.0
FNOV,B,207,0,207,0,0.0,107,0.0,0.0
SRG-A,B,207,0,0,0,0.0,107,0.0,0.0
DDS,S,205,0,100,0,0.0,0,0.0,0.0
CRH,S,205,0,205,0,0.0,0,0.0,0.0
TDIV,S,204,0,100,0,0.0,0,0.0,0.0
GDI,S,203,0,203,0,0.0,103,0.0,0.0
KRKR,B,203,0,100,0,0.0,203,0.0,0.0
DRE,S,202,0,202,0,0.0,102,0.0,0.0
GLIBA,B,202,2,200,0,0.000273224043715847,2,0.001,0.03
FBIZ,B,202,0,202,0,0.0,102,0.0,0.0
EMLC,S,201,175,0,26,0.00269248822132301,151,0.002,0.02
HMN,B,201,100,0,0,0.0359066427289048,100,0.04,0.1
IWB,S,201,0,201,0,0.0,0,0.0,0.0
FRN,B,201,0,0,0,0.0,101,0.0,0.0
SFST,B,200,0,0,0,0.0,0,0.0,0.0
EFAD,B,200,0,200,0,0.0,0,0.0,0.0
EDNT,B,200,0,200,0,0.0,200,0.0,0.0
PZT,B,200,0,200,0,0.0,0,0.0,0.0
REXR-C,S,200,0,200,0,0.0,100,0.0,0.0
FDEF,B,200,0,200,0,0.0,100,0.0,0.0
GRTX,B,200,0,200,0,0.0,100,0.0,0.0
ESGR,B,200,0,100,0,0.0,100,0.0,0.0
BDCY,B,200,0,200,0,0.0,100,0.0,0.0
DCO,S,200,100,0,100,0.0109075043630017,200,0.001,0.25
TWIN,B,200,0,100,0,0.0,100,0.0,0.0
WIRE,B,200,0,200,0,0.0,100,0.0,0.0
EBR.B,B,200,0,100,0,0.0,100,0.0,0.0
GNAF,B,200,0,200,0,0.0,0,0.0,0.0
AVNS,B,200,0,200,0,0.0,0,0.0,0.0
EWN,B,200,0,200,0,0.0,100,0.0,0.0
NXST,S,200,0,0,0,0.0,100,0.0,0.0
SCC,B,200,0,200,0,0.0,100,0.0,0.0
DS-B,S,200,0,200,0,0.0,100,0.0,0.0
WBIT,B,200,0,200,0,0.0,0,0.0,0.0
XHR,B,200,0,200,0,0.0,100,0.0,0.0
FLMB,B,200,0,200,0,0.0,200,0.0,0.0
HMLP-A,S,200,0,100,0,0.0,100,0.0,0.0
AMRB,B,200,0,200,0,0.0,100,0.0,0.0
QUOT,B,200,0,200,0,0.0,0,0.0,0.0
RWDC,B,200,0,200,0,0.0,100,0.0,0.0
BSMP,B,200,0,200,0,0.0,0,0.0,0.0
CPSI,S,200,100,0,100,0.0622277535780958,200,0.001,0.04
ALV,B,200,0,200,0,0.0,200,0.0,0.0
TWMC,S,200,0,200,0,0.0,0,0.0,0.0
BCPC,B,200,119,0,0,0.0280660377358491,100,0.0316806722689076,0.36
LCUT,B,200,0,0,0,0.0,0,0.0,0.0
UBP-H,B,200,0,200,0,0.0,100,0.0,0.0
MLPA,S,200,0,200,0,0.0,0,0.0,0.0
SITC-K,S,200,0,200,0,0.0,100,0.0,0.0
HAFC,B,200,0,200,0,0.0,100,0.0,0.0
ALSK,S,200,0,100,0,0.0,100,0.0,0.0
AN,S,200,100,100,0,0.0057369055131662,150,0.001,0.045
XPP,B,200,0,200,0,0.0,100,0.0,0.0
NODK,B,200,0,200,0,0.0,0,0.0,0.0
CNBKA,B,200,0,100,0,0.0,100,0.0,0.0
CTACW,B,200,0,100,0,0.0,100,0.0,0.0
PTVCB,B,200,0,100,0,0.0,100,0.0,0.0
RVSB,B,200,0,200,0,0.0,100,0.0,0.0
GCOW,B,200,0,0,0,0.0,200,0.0,0.0
DXPE,S,200,0,0,0,0.0,100,0.0,0.0
ABR,S,200,0,200,0,0.0,100,0.0,0.0
IDA,B,200,0,200,0,0.0,0,0.0,0.0
CARE,B,200,0,200,0,0.0,0,0.0,0.0
XPP,S,200,0,200,0,0.0,0,0.0,0.0
RPAR,B,200,0,200,0,0.0,100,0.0,0.0
T-A,S,200,0,200,0,0.0,200,0.0,0.0
ALK,S,200,100,0,100,0.00426712182632814,200,0.001,0.02
HEZU,B,200,0,200,0,0.0,0,0.0,0.0
AZUL,B,200,0,200,0,0.0,100,0.0,0.0
FFIC,B,200,0,100,0,0.0,0,0.0,0.0
ORAN,S,200,0,200,0,0.0,150,0.0,0.0
CLNY-G,B,200,0,200,0,0.0,0,0.0,0.0
TVTY,S,200,0,200,0,0.0,0,0.0,0.0
ESXB,B,200,0,200,0,0.0,200,0.0,0.0
LDRS,B,200,0,200,0,0.0,0,0.0,0.0
NEWA,B,200,0,200,0,0.0,0,0.0,0.0
PKX,S,200,0,200,0,0.0,0,0.0,0.0
DMDV,B,200,0,200,0,0.0,200,0.0,0.0
BTA,S,200,0,200,0,0.0,0,0.0,0.0
SUM,B,200,0,200,0,0.0,100,0.0,0.0
JAKK,B,200,0,0,0,0.0,100,0.0,0.0
SPNS,S,200,0,200,0,0.0,100,0.0,0.0
KIE,S,200,0,200,0,0.0,200,0.0,0.0
OFG-D,S,200,0,200,0,0.0,100,0.0,0.0
CETXW,B,200,0,0,0,0.0,100,0.0,0.0
SAH,S,200,100,0,100,0.00871763577717723,200,0.001,0.01
AXE,B,200,0,200,0,0.0,0,0.0,0.0
DOL,B,200,0,200,0,0.0,100,0.0,0.0
FISK,S,200,0,200,0,0.0,0,0.0,0.0
KURA,S,200,0,200,0,0.0,0,0.0,0.0
TMDV,B,200,0,200,0,0.0,0,0.0,0.0
EWUS,B,200,0,200,0,0.0,0,0.0,0.0
SFYX,B,200,0,200,0,0.0,100,0.0,0.0
RVRS,B,200,0,200,0,0.0,0,0.0,0.0
GPAQ,S,200,0,100,0,0.0,100,0.0,0.0
CNYA,B,200,0,200,0,0.0,100,0.0,0.0
KXI,B,200,0,0,0,0.0,100,0.0,0.0
CVR,B,200,0,200,0,0.0,0,0.0,0.0
CTV,B,200,0,200,0,0.0,200,0.0,0.0
INCY,S,200,50,100,0,0.00276212573196332,100,0.01,0.04
SMTX,S,200,0,100,0,0.0,100,0.0,0.0
HBP,B,200,0,200,0,0.0,100,0.0,0.0
SCHK,S,200,0,200,0,0.0,0,0.0,0.0
ASPS,B,200,0,200,0,0.0,0,0.0,0.0
VRTU,B,200,0,200,0,0.0,200,0.0,0.0
PRNT,B,200,0,200,0,0.0,100,0.0,0.0
LEN.B,B,200,0,100,0,0.0,100,0.0,0.0
TCRZ,S,200,0,200,0,0.0,0,0.0,0.0
FEMS,B,200,0,200,0,0.0,0,0.0,0.0
ECLN,B,200,0,200,0,0.0,200,0.0,0.0
PT,S,200,0,200,0,0.0,100,0.0,0.0
RWCD,B,200,0,200,0,0.0,0,0.0,0.0
UAUD,B,200,0,200,0,0.0,100,0.0,0.0
PSA-D,S,200,0,200,0,0.0,0,0.0,0.0
PWV,S,200,0,100,0,0.0,100,0.0,0.0
SBCF,B,200,0,200,0,0.0,0,0.0,0.0
KTN,B,200,0,200,0,0.0,100,0.0,0.0
SDP,B,200,0,100,0,0.0,0,0.0,0.0
CHIX,B,200,0,0,0,0.0,200,0.0,0.0
JMST,B,200,0,200,0,0.0,0,0.0,0.0
ATR,B,200,0,200,0,0.0,200,0.0,0.0
DGL,S,200,0,200,0,0.0,0,0.0,0.0
AVH,S,200,0,200,0,0.0,0,0.0,0.0
MOFG,B,200,0,0,0,0.0,100,0.0,0.0
CUT,B,200,0,200,0,0.0,0,0.0,0.0
MITT-C,S,200,0,200,0,0.0,200,0.0,0.0
CNCE,S,200,5,0,195,0.00110815602836879,200,0.001,0.03
IEO,B,200,0,200,0,0.0,0,0.0,0.0
IPKW,S,200,0,200,0,0.0,0,0.0,0.0
EXPD,S,200,0,200,0,0.0,100,0.0,0.0
TRPX,B,200,0,0,0,0.0,100,0.0,0.0
AHT-I,S,200,0,200,0,0.0,100,0.0,0.0
VAR,B,200,0,200,0,0.0,100,0.0,0.0
ASUR,B,200,0,100,0,0.0,200,0.0,0.0
SNOA,B,200,0,200,0,0.0,0,0.0,0.0
FSP,B,200,2,100,98,0.000669120107059217,100,0.001,0.01
OSIZ,B,200,0,200,0,0.0,0,0.0,0.0
LDL,B,200,0,100,0,0.0,100,0.0,0.0
TFI,B,200,0,200,0,0.0,0,0.0,0.0
FCF,B,200,0,200,0,0.0,0,0.0,0.0
PRK,B,200,0,200,0,0.0,200,0.0,0.0
OOMA,S,200,0,200,0,0.0,0,0.0,0.0
BKN,S,200,100,100,0,0.257731958762887,100,0.004,0.08
PSTI,S,200,0,200,0,0.0,200,0.0,0.0
BAC-K,S,200,0,200,0,0.0,100,0.0,0.0
JRVR,B,200,0,200,0,0.0,200,0.0,0.0
WHLRD,B,200,0,200,0,0.0,100,0.0,0.0
SJI,B,200,0,200,0,0.0,0,0.0,0.0
PROS,B,200,0,200,0,0.0,200,0.0,0.0
APRE,B,200,0,0,0,0.0,0,0.0,0.0
LPCN,B,200,0,100,0,0.0,0,0.0,0.0
PRSP,S,200,100,0,100,0.00271127619770626,200,0.001,0.01
NEBUW,B,200,0,100,0,0.0,100,0.0,0.0
MOO,B,200,0,200,0,0.0,0,0.0,0.0
SSUS,B,200,0,200,0,0.0,0,0.0,0.0
TRC,B,200,0,200,0,0.0,0,0.0,0.0
MMIT,B,200,0,200,0,0.0,0,0.0,0.0
XHE,B,200,0,200,0,0.0,0,0.0,0.0
EASI,B,200,0,100,0,0.0,200,0.0,0.0
AJXA,B,200,0,200,0,0.0,0,0.0,0.0
ISMD,B,200,0,200,0,0.0,0,0.0,0.0
BKU,S,200,0,200,0,0.0,100,0.0,0.0
IZRL,B,200,0,200,0,0.0,0,0.0,0.0
EWW,S,200,0,200,0,0.0,0,0.0,0.0
IRET-C,S,200,0,0,0,0.0,100,0.0,0.0
VGZ,B,200,0,0,0,0.0,100,0.0,0.0
BRPAW,B,200,0,0,0,0.0,100,0.0,0.0
CADE,S,200,0,200,0,0.0,200,0.0,0.0
BEDU,S,200,0,200,0,0.0,0,0.0,0.0
MACK,B,200,0,200,0,0.0,0,0.0,0.0
XMLV,S,200,0,100,0,0.0,100,0.0,0.0
OSW,B,200,100,100,0,0.0163934426229508,100,0.001,0.04
SPLB,B,200,0,100,0,0.0,100,0.0,0.0
UTL,B,200,0,200,0,0.0,0,0.0,0.0
