symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXX,S,2897,300,1559,0,0.118436636399526,368,0.01,0.04
IDEV,B,2897,200,962,0,0.333333333333333,543,0.01,0.11
SPXC,B,2893,327,766,0,0.0557871550352984,618,0.022,0.15
TSCO,S,2892,1792,0,1100,0.0311360996931403,633,0.009,0.257254552499031
BF.B,S,2888,516,681,879,0.0189205681250702,427,0.00511504424778761,0.06
KOL,B,2887,100,730,0,1.0,920,0.001,0.02
MOM,B,2887,100,1175,0,0.5,401,0.0,0.08
CARZ,B,2884,345,0,0,5.0,1946,0.14,0.6
PBPB,B,2882,200,0,0,0.00706435427604719,1300,0.01,0.1
ITGR,B,2881,788,0,0,0.0177405926433226,340,0.05625,0.246907216494845
FXH,B,2879,0,260,0,0.0,865,0.0,0.0
MS-E,S,2878,0,1473,0,0.0,772,0.0,0.0
LLL,S,2873,622,0,1947,0.0172537624843706,538,0.0253417721518987,0.473783783783784
FXA,B,2872,50,1734,0,0.101626016260163,519,0.001,0.02
CEZ,B,2871,470,692,0,2.0,499,0.0311111111111111,0.335740740740741
CATH,B,2870,0,304,0,0.0,719,0.0,0.0
ICFI,B,2870,100,1767,0,0.0108248538644728,421,0.0,0.1
AMZN,S,2869,1782,400,387,0.0406513063103305,1164,0.578961622262884,5.92853004039679
MGLN,B,2867,322,0,1271,0.0305601748735345,282,0.0051294498381877,0.298543689320388
IEX,S,2867,689,0,2058,0.0649508269375546,1887,0.015,0.7375
NAV,S,2866,200,166,2500,0.0125698456175894,2700,0.002,0.08
EGF,B,2863,0,2043,0,0.0,310,0.0,0.0
CLB,B,2863,366,567,46,0.031004702027592,603,0.0625294117647059,0.716691176470588
QUOT,B,2863,1090,0,161,0.0235042518106797,668,0.0,0.15
PULS,B,2862,0,1539,0,0.0,1619,0.0,0.0
ATSG,S,2861,1237,689,583,0.0396021302639877,300,0.00704683544303797,0.066042194092827
FWDI,B,2858,700,1000,0,1.0,892,0.0,0.06
SPHD,B,2858,300,589,276,0.0407221392697163,1011,0.001,0.02
MS-K,B,2856,0,947,0,0.0,522,0.0,0.0
OFC,S,2856,448,1390,50,0.0121160819213842,668,0.003,0.05
IGI,B,2854,372,1876,31,2.0,338,0.0055,0.33
BBN,S,2854,14,2131,0,0.00176411290322581,733,0.0,0.01
GIL,B,2853,126,1402,67,0.00873835044548852,587,0.003,0.03
RINF,B,2851,26,0,0,0.115044247787611,484,0.001,0.04
PRSP#,B,2851,500,1061,0,0.0169256287871094,250,0.006,0.042
RVLT,S,2850,850,0,1700,0.492697376865344,2300,0.012,0.09
NBB,S,2850,100,1600,0,0.0605326876513317,400,0.01,0.05
SPA,S,2850,100,2350,0,0.0197044334975369,100,0.001,0.15
NL,B,2848,220,1488,14,0.075384764489632,612,0.0,0.15
MSA,B,2848,236,298,0,0.0316086078037191,965,0.052962962962963,0.302222222222222
CBS.A,B,2846,0,1246,0,0.0,199,0.0,0.0
BYSI,B,2846,217,1229,0,0.645299145299145,850,0.021,0.99
BBOX,S,2843,1940,0,903,0.100273450266539,1843,0.015,0.2
SCJ,B,2843,0,1275,0,0.0,430,0.0,0.0
STAG-C,B,2843,0,1238,0,0.0,672,0.0,0.0
RAS-A,B,2840,200,1547,0,0.666666666666667,101,0.01,0.2
LASR,S,2840,770,1200,200,0.121868498451128,870,0.021,0.33
TMK,S,2840,493,972,450,0.0372889011241103,494,0.0145714285714286,0.182142857142857
CMF,B,2839,0,582,0,0.0,383,0.0,0.0
JPSE,B,2838,93,293,0,0.5,854,0.01,0.09
CME,S,2837,1199,0,1555,0.0287364658313903,1549,0.013375,0.568648395844876
IXG,B,2837,382,708,0,0.439746294211285,508,0.12,0.6
VOOV,B,2836,310,238,0,0.784130873112278,397,0.124420289855072,0.681048593350384
TRCO,B,2835,300,643,150,0.0101459151832266,866,0.02,0.2
KOS,S,2834,1900,484,0,0.0086333419666753,2000,0.001,0.02
WNS,B,2833,561,196,800,0.0238051174053149,494,0.021,0.101853360488798
BFO,S,2833,100,633,1900,1.0,2433,0.001,0.03
MOD,S,2832,100,0,2700,0.003686500036865,2800,0.005,0.1
FRC-G,B,2832,100,1012,0,0.142857142857143,606,0.02,0.09
MASI,B,2831,218,927,297,0.0221368228712974,450,0.012,0.24
RIV,S,2829,0,2065,0,0.0,100,0.0,0.0
NWBI,B,2828,898,488,1000,0.0438559582462367,538,0.002,0.02
ITM,B,2828,0,1630,0,0.0,1582,0.0,0.0
AGNCB,B,2828,0,1778,0,0.0,533,0.0,0.0
CVTI,B,2826,357,1032,0,0.0725723285924848,480,0.02,0.12443579766537
CBTX,S,2826,100,1212,0,0.0945179584120983,112,0.01,0.14
LMFAW,B,2824,0,1053,0,0.0,710,0.0,0.0
USB-M,S,2823,0,1347,0,0.0,424,0.0,0.0
IHD,S,2822,362,50,2310,0.264524455748097,262,0.002,0.085
WBS,S,2820,403,735,288,0.0227742366227275,876,0.0085,0.11
SRTS,B,2819,0,1149,0,0.0,408,0.0,0.0
ARCW,B,2818,0,1042,0,0.0,992,0.0,0.0
CCRN,B,2818,106,976,250,0.0127536931570152,690,0.002,0.05
CAJ,S,2815,865,1222,20,0.175989338412096,731,0.004,0.05
NGG,S,2813,1469,83,1261,0.128959627123659,1556,0.009,0.114122112980937
FTAG,B,2813,0,1365,0,0.0,516,0.0,0.0
AHT-F,B,2812,71,1522,0,0.232786885245902,424,0.0107042253521127,0.202112676056338
AHH,B,2812,0,1616,0,0.0,838,0.0,0.0
NAZ,S,2810,0,2692,0,0.0,118,0.0,0.0
JHS,S,2809,800,548,1200,0.344234079173838,586,0.001,0.01
HTH,B,2809,200,1788,0,0.0115304172916859,688,0.001,0.03
OSLE,B,2808,300,1316,0,1.0,300,0.00333333333333333,0.35
BIIB,S,2803,1827,0,976,0.0411244599435309,554,0.118364304714545,1.11059981552275
RGSE,S,2800,900,1900,0,0.0106203462232869,900,0.001,0.01
ASYS,S,2800,1400,0,1400,0.1598277545693,1900,0.003,0.11
SCKT,S,2800,0,2800,0,0.0,0,0.0,0.0
BLRX,S,2800,600,0,2200,0.545454545454545,300,0.001,0.0098
BAH,S,2798,900,0,1898,0.0166151497674659,374,0.003,0.0475
VTRB,B,2797,0,1838,0,0.0,200,0.0,0.0
SOI,S,2796,864,572,55,0.0274461742155332,814,0.0243333333333333,0.24
SPLK,S,2794,400,350,1140,0.0098838324641277,1540,0.017,0.205
NQP,S,2792,100,1770,0,0.0555555555555556,520,0.0,0.01
PSO,B,2791,200,1600,158,0.00930995192705923,965,0.002,0.02
EWSC,B,2791,0,1216,0,0.0,206,0.0,0.0
BNTC,B,2789,0,1528,0,0.0,641,0.0,0.0
GRF,B,2787,100,1601,0,1.0,351,0.01,0.17
RFV,B,2786,0,1149,0,0.0,591,0.0,0.0
AXS-E,B,2779,0,1066,0,0.0,460,0.0,0.0
EXI,B,2776,393,772,0,1.72784113645458,680,0.04,0.39
FXP,S,2776,100,2676,0,0.0609013398294763,2500,0.001,0.02
DXGE,B,2775,0,1125,0,0.0,923,0.0,0.0
RIGL,S,2775,240,2400,0,0.0047965464865297,2400,0.001,0.01
CLNS-H,B,2774,140,1083,0,1.28571428571429,448,0.05,0.26
TWO-A,B,2774,123,981,0,0.223230490018149,984,0.044390243902439,0.234390243902439
EWG,B,2772,223,1068,118,0.000755947087002652,1444,0.004,0.04
BFIN,S,2771,50,2171,50,0.0619578686493185,300,0.0,0.02
CPSH,S,2771,74,2466,0,0.41340782122905,240,0.001,0.02
ARE,B,2770,321,305,566,0.00882201993697241,376,0.065,0.657692307692308
SMCI,S,2770,1110,0,0,0.0154374643617095,600,0.005,0.1
EWM,S,2764,466,1398,0,0.00750293838252105,832,0.000785407725321888,0.01
CTR,S,2763,206,1889,0,0.0914052099619527,933,0.0,0.03
WIP,B,2759,0,1657,0,0.0,217,0.0,0.0
GWPH,S,2757,220,0,800,0.0169524245151707,881,0.002,0.334166666666667
HUBG,B,2755,0,1534,0,0.0,896,0.0,0.0
CDTX,S,2752,1200,0,0,0.0548273795791337,2600,0.015,0.2
ITEQ,B,2752,0,50,0,0.0,910,0.0,0.0
ADMA,S,2751,300,1235,0,0.0533448809310878,300,0.025,0.09
ENBA,S,2750,300,174,1600,0.428571428571429,233,0.001,0.02
MZA,B,2749,0,1564,0,0.0,256,0.0,0.0
APF,B,2749,101,1300,0,2.0,321,0.002,0.04
SCHN,B,2747,100,1104,33,0.00219939736512196,423,0.005,0.05
UHS,S,2746,457,0,700,0.0160123752216083,432,0.023,0.194583683767872
TCF,S,2745,1365,100,530,0.0136847468366769,1863,0.004,0.04
INVH,S,2742,285,298,1600,0.0032504864836785,1900,0.002,0.02
HAP,B,2742,200,345,0,1.5,731,0.03,0.23
GAB-J,B,2739,100,906,0,1.0,685,0.02,0.22
USFD,S,2737,110,1488,0,0.00201610366302722,565,0.005,0.02
CFR,B,2737,165,390,166,0.0114580852233068,632,0.012,0.46
EPV,B,2733,550,378,100,1.66273932253314,540,0.011,0.24
C-C,S,2731,200,1245,0,0.4,491,0.0,0.03
GLBZ,B,2731,100,1231,0,1.0,200,0.01,0.25
RWT,S,2730,208,172,2100,0.0182596838271855,2136,0.002,0.03
GAIA,S,2730,600,1033,433,0.104639979323377,664,0.005,0.15
FNK,B,2729,600,622,0,4.28409090909091,700,0.04,0.54
PMT,S,2728,608,300,1520,0.0240217688119899,1889,0.007,0.09
SUP,B,2728,1430,0,47,0.0571146675796218,854,0.00130434782608696,0.332608695652174
LNT,B,2726,719,341,1025,0.0144272590796309,1686,0.009,0.05
NVMM,B,2726,300,1053,0,1.0,373,0.005,0.01
SIVB,S,2726,626,190,540,0.0378826850574271,795,0.034,1.37794117647059
ABR,S,2723,1286,0,1437,0.0338763355781828,2723,0.004,0.04
MKC,S,2723,1824,0,856,0.0593526016574992,615,0.009,0.313028807981063
SUSB,B,2720,0,100,0,0.0,513,0.0,0.0
STRL,S,2719,200,901,244,0.0311298683276272,544,0.02,0.04
CDR,B,2719,0,1816,0,0.0,995,0.0,0.0
ADBE,S,2711,651,668,205,0.0101275337966821,488,0.114115251366541,0.414689352529063
OBSV,B,2710,0,1649,0,0.0,364,0.0,0.0
DX-A,B,2710,0,1372,0,0.0,155,0.0,0.0
AGYS,S,2709,0,1561,0,0.0,653,0.0,0.0
PSL,B,2709,348,538,49,2.0,643,0.0180645161290323,0.540322580645161
ATNX,B,2706,350,1000,92,0.0528378442929322,350,0.006,0.105
HOMB,B,2706,0,1975,0,0.0,323,0.0,0.0
USA,S,2700,0,2700,0,0.0,1800,0.0,0.0
NAD,S,2700,0,2700,0,0.0,0,0.0,0.0
ICD,S,2700,600,1700,0,0.101522842639594,1400,0.001,0.04
JHB,S,2700,0,2500,0,0.0,2400,0.0,0.0
SOIL,B,2699,600,588,6,3.0,434,0.02,0.19
ENX,S,2699,0,2146,0,0.0,853,0.0,0.0
AFGE,B,2699,0,1166,0,0.0,258,0.0,0.0
EGRX,B,2697,545,165,1000,0.0777684140199095,976,0.441,2.05
C-J,S,2694,0,1464,0,0.0,418,0.0,0.0
FRBK,S,2693,0,2693,0,0.0,0,0.0,0.0
KBE,S,2692,311,921,0,0.00252014058715892,309,0.011,0.03
PEB,B,2691,194,893,0,0.00685564242586803,829,0.022,0.13
ALL-E,S,2689,0,1427,0,0.0,469,0.0,0.0
AFSI-C,B,2687,200,913,0,1.0,404,0.01,0.28
HTGX,S,2686,0,1455,0,0.0,633,0.0,0.0
MKTX,B,2685,240,206,0,0.0310172712581548,969,0.101,0.83
DAX,B,2685,0,1546,0,0.0,864,0.0,0.0
ULST,B,2685,0,320,0,0.0,743,0.0,0.0
RMBL,B,2682,0,2182,0,0.0,749,0.0,0.0
VALU,S,2680,0,1424,0,0.0,100,0.0,0.0
LSBK,B,2678,100,999,200,1.0,400,0.001,0.14
PXLV,B,2677,213,669,0,0.256999055320583,513,0.02,0.23
OPBK,B,2677,0,1382,0,0.0,208,0.0,0.0
SYNH,B,2677,51,1358,0,0.000654185237400463,689,0.0,0.1
HYH,B,2676,400,300,0,0.0303769903492261,1348,0.011,0.08
DYSL,B,2676,400,766,300,0.333333333333333,424,0.001,0.03
IYK,S,2673,100,97,0,0.0179083094555874,262,0.01,0.1
PFBC,B,2671,132,733,188,0.0338983050847458,420,0.00757575757575758,0.08
WF,B,2671,88,528,0,0.191304347826087,654,0.001,0.08
VVC,S,2670,615,775,440,0.0175324815581825,798,0.003,0.06
SHV,S,2670,2070,0,600,0.228287703618074,417,0.003,0.03
RFAP,B,2667,109,320,0,0.134734239802225,460,0.02,0.15
DLN,S,2667,0,846,0,0.0,441,0.0,0.0
APAM,B,2665,11,1483,0,0.000654450261780105,1159,0.0,0.05
KSM,B,2662,0,1756,0,0.0,619,0.0,0.0
ICF,B,2659,0,333,0,0.0,561,0.0,0.0
XFLT,B,2659,0,2059,0,0.0,834,0.0,0.0
PNNT,S,2658,1000,900,758,0.0486192143134967,1758,0.001,0.01
KYO,S,2655,50,1102,50,0.0501002004008016,112,0.0,0.14
IOR,B,2654,0,1300,0,0.0,200,0.0,0.0
VNO-L,S,2653,0,1148,0,0.0,708,0.0,0.0
CALL,B,2653,1100,733,0,0.326506381715643,800,0.0,0.05
B,B,2653,404,400,620,0.0442041758558074,1091,0.0928942307692308,0.343365384615385
EQWL,B,2652,0,1424,0,0.0,593,0.0,0.0
IGI,S,2652,392,0,2260,0.796747967479675,100,0.0148979591836735,0.18469387755102
QADB,B,2651,0,1019,0,0.0,399,0.0,0.0
IMNP,S,2650,1050,0,1600,0.0238263404747871,2650,0.002,0.007
BT,S,2650,538,0,2112,0.00505791758394594,450,0.003,0.03
KLXI,S,2638,1042,469,802,0.0210993673068873,598,0.014,0.242352941176471
APTS,S,2637,300,1379,0,0.0207088631630006,447,0.0,0.03
IESC,B,2635,535,726,1,0.202284428460299,630,0.0538888888888889,1.25
BLDR,S,2632,463,0,2169,0.014597249442644,2388,0.005,0.05
EE,B,2629,850,311,0,0.0164444387970803,200,0.0354360805488625,0.207112375533428
SLDA,S,2626,200,1139,0,1.0,157,0.015,0.18
HCAC+,S,2625,700,1350,0,0.205882352941176,264,0.0,0.04
STRA,B,2625,300,760,201,0.0565887180823346,331,0.002,0.52
EWI,S,2625,76,706,0,0.00101445846015402,375,0.002,0.02
PDT,S,2624,73,1569,0,0.0496261046906866,400,0.0,0.01
PJP,S,2622,200,108,0,0.14336917562724,436,0.01,0.04
STT-C,B,2621,0,1481,0,0.0,342,0.0,0.0
ACU,B,2620,25,124,0,1.0,500,0.08,0.76
CCXI,S,2619,1400,233,786,0.131248837234156,2086,0.0035,0.125
RYH,B,2619,0,577,0,0.0,499,0.0,0.0
JRVR,B,2614,60,794,0,0.0101401644313431,1018,0.015,0.09
ELY,S,2614,511,698,700,0.0132413714358261,857,0.004,0.06
BATRK,S,2612,100,1500,0,0.0112057373375168,306,0.001,0.03
USMF,B,2612,767,0,0,2.31200787401575,679,0.03,0.253154574132492
ZSL,B,2610,50,400,0,0.2,964,0.01,0.09
RSP,S,2610,0,1276,0,0.0,633,0.0,0.0
JKS,S,2610,1555,0,900,0.111610926130634,2455,0.013,0.1
BCTF,B,2608,0,826,0,0.0,300,0.0,0.0
TIPX,B,2608,0,0,0,0.0,1386,0.0,0.0
DPS,B,2607,133,499,0,0.00325557486598291,685,0.001,0.02
BL,S,2606,197,1499,110,0.0150215059791078,190,0.001,0.0595238095238095
ILG,S,2606,400,1102,579,0.016243654822335,1280,0.001,0.01
FFC,S,2604,100,1731,0,0.0470366886171214,374,0.0,0.01
EPOL,B,2602,482,557,0,0.0757178454113314,757,0.011,0.03
NEWTI,B,2602,100,1347,0,0.5,205,0.01,0.19
AEB,S,2600,0,1600,0,0.0,300,0.0,0.0
RAVE,S,2600,400,0,300,0.76413881748072,2600,0.002,0.03
TRST,B,2600,840,0,1660,0.0665346534653465,500,0.005,0.05
AUMN,S,2600,0,2600,0,0.0,0,0.0,0.0
VIRC,S,2600,300,0,2300,0.638297872340426,2600,0.001,0.05
MHNC,B,2599,0,932,0,0.0,500,0.0,0.0
QINC,B,2598,0,860,0,0.0,783,0.0,0.0
NEV,S,2597,0,1767,0,0.0,523,0.0,0.0
EWD,B,2594,0,1616,0,0.0,455,0.0,0.0
MYY,B,2592,0,1564,0,0.0,1033,0.0,0.0
AXGN,S,2590,100,1778,0,0.0115114538966271,412,0.0,0.1
KODK+,B,2588,0,1213,0,0.0,571,0.0,0.0
LFUS,B,2588,385,237,33,0.0500738010709071,442,0.221333333333333,1.28666666666667
MKSI,S,2585,875,0,1596,0.0658103723030964,242,0.015,0.434138486312399
CBZ,B,2583,620,1099,300,0.0406175103126991,1127,0.005,0.1
NWHM,S,2582,100,1282,0,0.0328407224958949,872,0.0,0.02
GAM-B,B,2581,0,1467,0,0.0,405,0.0,0.0
BOTJ,S,2581,189,1506,0,1.0,311,0.02,0.52
LOAN,S,2578,0,2500,0,0.0,0,0.0,0.0
PDP,S,2578,159,0,0,0.0266510224606101,297,0.01,0.04
ECCY,B,2577,600,833,0,2.0,300,0.04,0.55
ALL-A,B,2577,300,481,0,1.0,616,0.02,0.11
SMPL,S,2576,1200,316,500,0.117750956726523,529,0.001,0.01
HDS,S,2576,1470,0,1106,0.0299886269711332,1779,0.008,0.09
OGS,B,2575,396,794,0,0.0746848252173829,263,0.0305781710914454,0.25188790560472
TTAC,B,2575,0,200,0,0.0,847,0.0,0.0
ODT,B,2575,235,316,1510,0.477374781343144,1826,0.051,1.28
CXP,S,2574,510,0,2064,0.0212023437311234,1860,0.004,0.04
KKR-B,B,2572,0,1535,0,0.0,684,0.0,0.0
ENB,S,2567,500,0,2067,0.00161481909403889,2567,0.004,0.04
GTS,B,2567,330,0,0,0.0484421013370937,899,0.1,0.5
VRSK,S,2567,228,873,375,0.0109176534341799,275,0.0010990099009901,0.12009900990099
WHLRW,S,2565,0,1582,0,0.0,636,0.0,0.0
HCHC,S,2559,710,129,670,0.0188857234386568,610,0.002,0.04
NMY,S,2553,0,1461,0,0.0,1200,0.0,0.0
BTG,S,2551,203,1888,0,0.000668924248041773,462,0.002,0.02
FOXF,B,2549,163,448,1400,0.015418848024757,1945,0.015,0.25
FMHI,B,2549,0,1045,0,0.0,537,0.0,0.0
RLJ,B,2548,0,1924,0,0.0,460,0.0,0.0
BME,S,2546,811,385,0,0.465671053163005,404,0.0472906793048973,0.265781990521327
TPIC,S,2546,300,1166,300,0.0241974512018067,300,0.00666666666666667,0.0766666666666667
TOO-B,B,2545,0,1318,0,0.0,250,0.0,0.0
FOE,B,2545,100,1491,48,0.00289947519498971,374,0.001,0.01
DWPP,B,2543,300,37,0,1.0,781,0.01,0.17
ITG,B,2542,100,1532,16,0.0137230684781117,227,0.0,0.01
HSTM,B,2540,212,685,533,0.00718145605995411,567,0.001,0.04
DIV,B,2540,175,1135,0,0.956284153005464,1071,0.001,0.02
SSTK,B,2539,307,1112,0,0.0548044239287784,893,0.011,0.12
DCP,B,2539,341,890,0,0.0280043325697701,473,0.0528571428571429,0.281428571428571
ASHS,B,2538,0,566,0,0.0,319,0.0,0.0
BML-I,S,2535,0,1555,0,0.0,505,0.0,0.0
BAC-D,S,2535,0,1783,0,0.0,169,0.0,0.0
SMP,B,2533,415,392,133,0.0723849191787224,313,0.0203333333333333,0.18
IMRN,B,2532,100,1332,0,1.0,300,0.02,0.11
AMC,S,2532,0,2532,0,0.0,0,0.0,0.0
BBT-F,B,2529,0,1371,0,0.0,438,0.0,0.0
HHC,B,2528,293,532,20,0.0362725574633046,456,0.0812307692307692,0.44
KXI,B,2528,203,166,0,0.314696069231571,653,0.05,0.25
ADTN,B,2525,0,2005,0,0.0,1333,0.0,0.0
GLOG-A,B,2523,0,1337,0,0.0,305,0.0,0.0
ACLS,S,2523,744,360,1059,0.0379700114921072,1451,0.01,0.123648648648649
WILC,B,2522,0,1001,0,0.0,479,0.0,0.0
QUS,B,2520,0,829,0,0.0,348,0.0,0.0
MHLD,B,2514,290,1600,0,0.010170334075485,814,0.005,0.1
NBLX,B,2514,586,483,0,0.115001850619244,798,0.1,0.94
KT,B,2513,100,1597,0,0.00605913717886573,993,0.0,0.01
TFX,B,2513,397,525,34,0.0225475033183755,541,0.120267175572519,0.447760814249364
ENR,S,2512,1112,226,1016,0.0341386814898519,926,0.00973248407643312,0.114108280254777
WBIY,B,2512,300,947,400,0.375,1065,0.001,0.03
WCG,B,2511,232,300,0,0.027961231905562,502,0.0511818181818182,0.609602272727273
PANL,B,2511,0,1083,0,0.0,420,0.0,0.0
ITRN,B,2511,176,1333,40,0.04442200908632,1009,0.0,0.1
TBF,S,2510,0,1950,0,0.0,1300,0.0,0.0
ECON,S,2508,1100,54,1200,0.198198198198198,1027,0.00181818181818182,0.05
HY,B,2508,100,808,0,0.0583378543333785,556,0.061,1.05
SPHB,B,2505,0,1112,0,0.0,659,0.0,0.0
GCE,B,2504,0,1130,0,0.0,200,0.0,0.0
NAC,S,2504,1500,854,150,0.434042196285582,1650,0.002,0.02
CRL,B,2504,517,176,43,0.0291152919843254,368,0.027574780058651,0.552285730094616
FIXD,B,2503,611,333,0,0.777112203936201,750,0.06,0.53
STRM,B,2502,0,1422,0,0.0,736,0.0,0.0
LEXEA,B,2502,10,616,0,0.000643335048893464,438,0.0,0.03
UFI,S,2501,0,191,0,0.0,100,0.0,0.0
DTLA-,B,2501,357,866,0,1.7049504950495,522,0.07,0.65
SCE-D,B,2501,0,1149,0,0.0,429,0.0,0.0
BDD,B,2500,0,1100,0,0.0,400,0.0,0.0
MNI,B,2500,0,1600,0,0.0,200,0.0,0.0
SNR,S,2500,1500,0,1000,0.0192065018054769,2500,0.002,0.02
NTN,S,2500,100,0,2400,0.110987791342952,2500,0.001,0.2
BANC,B,2500,1000,0,0,0.0128305469662172,2400,0.005,0.05
AIZP,B,2500,100,1150,0,0.5,425,0.01,0.15
CLNS-B,B,2498,0,1436,0,0.0,669,0.0,0.0
RBA,S,2495,2,1389,0,6.47647420744147e-05,472,0.0,0.01
LCA,S,2494,0,1465,0,0.0,323,0.0,0.0
TMHC,B,2493,800,713,199,0.0195554396591773,800,0.001,0.02
VSM,S,2493,1360,263,278,0.0617974815957346,1148,0.006,0.126340579710145
AGFS,B,2491,79,1482,0,0.0171288550671108,301,0.001,0.03
TAIL,B,2491,0,1426,0,0.0,1055,0.0,0.0
ACER,B,2490,300,794,0,1.16666666666667,632,0.061,1.1
OXFD,B,2487,65,1439,0,0.0124330527926549,283,0.01,0.05
WBAI,S,2487,100,0,2387,0.0205044084478163,2487,0.001,0.13
AMG,S,2487,143,348,465,0.00905106427513986,648,0.012,0.62
ARW,S,2486,630,699,465,0.030935369359567,656,0.0136428571428571,0.281428571428571
MSN,B,2485,0,1602,0,0.0,740,0.0,0.0
BVXV,B,2484,0,1776,0,0.0,204,0.0,0.0
GQRE,B,2484,100,399,0,0.5,750,0.01,0.05
HDMV,B,2481,172,0,0,0.230386815472619,598,0.06,0.19
MPLX,S,2481,400,1351,622,0.00834437168047799,1022,0.003,0.11
TRNC,B,2478,161,1289,0,0.0238321560407647,377,0.01,0.08
SPEX,S,2478,390,2088,0,0.179392824287029,390,0.001,0.01
VFMV,B,2478,162,0,1694,1.33333333333333,2102,0.002,0.08
PNW,B,2477,135,760,0,0.00500147479584819,588,0.0117142857142857,0.107857142857143
TDACU,B,2477,0,1619,0,0.0,100,0.0,0.0
ABM,B,2475,100,500,0,0.00232899364184736,620,0.001,0.01
REXR,B,2475,0,1324,0,0.0,610,0.0,0.0
BCEI,S,2475,70,1218,0,0.0101229211858279,401,0.0,0.03
AYR,S,2471,833,854,100,0.0251401916031629,738,0.003,0.03
GBLI,B,2469,0,1127,0,0.0,305,0.0,0.0
PII,S,2469,732,18,1387,0.0436730463397871,907,0.0451496062992126,0.527164779585034
RF-A,B,2469,100,1151,0,0.5,359,0.0,0.01
WEC,S,2466,1169,28,1053,0.023622661458199,207,0.005,0.0514669926650367
UIS,S,2466,452,666,1080,0.00907586477987083,1764,0.005,0.1
KNL,S,2464,316,114,898,0.0398072190953693,1251,0.015,0.12
ATAI,B,2463,0,1423,0,0.0,305,0.0,0.0
FPAY,B,2460,100,510,0,1.0,410,0.03,0.28
EEMS,B,2459,500,262,0,0.33461424485774,257,0.0361788617886179,0.59230352303523
WYN,S,2459,322,746,0,0.00661389785670804,646,0.0205,0.136022727272727
HXL,S,2458,264,795,233,0.0145789612917945,337,0.031,0.136849315068493
PNC-P,S,2455,264,830,0,0.622252747252747,578,0.01,0.06
ESGU,B,2453,0,0,0,0.0,930,0.0,0.0
CPIX,B,2450,100,0,2350,0.166666666666667,2450,0.001,0.14
CENT,B,2447,145,1029,0,0.0236578005825918,566,0.05,0.32
SPLB,S,2447,100,2347,0,0.25,100,0.001,0.02
WRE,S,2446,10,1799,0,0.000528262017960909,476,0.0,0.02
FLXS,B,2445,250,115,0,0.226109824037498,670,0.16,2.03
CODI-B,S,2443,0,1268,0,0.0,311,0.0,0.0
BCRX,S,2443,778,1265,0,0.0157562540314712,1344,0.002,0.02
CETXP,B,2443,0,1273,0,0.0,788,0.0,0.0
CUBS,S,2442,0,1214,0,0.0,383,0.0,0.0
AMGN,S,2442,1197,233,812,0.0162657479672718,1156,0.0135120192307692,0.298989923301563
SSNT,B,2440,0,1837,0,0.0,319,0.0,0.0
EBSB,B,2435,1210,0,64,0.0464224055246499,100,0.0,0.05
TFI,B,2433,200,1359,77,0.0988630746416213,1680,0.001,0.01
IDA,B,2433,0,1577,0,0.0,435,0.0,0.0
TANNI,B,2433,605,50,0,3.51176470588235,800,0.042,1.11
KYN-F,B,2426,0,1195,0,0.0,531,0.0,0.0
BPOP,S,2426,223,760,300,0.0138110898582599,861,0.003,0.06
OEC,B,2425,804,0,500,0.0100733578476532,438,-0.005,0.1875
SPMO,B,2420,100,282,0,1.0,948,0.001,0.02
SWX,B,2420,110,547,770,0.00928896217307448,1253,0.011,0.08
RWC,B,2418,0,1218,0,0.0,100,0.0,0.0
MCO,S,2418,306,471,100,0.0140699418269674,768,0.035,0.318888888888889
CLW,B,2417,515,0,0,0.0332102776492,715,0.0075,0.45
FTI,S,2417,911,809,1,0.006718877105788,1016,0.005,0.05
HEEM,S,2416,169,567,0,0.230453728024705,360,0.02,0.11
HPS,S,2416,0,2216,0,0.0,100,0.0,0.0
TDW+A,B,2415,0,1424,0,0.0,128,0.0,0.0
EWZS,B,2414,200,888,0,0.10536398467433,300,0.02,0.11
EBAYL,S,2413,0,1124,0,0.0,276,0.0,0.0
XNET,S,2410,1510,0,900,0.117463829346463,1010,0.002,0.0866666666666667
JBHT,S,2410,745,265,723,0.0327245463142497,1155,0.00772727272727273,0.250191033389053
OVBC,B,2409,281,0,0,0.363901915433461,630,0.01,5.1
IBKC,B,2407,10,1322,0,0.00044138418079096,258,0.0,0.05
KNSL,B,2407,12,473,0,0.00327332242225859,280,0.01,0.05
LGC=,B,2404,0,1533,0,0.0,520,0.0,0.0
CUK,B,2402,801,409,100,0.111727966996151,673,0.018,0.258191018342821
NHF,S,2402,200,1002,0,0.0260586319218241,204,0.0,0.05
DCF,S,2400,0,2400,0,0.0,0,0.0,0.0
CCCL,S,2400,0,2400,0,0.0,0,0.0,0.0
BWB,S,2400,400,300,1500,0.171673819742489,100,0.00775,0.14
ISHG,S,2400,200,0,2200,1.0,2400,0.0305,0.25
FBMS,S,2400,300,0,2100,0.074364366467616,2400,0.015,0.25
ERI,S,2400,60,0,2340,0.00166578750104112,2400,0.005,0.1
JMPB,B,2399,180,1272,0,1.0,313,0.0111111111111111,0.215555555555556
