symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PACW,S,1244,1176,0,68,0.0254967103344144,1076,0.002,0.0381412639405204
CECO,S,1244,132,735,0,0.00910470409711684,145,0.0,0.02
APRI,S,1243,0,646,0,0.0,299,0.0,0.0
RPM,B,1242,6,360,0,0.000156262207984999,316,0.001,0.01
GSAT,S,1239,0,1028,0,0.0,191,0.0,0.0
ATEN,B,1239,0,738,0,0.0,151,0.0,0.0
DLNG-A,B,1237,0,377,0,0.0,221,0.0,0.0
NNY,S,1237,300,780,0,0.201342281879195,974,0.001,0.14
ENV,B,1236,366,300,0,0.0335435704773765,551,0.002,0.2
AMT,S,1236,1032,0,200,0.00553450595792693,110,0.002,0.092855121620312
UBT,B,1235,0,466,0,0.0,333,0.0,0.0
OUNZ,B,1235,0,376,0,0.0,599,0.0,0.0
PRGO,S,1235,200,835,200,0.0025389417726194,400,0.002,0.08
CPSI,B,1235,700,0,310,0.0626903098692459,700,0.001,0.06
AZO,B,1235,239,72,0,0.0159595026833997,86,0.0421607142857143,1.61
AMBO,B,1234,0,948,0,0.0,100,0.0,0.0
MLPI,B,1234,275,325,0,0.0204750204750205,200,0.005,0.01
CPIX,B,1233,0,633,0,0.0,200,0.0,0.0
CSPI,B,1233,0,466,0,0.0,367,0.0,0.0
JPME,B,1233,0,0,0,0.0,381,0.0,0.0
OMF,S,1232,600,58,0,0.0597394221624786,654,0.002,0.07
DTD,B,1231,0,0,0,0.0,471,0.0,0.0
EBSB,B,1228,200,433,0,0.0172592336900242,395,0.001,0.02
STT-E,B,1226,0,626,0,0.0,330,0.0,0.0
CJJD,S,1225,325,600,300,0.160098522167488,200,0.001,0.0115384615384615
PAG,S,1225,169,439,219,0.0115248226950355,108,0.000591715976331361,0.01
FLOT,S,1225,1126,0,99,0.0133026924562137,1225,0.006,0.02
LCII,B,1224,50,516,0,0.00841892574507493,319,0.03,0.24
SDR,S,1224,1224,0,0,1.60044893378227,1024,0.002,0.02
DLB,B,1224,100,46,900,0.00540715907862009,1059,0.001,0.02
NULV,B,1223,100,370,175,0.0714285714285714,525,0.001,0.02
CCI,S,1222,322,0,900,0.00412778963559078,1176,0.005,0.119053708439898
IDA,B,1221,5,346,0,0.000677414984419455,198,0.01,0.07
CSX,S,1220,560,0,660,0.00569786136187193,181,0.002,0.0260434782608696
XRAY,S,1219,200,0,1019,0.0020771883178929,41,0.001,0.015
RWJ,B,1219,0,213,0,0.0,428,0.0,0.0
CNYA,B,1219,300,210,200,1.0,206,0.001,0.08
MGPI,B,1219,100,0,0,0.0121832358674464,1005,0.001,0.09
UCI,B,1218,200,100,328,1.0,342,0.001,0.05
XTN,B,1218,200,0,0,0.434173669467787,381,0.03,0.13
GGZ-A,B,1217,0,926,0,0.0,150,0.0,0.0
RAVI,B,1216,0,616,0,0.0,200,0.0,0.0
UBA,B,1216,0,230,0,0.0,100,0.0,0.0
MEAR,B,1216,0,0,0,0.0,231,0.0,0.0
TWNK,B,1216,900,100,0,0.0317740511915269,700,0.001,0.01
JAX,B,1216,90,665,0,0.0159433126660762,200,0.0,0.04
IDXX,S,1215,563,168,68,0.0296266826470631,212,0.0118433734939759,0.740622862804001
WLTW,B,1214,181,0,0,0.00436472456591917,365,0.0114691358024691,0.119753086419753
CATO,B,1214,17,593,0,0.00173204279164544,259,0.001,0.02
BZQ,S,1211,402,809,0,0.0892189763620693,702,0.002,0.11
AMDA,S,1211,0,782,0,0.0,145,0.0,0.0
JASNW,S,1206,0,602,0,0.0,101,0.0,0.0
WPG-I,S,1206,0,1006,0,0.0,120,0.0,0.0
CBB,B,1205,300,522,0,0.0249937515621095,560,0.001,0.02
JLS,S,1204,100,262,0,1.0,100,0.01,0.08
ZNGA,S,1204,1204,0,0,0.00179044639219104,1204,0.001,0.01
BOOM,B,1203,0,508,0,0.0,260,0.0,0.0
VNE,B,1202,100,766,0,0.00593894761848201,111,0.01,0.08
EQGP,B,1200,200,0,1000,0.00976753272123462,100,0.0125,0.1
ORBC,S,1200,100,0,1100,0.00562145145876665,1200,0.001,0.01
SRVR,B,1200,0,0,0,0.0,400,0.0,0.0
HBNC,S,1200,1000,0,200,0.215146299483649,600,0.001,0.125
ASNA,S,1200,1200,0,0,0.00530342203306684,1200,0.001,0.01
TRNS,B,1200,200,300,100,0.666666666666667,500,0.001,2.39
IHT,B,1200,200,500,300,1.0,100,0.001,0.12
EVM,S,1200,0,1200,0,0.0,0,0.0,0.0
LORL,B,1200,400,0,800,0.127266942411709,1200,0.001,0.22
SAB,B,1200,0,666,0,0.0,217,0.0,0.0
FCPT,B,1200,50,547,50,0.00333133453261377,222,0.0,0.02
ULE,B,1200,0,600,0,0.0,200,0.0,0.0
VNRX,S,1200,700,0,500,0.99290780141844,1200,0.001,0.04
FXE,S,1200,0,300,0,0.0,100,0.0,0.0
CUR,S,1200,900,0,300,0.642857142857143,1200,0.001,0.02
BPT,S,1200,1200,0,0,0.327581476308989,1200,0.002,0.57
AVXL,S,1200,1200,0,0,0.251667813855886,1200,0.003,0.04
TIER,B,1200,0,600,0,0.0,200,0.0,0.0
SOLOW,S,1200,400,0,800,0.132758048456688,500,0.001,0.03
ODT,B,1200,500,0,700,0.293551463256359,1200,0.002,0.3
ELU,B,1199,0,899,0,0.0,200,0.0,0.0
MGIC,B,1199,100,399,0,0.125,233,0.001,0.04
CTRA,S,1199,0,799,0,0.0,100,0.0,0.0
FIXD,B,1199,326,327,0,0.618595825426945,441,0.001,0.035398773006135
AGO-B,B,1199,0,799,0,0.0,100,0.0,0.0
SMDD,B,1199,0,999,0,0.0,799,0.0,0.0
GOLF,B,1197,101,573,0,0.0302960530706496,461,0.002,0.12
ITIC,B,1195,0,431,0,0.0,100,0.0,0.0
SWJ,B,1195,186,200,0,1.5,200,0.01,0.09
DBC,S,1195,0,517,0,0.0,200,0.0,0.0
DIM,S,1195,0,0,0,0.0,228,0.0,0.0
DRIV,B,1194,5,44,0,1.0,253,0.03,0.04
IQLT,B,1192,0,813,0,0.0,151,0.0,0.0
GVP,B,1192,0,527,0,0.0,130,0.0,0.0
EIP,B,1189,0,516,0,0.0,103,0.0,0.0
TWST,S,1189,0,758,0,0.0,55,0.0,0.0
RFUN,B,1188,0,0,0,0.0,300,0.0,0.0
ORMP,B,1185,0,572,0,0.0,202,0.0,0.0
VSTO,B,1183,410,114,0,0.0313455721405512,564,0.001,0.03
JQC,B,1183,700,133,0,0.0566663968266818,600,0.001,0.01
AFSI,B,1182,0,966,0,0.0,300,0.0,0.0
ACHN,S,1182,100,666,100,0.00173665381542843,374,0.001,0.01
CNXM,S,1182,0,532,0,0.0,120,0.0,0.0
LIND,B,1181,107,225,0,0.0405961562838311,377,0.011,0.09
PLBC,B,1181,0,411,0,0.0,170,0.0,0.0
NATI,S,1179,1179,0,0,0.0485490007518418,1159,0.003,0.1
BML-L,B,1178,200,466,0,0.5,200,0.02,0.32
NTRS,S,1176,961,0,215,0.0252249487424796,602,0.006,0.222097155825969
ORTX,B,1174,650,270,0,0.473152455690888,752,0.012,0.39
LABL,B,1174,100,437,171,0.0195771339075959,478,0.001,0.01
LUB,S,1172,0,783,0,0.0,163,0.0,0.0
PAI,S,1171,0,658,0,0.0,100,0.0,0.0
LCAHW,B,1167,0,567,0,0.0,200,0.0,0.0
FLTB,B,1167,414,233,0,0.805447470817121,342,0.01,0.04
CTBB,S,1166,0,866,0,0.0,100,0.0,0.0
NFC+,B,1166,0,666,0,0.0,666,0.0,0.0
SCA,B,1166,0,566,0,0.0,300,0.0,0.0
NGE,B,1166,100,666,0,1.0,200,0.13,0.17
PRVB,B,1166,0,1166,0,0.0,0,0.0,0.0
NICK,B,1165,0,765,0,0.0,266,0.0,0.0
RUSL,B,1165,0,0,0,0.0,125,0.0,0.0
MDCO,B,1158,144,340,0,0.0105626054426759,100,0.0,0.0430555555555556
IMTE,B,1158,56,400,0,0.0539499036608863,102,0.0494642857142857,0.496071428571429
MGLN,B,1157,409,0,32,0.0270146686914214,200,0.031,0.215242718446602
TYL,B,1156,951,28,0,0.0476120364670964,288,0.01425,0.54875
NNN-E,B,1156,15,756,0,1.0,100,0.01,0.11
VLGEA,B,1155,0,500,0,0.0,170,0.0,0.0
WHD,B,1154,200,64,0,0.0205490747952824,214,0.02,0.11
KTWO,S,1153,479,500,0,0.00105025434134362,174,0.005,0.01
ABM,B,1152,600,150,0,0.0258966722776123,676,0.001,0.03
WRE,B,1152,0,700,0,0.0,320,0.0,0.0
ESGV,B,1152,0,16,0,0.0,99,0.0,0.0
YPF,S,1150,400,0,750,0.00520562207183758,1150,0.001,0.02
FALN,B,1150,339,438,77,1.70501474926254,640,0.011,0.17
FCVT,B,1150,0,324,0,0.0,417,0.0,0.0
SFST,B,1150,0,200,0,0.0,100,0.0,0.0
PZA,B,1150,0,900,0,0.0,150,0.0,0.0
DWSN,S,1150,100,0,1050,0.0193124758594052,1150,0.001,0.02
INOD,S,1150,400,0,750,0.496894409937888,1150,0.001,0.02
BSCJ,S,1150,1000,0,150,0.276625172890733,1150,0.001,0.01
APPF,B,1149,104,187,0,0.0176630434782609,279,0.0101923076923077,0.169615384615385
PRGS,B,1149,400,310,99,0.0321595111754301,200,0.001,0.03
AFSI-D,B,1148,100,186,0,0.0833333333333333,300,0.04,0.32
IYT,S,1144,100,0,0,0.0148544266191325,500,0.02,0.21
SKIS,B,1143,0,714,0,0.0,100,0.0,0.0
BC,B,1143,100,127,0,0.00395569620253165,449,0.001,0.05
BNCL,B,1143,200,563,0,0.00828912466843501,200,0.01,0.01
XLG,S,1142,0,156,0,0.0,157,0.0,0.0
EL,S,1142,1075,0,50,0.0121845628001849,225,0.021129118242883,0.405541082959696
MSA,B,1142,0,0,0,0.0,98,0.0,0.0
HYLB,S,1141,0,728,0,0.0,184,0.0,0.0
MEI,S,1140,100,433,0,0.0107665805340224,143,0.01,0.04
SONA,B,1139,100,513,66,0.0442282176028306,210,0.001,0.01
MFMS,S,1138,100,333,500,0.0880281690140845,700,0.001,0.05
TRK,B,1138,2,594,0,0.00108166576527853,100,0.02,0.11
PMO,B,1138,0,637,0,0.0,336,0.0,0.0
GSIE,S,1137,0,53,0,0.0,56,0.0,0.0
PFSI,S,1136,395,313,0,0.037362845251608,100,0.0,0.0325316455696203
BOCH,B,1136,3,633,0,0.0058252427184466,103,0.001,0.11
CETXP,B,1135,0,434,0,0.0,110,0.0,0.0
SWAN,B,1135,0,0,0,0.0,216,0.0,0.0
SDEM,B,1134,0,0,0,0.0,273,0.0,0.0
BMTC,S,1134,300,127,499,0.0749063670411985,899,0.001,0.11
RGEN,S,1134,119,280,0,0.00536988831165885,459,0.002,0.28
KTOVW,B,1133,0,1133,0,0.0,0,0.0,0.0
SEA,B,1133,0,633,0,0.0,200,0.0,0.0
SXCP,S,1133,300,0,733,0.0714053091823539,933,0.02,0.16
NVTR,S,1133,200,333,200,0.10136847440446,500,0.001,0.09
QAT,B,1133,262,200,0,1.0,200,0.0194274809160305,0.08
SMTC,B,1132,100,356,64,0.00753238927387767,222,0.001,0.02
WIT,B,1130,1030,0,0,0.0149341602669809,300,0.006,0.02
SRS,S,1130,0,1130,0,0.0,430,0.0,0.0
PSCC,B,1129,343,14,0,0.675400629349423,297,0.0511226252158895,0.902176165803109
EQAL,B,1127,174,14,0,0.874371859296482,377,0.01,0.07
SLY,S,1127,241,180,0,0.197056418642682,100,0.00879668049792531,0.1
MEI,B,1125,0,783,0,0.0,125,0.0,0.0
QLYS,B,1125,51,300,0,0.00334979670520201,251,0.002,0.19
DUG,S,1125,250,875,0,0.124353427555043,300,0.002,0.08
FLGB,B,1123,0,599,0,0.0,300,0.0,0.0
CRESY,B,1123,0,273,0,0.0,200,0.0,0.0
AGR,B,1123,0,572,0,0.0,237,0.0,0.0
PMR,B,1123,400,136,0,2.0,268,0.025,0.41
VMBS,B,1122,249,647,0,0.0284766697163769,306,0.001,0.01
EIGR,B,1121,709,0,400,0.168543470185057,280,0.002,0.143575638506876
ABG,S,1121,19,303,0,0.00198185042244706,302,0.01,0.1
FNX,S,1121,100,100,0,0.0909090909090909,216,0.01,0.05
STL-A,B,1120,0,520,0,0.0,200,0.0,0.0
IVLU,B,1119,0,0,0,0.0,214,0.0,0.0
SR,B,1117,100,116,400,0.0102522042239081,600,0.001,0.1
AZPN,B,1117,566,17,100,0.0273695690550034,539,0.00445901639344262,0.09
PQG,B,1117,0,944,0,0.0,166,0.0,0.0
ROK,S,1115,406,0,703,0.0127720419977745,295,0.0175639269406393,0.371278538812785
SSTK,B,1114,400,14,700,0.0231026914635555,1100,0.001,0.09
SIX,S,1113,310,0,800,0.00702111643297892,1110,0.012,0.12
CCO,B,1113,0,664,0,0.0,247,0.0,0.0
RJF,S,1113,417,0,696,0.00777102171035742,461,0.003,0.136315789473684
ARD,S,1113,0,713,0,0.0,230,0.0,0.0
ASHS,B,1111,0,433,0,0.0,633,0.0,0.0
DYB,B,1111,0,537,0,0.0,313,0.0,0.0
FPXI,B,1111,0,746,0,0.0,100,0.0,0.0
CUZ,B,1109,100,510,283,0.000294815666504518,383,0.0,0.01
TDW,B,1108,279,199,0,0.038241553003036,335,0.011,0.1
FBGX,B,1107,100,40,0,0.432900432900433,284,0.01,1.14
INXN,B,1107,300,105,13,0.010177974190333,413,0.002,0.11
SSG,B,1105,0,420,0,0.0,243,0.0,0.0
EVN,S,1104,0,803,0,0.0,267,0.0,0.0
ADRD,B,1103,0,0,0,0.0,535,0.0,0.0
RDIB,B,1102,0,401,0,0.0,200,0.0,0.0
MFDX,B,1102,0,6,0,0.0,187,0.0,0.0
WTID,B,1102,0,483,0,0.0,463,0.0,0.0
THFF,B,1101,300,127,500,0.518134715025907,900,0.001,0.45
ACGL,B,1101,454,0,200,0.0169998531831077,527,0.002,0.04
AC,B,1100,100,400,0,0.058411214953271,100,0.06,0.52
GNK,S,1100,300,0,800,0.024770869457518,1100,0.001,0.02
ELOX,S,1100,400,0,700,0.445147915732855,600,0.008,0.43
TRT,B,1100,200,0,900,1.5,1100,0.002,0.06
SUPV,S,1100,1000,0,100,0.0444182871394689,1100,0.002,0.06
BMRA,S,1100,300,0,800,0.375,1100,0.001,0.14
GLBS,S,1100,325,30,415,0.092464749540119,315,0.002,0.282
PSTI,S,1100,1000,0,100,0.095229025807066,1100,0.001,0.01
SNNA,B,1100,300,0,800,0.0512032770097286,200,0.004,0.1
GWW,B,1100,198,71,0,0.00970053300022968,247,0.032952380952381,0.917142857142857
BWB,B,1100,300,200,100,0.510963026827767,300,0.001,0.14
MMP,S,1100,900,0,200,0.0296990496304118,1100,0.001,0.1
CRCM,S,1100,200,0,900,0.0510215157639714,1100,0.002,0.07
VKTXW,B,1100,100,200,600,0.5,100,0.001,0.12
AXSM,S,1100,0,1100,0,0.0,1100,0.0,0.0
UXIN,S,1100,1100,0,0,0.147785084520649,1100,0.002,0.1
CCNE,S,1100,91,0,1009,0.0346139216432103,1100,0.001,0.48
EVG,S,1100,200,100,800,1.0,1000,0.001,0.02
ILPT,B,1100,700,0,400,0.195367010884733,500,0.001,0.03
HRS,S,1100,310,0,790,0.0074237878681523,442,0.023,0.335074626865672
PRAA,S,1099,164,326,0,0.0120077712982933,236,0.011,0.06
SWIR,S,1097,200,0,897,0.025261188256005,1097,0.002,0.05
IBMH,B,1096,0,423,0,0.0,244,0.0,0.0
TCDA,B,1093,0,637,0,0.0,249,0.0,0.0
SPRO,B,1093,47,515,0,0.0263305322128852,190,0.01,0.07
TACO,B,1092,0,633,0,0.0,400,0.0,0.0
FIBR,B,1092,300,8,0,2.33333333333333,403,0.03,0.75
LBAI,B,1092,300,77,600,0.0865021789628731,1000,0.002,0.04
PIH,B,1092,0,692,0,0.0,200,0.0,0.0
IRTC,S,1091,323,150,368,0.0231284860345781,535,0.004,0.4036
PAM,S,1090,200,0,890,0.021551724137931,100,0.0105,0.13
ARCH,B,1089,646,0,0,0.0567206906664361,850,0.172,1.23
NOMD,S,1089,100,533,0,0.00126052538698129,200,0.001,0.01
ROCK,S,1089,0,291,0,0.0,100,0.0,0.0
FMK,B,1088,300,116,0,1.0,217,0.0,0.06
UNL,B,1088,0,566,0,0.0,110,0.0,0.0
DELT,B,1088,400,324,100,0.307692307692308,504,0.001,0.01
AIRT,B,1088,100,82,0,0.657894736842105,100,0.1,1.0
FDD,B,1088,200,155,0,0.0506200961781827,100,0.0025,0.01
GGG,B,1087,124,373,0,0.00528483191669053,195,0.001,0.03
PSP,B,1087,0,433,0,0.0,433,0.0,0.0
MMTM,B,1086,0,486,0,0.0,201,0.0,0.0
CCBG,B,1086,49,468,0,0.0501022494887526,151,0.03,0.27
DCOM,B,1084,100,680,100,0.0151217299259035,109,0.001,0.01
HDMV,B,1084,0,0,0,0.0,366,0.0,0.0
ORRF,B,1083,200,416,100,0.316455696202532,566,0.001,0.09
VBTX,B,1083,0,655,0,0.0,261,0.0,0.0
CONE,S,1082,0,405,0,0.0,115,0.0,0.0
SYX,S,1082,236,100,400,0.0334792753888737,736,0.002,0.45
PGZ,B,1081,119,381,0,0.129488574537541,100,0.01,0.0231932773109244
STAR-D,B,1080,0,573,0,0.0,300,0.0,0.0
MH-A,B,1080,240,200,0,0.250517598343685,300,0.255,0.35
URE,S,1080,0,1080,0,0.0,990,0.0,0.0
IMMP,S,1080,0,1080,0,0.0,0,0.0,0.0
AIV,S,1079,100,457,200,0.0016959500712299,410,0.001,0.01
JRVR,B,1079,100,456,0,0.0280347631062518,200,0.01,0.13
TIF,S,1079,466,73,367,0.00860524652481866,98,0.002,0.103095928671178
MYE,B,1077,58,608,0,0.0109063557728469,100,0.01,0.04
INST,S,1076,190,516,0,0.0132151947652082,240,0.001,0.0833333333333333
GRF,B,1076,0,576,0,0.0,200,0.0,0.0
NTX,B,1074,0,1067,0,0.0,0,0.0,0.0
DLR-G,B,1073,0,733,0,0.0,333,0.0,0.0
ROIC,B,1073,0,734,0,0.0,244,0.0,0.0
CSOD,S,1071,300,6,266,0.0208784242763568,200,0.0115,0.125
QGEN,B,1071,111,366,0,0.0030094645448907,211,0.001,0.05
IBML,B,1070,0,560,0,0.0,555,0.0,0.0
PRQR,S,1070,615,170,100,0.138419726803855,800,0.002,0.15
SGDJ,S,1070,300,0,770,0.353628266900277,1070,0.002,0.08
FTXD,B,1068,0,100,0,0.0,241,0.0,0.0
ARW,B,1068,361,200,53,0.0127352673214325,313,0.003,0.07265
HSIC,S,1067,330,497,32,0.00519321211397082,346,0.012,0.14
FXY,B,1067,0,283,0,0.0,443,0.0,0.0
HWCPL,B,1066,0,566,0,0.0,200,0.0,0.0
RILYI,B,1066,0,666,0,0.0,200,0.0,0.0
GENC,B,1065,0,650,0,0.0,103,0.0,0.0
HSTM,S,1065,38,232,0,0.00561548692182651,138,0.001,0.01
EBAYL,B,1065,0,395,0,0.0,360,0.0,0.0
TPX,S,1062,20,222,0,0.00171585449553878,220,0.001,0.04
IHD,S,1060,0,1060,0,0.0,0,0.0,0.0
FLS,S,1059,50,330,0,0.00129088890610074,283,0.0,0.01
TG,B,1058,0,658,0,0.0,388,0.0,0.0
XYF,B,1057,400,238,0,0.588235294117647,319,0.001,0.0375
NTRI,B,1056,100,366,0,0.0163185378590078,536,0.001,0.02
BAS,S,1055,100,0,955,0.0183284457478006,1055,0.001,0.01
NAV,S,1053,3,258,0,0.000155917052128268,272,0.04,0.05
IRT,S,1053,0,400,0,0.0,424,0.0,0.0
ELAN,S,1053,853,0,200,0.0108182201765865,1053,0.003,0.1
REXR-B,B,1052,500,0,0,1.0,276,0.078,0.3
BSV,S,1051,1051,0,0,0.0327694389896884,461,0.002,0.02
CAI,B,1051,300,300,0,0.0960104143787979,300,0.011,0.22
TWO-C,B,1051,200,392,0,1.16251280300444,200,0.01,0.18
SLDB,S,1050,500,0,550,0.104865771812081,1050,0.001,0.24
BDXA,B,1050,0,400,0,0.0,200,0.0,0.0
CNCR,B,1050,0,433,0,0.0,200,0.0,0.0
SSNC,S,1050,500,0,550,0.0109017966160823,300,0.001,0.038
FCCO,B,1050,100,400,350,0.111111111111111,100,0.001,0.23
XAN-C,B,1048,0,200,0,0.0,300,0.0,0.0
EBSB,S,1047,100,197,500,0.011832919181162,697,0.001,0.02
CAMP,B,1045,200,571,0,0.0167841557569654,200,0.0005,0.01
CTR,S,1045,100,566,21,0.0213675213675214,121,0.0,0.02
CDW,S,1041,317,145,382,0.0130911105983534,107,0.002,0.0592165898617512
BFZ,S,1040,100,641,0,0.135685210312076,633,0.0,0.01
JMPB,B,1040,0,520,0,0.0,300,0.0,0.0
JKK,B,1038,0,517,0,0.0,66,0.0,0.0
JMBS,B,1038,100,303,0,1.0,210,0.01,0.03
BOIL,S,1035,35,500,0,0.00540373629766867,235,0.001,0.05
EQIX,B,1035,174,27,240,0.00715204126983266,163,0.00379166666666667,1.0435637254902
PXJ,B,1033,0,633,0,0.0,200,0.0,0.0
CRWS,B,1033,0,533,0,0.0,100,0.0,0.0
AVRO,B,1033,0,433,0,0.0,100,0.0,0.0
DTQ,B,1033,0,633,0,0.0,100,0.0,0.0
FFIN,B,1033,121,79,0,0.0172685801915809,291,0.01,0.16
PTEN,S,1032,1000,0,0,0.00427553241067344,1020,0.001,0.01
MNP,B,1032,944,44,0,0.924289352329823,244,0.0019009009009009,0.089009009009009
GULF,B,1032,0,432,0,0.0,266,0.0,0.0
NEON,B,1032,0,570,0,0.0,104,0.0,0.0
HASI,S,1030,200,439,291,0.0133006983782675,491,0.001,0.02
IEUR,S,1030,400,431,0,0.0377287304282211,242,0.0,0.01
SASR,S,1030,100,0,930,0.00508646998982706,1030,0.001,0.04
CHT,S,1029,103,306,0,0.0247715247715248,100,0.0,0.02
GOAU,B,1028,237,262,0,1.0,226,0.02,0.06
COLM,B,1028,114,93,0,0.0149102345974471,252,0.0298495575221239,0.35
FBIZ,B,1026,0,586,0,0.0,120,0.0,0.0
WEA,B,1024,200,666,0,0.454545454545455,766,0.001,0.02
UMBF,S,1024,131,461,0,0.0390917035979904,177,0.04,0.29
JRI,S,1023,0,588,0,0.0,255,0.0,0.0
ICLN,B,1023,0,570,0,0.0,195,0.0,0.0
SPPP,B,1023,0,823,0,0.0,100,0.0,0.0
SYKE,B,1022,134,237,73,0.0302598539302268,417,0.002,0.07
PSI,B,1021,0,202,0,0.0,277,0.0,0.0
SBS,B,1021,500,60,0,0.00574588586803017,430,0.00466666666666667,0.02
AMCX,S,1021,100,0,921,0.001812940771225,1021,0.001,0.03
MATX,S,1020,120,0,0,0.0108902804247209,120,0.001,0.17
TFX,B,1020,10,210,0,0.000717669011052103,214,0.07,0.56
CLNY-J,B,1020,0,771,0,0.0,137,0.0,0.0
TOCA,S,1020,620,0,400,0.102710186822336,1020,0.002,0.09
VTR,S,1019,319,0,700,0.00291822476830359,151,0.002,0.0277220077220077
CSF,B,1018,100,566,0,0.11001100110011,200,0.01,0.15
MSG,B,1018,106,0,0,0.00908016338690842,329,0.002,0.708543689320388
GREK,B,1018,75,583,0,0.00384733764235149,380,0.005,0.01
GH,S,1016,900,108,0,0.0810810810810811,901,0.001,0.36
FN,S,1016,266,366,0,0.0164654905601981,472,0.001,0.02
RCL,S,1016,464,0,438,0.00802565922217979,881,0.014,0.344047619047619
GUT-A,B,1015,0,498,0,0.0,108,0.0,0.0
SSL,B,1015,15,306,0,0.00490837696335079,324,0.01,0.03
MILN,B,1014,0,0,0,0.0,398,0.0,0.0
ADUS,B,1014,100,200,0,0.0131027253668763,200,0.02,0.18
NYF,B,1014,0,0,0,0.0,465,0.0,0.0
LILAK,B,1014,300,381,33,0.0160273533497169,200,0.000333333333333333,0.01
UTL,B,1014,0,310,0,0.0,100,0.0,0.0
CMRE-D,B,1013,100,373,0,0.0384615384615385,240,0.0,0.07
IBOC,B,1013,200,200,77,0.0229357798165138,120,0.0005,0.035
DTJ,B,1012,0,350,0,0.0,350,0.0,0.0
AWI,B,1011,100,364,36,0.00485625485625486,366,0.001,0.02
MSEX,B,1011,158,190,0,0.195698781046182,399,0.03,0.8
ORBC,B,1010,100,600,0,0.00345948937936761,200,0.0,0.02
QUOT,B,1010,0,609,0,0.0,105,0.0,0.0
CEM,S,1008,1000,0,8,0.189071658158442,1008,0.001,0.04
USAU,B,1007,0,1007,0,0.0,1000,0.0,0.0
CYRN,B,1007,0,705,0,0.0,104,0.0,0.0
HUD,S,1006,50,156,0,0.00558909009613235,50,0.001,0.04
HSCZ,S,1006,0,70,0,0.0,300,0.0,0.0
KBWY,B,1004,100,365,0,0.0526315789473684,371,0.01,0.02
RISE,B,1002,200,0,0,2.0,536,0.02,0.19
SEF,B,1002,0,466,0,0.0,300,0.0,0.0
ALE,B,1001,0,384,0,0.0,221,0.0,0.0
YLDE,B,1001,675,42,0,1.66666666666667,233,0.015,0.085
IRM,S,1000,700,0,300,0.0295276147460301,1000,0.002,0.02
ZSAN,B,1000,400,400,100,0.168563000421408,800,0.001,0.02
PIR,S,1000,100,0,900,0.00433576135969476,1000,0.001,0.01
CYAD,B,1000,0,700,0,0.0,100,0.0,0.0
PVI,B,1000,200,0,800,1.0,1000,0.001,0.07
BCLI,S,1000,600,0,400,0.947867298578199,200,0.001,0.02
GSM,S,1000,1000,0,0,0.070566650201115,500,0.001,0.01
RGT,B,1000,700,100,0,0.963636363636364,600,0.002,0.07
RAVN,S,1000,0,0,0,0.0,0,0.0,0.0
FUV,S,1000,0,1000,0,0.0,0,0.0,0.0
PSR,B,1000,0,475,0,0.0,205,0.0,0.0
TOLZ,B,1000,0,400,0,0.0,200,0.0,0.0
SREV,S,1000,0,1000,0,0.0,0,0.0,0.0
BBGI,S,1000,100,0,900,0.0546448087431694,1000,0.001,0.12
EIGI,S,1000,700,0,300,0.0195416096703051,1000,0.001,0.02
SLS,S,1000,0,1000,0,0.0,0,0.0,0.0
MNLO,S,1000,100,0,900,0.14265335235378,1000,0.001,0.05
KANG,B,1000,100,0,900,0.0286286859433152,1000,0.01,0.06
EBTC,B,1000,0,300,0,0.0,300,0.0,0.0
CLS,B,1000,0,600,0,0.0,100,0.0,0.0
CPAH,B,1000,200,0,800,0.952380952380952,1000,0.001,0.02
BTE,S,1000,1000,0,0,0.0042355113744658,1000,0.001,0.01
ESEA,S,1000,0,1000,0,0.0,0,0.0,0.0
CAE,S,1000,800,0,200,0.16093341380004,1000,0.001,0.03
CMA+,S,1000,100,450,0,0.357142857142857,300,0.08,0.82
SJIU,B,1000,100,350,100,1.0,250,0.001,0.27
SAVE,S,1000,300,0,700,0.0053118028258791,1000,0.001,0.03
RYB,S,1000,0,600,0,0.0,200,0.0,0.0
DFIN,B,1000,0,300,0,0.0,200,0.0,0.0
PBS,B,1000,0,192,0,0.0,300,0.0,0.0
CYAD,S,1000,0,600,0,0.0,100,0.0,0.0
DO,S,1000,0,1000,0,0.0,0,0.0,0.0
CYD,B,1000,400,0,400,0.173310225303293,400,0.001,0.06
NTRA,S,1000,100,0,900,0.00361467558286644,1000,0.001,0.05
MIC,S,1000,900,0,0,0.0367167101827676,800,0.001,0.108888888888889
EMI,S,1000,0,800,0,0.0,100,0.0,0.0
KNOW,B,999,0,100,0,0.0,443,0.0,0.0
ROAD,S,998,300,0,698,0.140845070422535,998,0.001,0.18
IGF,B,998,0,122,0,0.0,519,0.0,0.0
WCG,B,998,13,56,0,0.000340357272590676,320,0.002,0.368333333333333
EML,B,996,0,393,0,0.0,100,0.0,0.0
AIRR,S,993,200,0,793,0.2,993,0.001,0.05
MHH,B,992,0,440,0,0.0,451,0.0,0.0
RZV,B,992,500,0,0,1.0,232,0.03062,0.22
SWZ,B,991,100,666,0,0.0869565217391304,225,0.0,0.01
