symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSP,S,848,100,0,572,0.00847888756995082,778,0.001,0.04
KELYA,B,848,0,361,0,0.0,183,0.0,0.0
TALO+,B,847,0,304,0,0.0,104,0.0,0.0
CVGW,B,846,0,382,0,0.0,182,0.0,0.0
JPUS,S,846,0,5,0,0.0,195,0.0,0.0
IGHG,B,845,4,0,0,0.0228571428571429,303,0.02,0.23
APDN,S,845,0,515,0,0.0,111,0.0,0.0
IYK,B,844,0,0,0,0.0,216,0.0,0.0
SMMU,B,844,0,0,0,0.0,336,0.0,0.0
RNR-E,B,843,0,643,0,0.0,200,0.0,0.0
BREW,B,843,100,543,0,0.00447607537710935,400,0.005,0.01
PSA-C,B,842,0,528,0,0.0,200,0.0,0.0
INFY,S,840,40,800,0,0.000250863912599013,40,0.001,0.01
YI,B,840,0,460,0,0.0,140,0.0,0.0
IGRO,B,838,100,16,0,1.0,283,0.02,0.28
TKR,S,838,194,0,506,0.013484303893124,769,0.002,0.05
FXZ,B,838,0,29,0,0.0,402,0.0,0.0
XHR,B,838,0,447,0,0.0,100,0.0,0.0
TDS,B,837,15,498,0,0.000793398920977467,208,0.001,0.01
SWAN,B,836,0,0,0,0.0,226,0.0,0.0
CUTR,B,834,0,625,0,0.0,100,0.0,0.0
KCAPL,S,833,0,433,0,0.0,100,0.0,0.0
BAC-K,S,833,0,633,0,0.0,200,0.0,0.0
DRTT,B,833,0,533,0,0.0,100,0.0,0.0
FNI,B,833,0,633,0,0.0,100,0.0,0.0
PXI,B,833,0,533,0,0.0,200,0.0,0.0
ANH-C,S,833,0,233,0,0.0,100,0.0,0.0
HVBC,B,833,0,633,0,0.0,100,0.0,0.0
FEP,B,833,59,529,0,0.0207381370826011,159,0.01,0.04
GMTA,B,832,0,507,0,0.0,125,0.0,0.0
NCTY,B,832,0,832,0,0.0,0,0.0,0.0
BBCP,B,832,0,616,0,0.0,58,0.0,0.0
TWO-C,S,831,89,150,0,1.0,200,0.01,0.07
TY,S,831,0,531,0,0.0,100,0.0,0.0
GUT-A,S,830,0,300,0,0.0,150,0.0,0.0
PLYA,S,828,0,764,0,0.0,564,0.0,0.0
KKR,S,827,169,51,607,0.00313237320294884,770,0.004,0.04
BKU,B,827,105,479,0,0.00880060346995223,269,0.001,0.02
FOR,B,827,100,309,0,0.0201005025125628,309,0.01,0.05
IMOM,B,826,0,243,0,0.0,212,0.0,0.0
BMCH,B,826,100,224,0,0.0230149597238205,288,0.001,0.02
TYL,B,824,0,0,0,0.0,121,0.0,0.0
CPI,S,823,0,478,0,0.0,200,0.0,0.0
WTIU,B,822,0,0,0,0.0,200,0.0,0.0
CSFL,B,822,0,424,0,0.0,195,0.0,0.0
RDIV,S,820,0,0,0,0.0,342,0.0,0.0
MAXR,S,820,0,480,0,0.0,200,0.0,0.0
IDXX,S,820,32,317,0,0.00380410334643744,215,0.126,0.44
AXLA,B,818,100,330,0,0.088809946714032,516,0.001,0.07
VAPO,B,817,100,417,0,0.0136612021857923,100,0.01,0.09
PTMC,B,817,0,0,0,0.0,410,0.0,0.0
AMSC,S,816,200,0,616,0.0248469619516415,684,0.002,0.03
BY,B,816,0,816,0,0.0,0,0.0,0.0
JOE,S,816,0,716,0,0.0,100,0.0,0.0
URE,B,814,0,433,0,0.0,143,0.0,0.0
TNP-D,B,814,0,400,0,0.0,202,0.0,0.0
NHC,S,813,175,30,50,0.115258149103488,212,0.026,0.53
BIL,S,813,0,321,0,0.0,348,0.0,0.0
USOI,B,812,0,200,0,0.0,187,0.0,0.0
DNKN,S,812,540,0,271,0.03746869490028,195,0.005,0.151114304812834
SPLB,B,812,0,627,0,0.0,140,0.0,0.0
PXS,B,812,0,700,0,0.0,600,0.0,0.0
PGAL,B,811,0,699,0,0.0,599,0.0,0.0
ANCN,B,810,0,350,0,0.0,250,0.0,0.0
PIN,B,810,84,400,0,0.14,300,0.005,0.01
RNR,B,810,150,53,0,0.020672809144181,187,0.02,0.46
CBPX,S,810,0,610,0,0.0,410,0.0,0.0
NIQ,S,809,0,509,0,0.0,103,0.0,0.0
RAVN,B,809,100,233,0,0.0152253349573691,200,0.01,0.08
MLPI,B,809,0,403,0,0.0,406,0.0,0.0
PJH,B,808,0,230,0,0.0,164,0.0,0.0
OAK-B,S,807,0,255,0,0.0,177,0.0,0.0
FNGS,B,807,0,612,0,0.0,117,0.0,0.0
SWX,S,807,55,244,0,0.00833965125094769,155,0.001,0.04
EWJ,S,807,114,303,143,0.000380087998363441,279,0.002,0.02
CRESY,S,806,0,648,0,0.0,480,0.0,0.0
HNGR,S,805,150,238,17,0.0971106373243056,232,0.011,0.09
RMD,S,804,1,332,64,0.000131285282919785,265,0.001,0.04
EBSB,S,803,0,452,0,0.0,121,0.0,0.0
FII,B,802,0,564,0,0.0,100,0.0,0.0
BYFC,B,802,0,400,0,0.0,102,0.0,0.0
BATRA,B,802,100,266,0,0.0418060200668896,140,0.02,0.08
IFFT,B,801,0,701,0,0.0,200,0.0,0.0
ZYME,B,801,1,300,0,0.000198688654877806,201,0.01,0.05
PRE-F,S,800,0,400,0,0.0,150,0.0,0.0
HZNP,S,800,200,0,600,0.00251208943038372,800,0.001,0.02
YXI,B,800,0,400,0,0.0,200,0.0,0.0
NEBU,B,800,0,800,0,0.0,0,0.0,0.0
BUY,B,800,0,800,0,0.0,400,0.0,0.0
STNG,S,800,200,0,200,0.0120467413564631,200,0.001,0.04
EIM,S,800,0,700,0,0.0,600,0.0,0.0
IRL,B,800,0,800,0,0.0,500,0.0,0.0
GALT,S,800,100,0,700,0.0137042620254899,800,0.001,0.01
NEXA,B,800,0,666,0,0.0,566,0.0,0.0
TAST,S,800,0,500,0,0.0,300,0.0,0.0
BROGU,B,800,0,0,0,0.0,100,0.0,0.0
TANNL,B,800,0,600,0,0.0,400,0.0,0.0
AIR,S,800,100,0,700,0.00895335303071,800,0.001,0.06
DUC,S,800,100,466,34,0.285714285714286,366,0.0,0.02
IOR,B,800,0,0,0,0.0,100,0.0,0.0
GILT,B,800,0,600,0,0.0,100,0.0,0.0
OSN,B,800,0,400,0,0.0,300,0.0,0.0
CKPT,S,800,0,800,0,0.0,0,0.0,0.0
NGL-B,S,800,200,300,0,1.0,200,0.01,0.06
HYD,S,800,0,800,0,0.0,0,0.0,0.0
PUK-A,B,800,0,400,0,0.0,200,0.0,0.0
EYESW,B,800,0,600,0,0.0,100,0.0,0.0
FSV,S,800,100,0,700,0.0193798449612403,800,0.001,0.07
TNAV,S,800,200,0,600,0.0410761963442185,300,0.001,0.01
ELF,S,800,100,0,700,0.00514271020827976,800,0.001,0.01
SOHOB,B,800,100,400,0,1.0,200,0.02,0.2
TREE,S,800,200,0,0,0.0365230094959825,600,0.001,0.45
KBWP,B,799,100,0,0,0.25,225,0.01,0.07
FTAI-B,S,799,0,499,0,0.0,233,0.0,0.0
EXPD,S,799,57,584,125,0.00234507972767868,586,0.004,0.21
HYS,S,799,0,106,0,0.0,62,0.0,0.0
LAWS,B,798,0,229,0,0.0,200,0.0,0.0
FRN,B,797,0,300,0,0.0,254,0.0,0.0
WOOD,B,796,0,76,0,0.0,365,0.0,0.0
GWX,B,796,0,296,0,0.0,300,0.0,0.0
RDCM,B,796,0,396,0,0.0,400,0.0,0.0
DBEM,B,796,0,0,0,0.0,286,0.0,0.0
MSA,B,796,0,242,0,0.0,104,0.0,0.0
CNXN,B,796,0,395,0,0.0,200,0.0,0.0
CEVA,B,796,200,41,555,0.0789265982636148,755,0.0055,0.04
RYH,S,794,0,100,0,0.0,184,0.0,0.0
PXD,S,793,293,0,500,0.0105990996938328,793,0.012,0.16
BLCN,B,792,0,192,0,0.0,200,0.0,0.0
MXI,B,791,0,333,0,0.0,233,0.0,0.0
DLPNW,B,790,0,529,0,0.0,134,0.0,0.0
MYC,S,790,0,190,0,0.0,200,0.0,0.0
OBCI,B,789,0,594,0,0.0,100,0.0,0.0
TNP-C,B,788,0,584,0,0.0,104,0.0,0.0
TRNO,B,788,20,130,0,0.00412201154163232,161,0.001,0.02
GTS,S,788,0,394,0,0.0,194,0.0,0.0
MLPA,S,788,200,0,0,0.0015692674659469,680,0.005,0.01
AIN,B,787,0,375,0,0.0,100,0.0,0.0
AIQ,B,786,0,285,0,0.0,287,0.0,0.0
FQAL,B,786,0,0,0,0.0,233,0.0,0.0
PWR,S,786,229,162,263,0.0180814094240588,401,0.007,0.139850746268657
MTBC,B,786,0,568,0,0.0,292,0.0,0.0
SDOG,S,785,0,260,0,0.0,150,0.0,0.0
SVMK,B,785,0,520,0,0.0,160,0.0,0.0
ROOF,B,784,0,218,0,0.0,200,0.0,0.0
PIH,B,783,0,683,0,0.0,250,0.0,0.0
THCBW,B,781,0,433,0,0.0,148,0.0,0.0
GFIN,B,781,0,200,0,0.0,292,0.0,0.0
SNBR,S,780,86,304,0,0.00816171585840372,195,0.0,0.04
ICFI,B,780,131,361,0,0.0354633492496745,187,0.05,1.1
SLF,B,778,0,444,0,0.0,222,0.0,0.0
POWI,B,778,100,333,19,0.0109253796569431,300,0.0,0.19
HKIB,B,778,440,0,0,0.279010779961953,100,0.00590909090909091,0.28
FDEV,B,778,0,540,0,0.0,129,0.0,0.0
IEFA,S,777,79,291,0,0.000297914223330078,201,0.001,0.01
PSB-Y,S,777,0,566,0,0.0,204,0.0,0.0
HPP,B,777,0,401,0,0.0,248,0.0,0.0
OXLCO,B,776,0,300,0,0.0,200,0.0,0.0
TS,B,775,0,538,0,0.0,60,0.0,0.0
HCAPZ,B,775,275,100,0,2.0,300,0.07,0.98
JDIV,B,774,0,200,0,0.0,237,0.0,0.0
PSCE,B,774,176,0,0,0.345098039215686,398,0.01,0.03
RXD,B,774,0,537,0,0.0,237,0.0,0.0
GRNVU,S,772,0,666,0,0.0,566,0.0,0.0
VOX,S,772,100,0,61,0.116959064327485,198,0.01,0.05
FYC,S,771,100,0,0,0.5,316,0.01,0.06
OFG,B,770,0,483,0,0.0,150,0.0,0.0
BTEC,B,768,0,228,0,0.0,249,0.0,0.0
SORL,S,767,0,642,0,0.0,500,0.0,0.0
PDM,B,767,0,625,0,0.0,483,0.0,0.0
MGY,B,766,0,666,0,0.0,266,0.0,0.0
CSBR,S,766,200,100,290,0.952380952380952,590,0.0295,0.17
IHAK,B,766,0,366,0,0.0,366,0.0,0.0
OSW,S,766,0,466,0,0.0,100,0.0,0.0
IBD,B,766,0,203,0,0.0,349,0.0,0.0
BKSC,B,766,0,666,0,0.0,166,0.0,0.0
VBLT,B,766,0,466,0,0.0,200,0.0,0.0
MOSC+,S,766,0,566,0,0.0,100,0.0,0.0
NULG,B,765,0,0,0,0.0,281,0.0,0.0
TURN,B,764,0,300,0,0.0,200,0.0,0.0
RMM,S,764,0,564,0,0.0,164,0.0,0.0
SHEN,B,763,100,300,0,0.0665335994677312,120,0.02,0.08
VEON,B,762,0,530,0,0.0,198,0.0,0.0
GSL-B,B,762,0,233,0,0.0,200,0.0,0.0
QUAL,S,762,0,123,0,0.0,162,0.0,0.0
AIT,B,762,174,231,0,0.0204710720622185,274,0.001,0.08
LNTH,S,761,0,178,0,0.0,200,0.0,0.0
NTZ,B,760,0,400,0,0.0,100,0.0,0.0
NES,B,760,0,300,0,0.0,132,0.0,0.0
CASI,B,758,0,600,0,0.0,600,0.0,0.0
CHUY,S,758,0,0,0,0.0,200,0.0,0.0
CHRW,S,758,87,224,447,0.00376248561388709,313,0.004,0.0946153846153846
IEX,B,756,100,176,33,0.00644786897930234,312,0.001,0.05
MH-C,B,755,0,500,0,0.0,97,0.0,0.0
CRTX,S,755,80,225,0,0.00863651084961676,180,0.04,0.34
LMFAW,B,753,0,0,0,0.0,100,0.0,0.0
CCI,S,753,264,140,349,0.00807573127349605,298,0.004,0.20549138247158
TDY,S,752,300,100,100,0.0386001029336078,100,0.001,0.07
BDN,B,751,20,403,0,0.000246469326892268,248,0.001,0.01
BML-L,S,750,0,400,0,0.0,175,0.0,0.0
SMP,B,750,141,184,0,0.0205005756321381,233,0.02,0.09
IGBH,B,750,0,266,0,0.0,200,0.0,0.0
TLK,B,749,0,484,0,0.0,181,0.0,0.0
ENR,S,749,0,356,0,0.0,128,0.0,0.0
RSP,S,749,0,30,0,0.0,231,0.0,0.0
CHCT,S,749,17,278,0,0.00861632032437912,75,0.02,0.21
ORLY,B,748,19,0,0,0.00141579300338374,187,0.042,0.606666666666667
USSG,B,748,0,0,0,0.0,374,0.0,0.0
AEYE,B,748,0,533,0,0.0,115,0.0,0.0
EPP,S,747,0,408,0,0.0,250,0.0,0.0
CFO,S,746,91,0,0,0.476439790575916,219,0.01,0.02
IBHC,B,746,0,540,0,0.0,140,0.0,0.0
BBT-H,S,745,0,317,0,0.0,165,0.0,0.0
CETXW,B,744,0,342,0,0.0,201,0.0,0.0
BKTI,B,744,289,122,0,0.966555183946488,110,0.01,0.1
FDS,B,744,200,0,355,0.0194368218184854,664,0.002,0.18
EMSG,B,743,0,233,0,0.0,200,0.0,0.0
PH,S,743,165,103,0,0.00335973850712431,78,0.012,0.263333333333333
PNTG,B,743,150,433,0,0.0158575215762571,150,0.001,0.44
KBAL,S,740,100,395,0,0.0324569944823109,200,0.01,0.04
TRIL,S,740,0,154,0,0.0,257,0.0,0.0
PBPB,S,739,100,200,139,0.0323624595469256,439,0.001,0.01
FEMS,B,739,0,364,0,0.0,184,0.0,0.0
EFT,S,737,0,537,0,0.0,219,0.0,0.0
PTC,S,737,0,385,0,0.0,137,0.0,0.0
TAYD,B,736,0,400,0,0.0,100,0.0,0.0
JPNL,B,735,0,154,0,0.0,99,0.0,0.0
MDB,S,735,104,0,531,0.0117351680862481,568,0.003,0.49
EMKR,B,734,0,533,0,0.0,101,0.0,0.0
LACK,B,734,0,575,0,0.0,100,0.0,0.0
TLH,B,734,0,223,0,0.0,323,0.0,0.0
EDOW,B,734,0,14,0,0.0,264,0.0,0.0
TX,B,734,0,434,0,0.0,334,0.0,0.0
QLS,B,734,0,448,0,0.0,180,0.0,0.0
EAB,B,733,0,433,0,0.0,433,0.0,0.0
PPT,S,733,0,633,0,0.0,400,0.0,0.0
SDVY,B,733,0,533,0,0.0,233,0.0,0.0
DBJP,S,733,0,533,0,0.0,100,0.0,0.0
ALK,S,733,247,112,374,0.0117489123085326,157,0.004,0.097984496124031
FIX,S,733,100,233,0,0.0071571714858288,200,0.01,0.08
NXP,S,733,0,533,0,0.0,100,0.0,0.0
CFBI,B,733,0,533,0,0.0,233,0.0,0.0
SHEN,S,732,300,0,432,0.0214316330904415,100,0.007,0.04
SOL,B,732,0,366,0,0.0,200,0.0,0.0
FFBC,B,732,26,282,9,0.00169646352603419,260,0.0,0.01
ELC,B,730,0,200,0,0.0,100,0.0,0.0
CYRN,B,730,0,630,0,0.0,100,0.0,0.0
RGS,B,730,107,333,0,0.0185855297339229,102,0.001,0.0428571428571429
RILYL,S,730,0,485,0,0.0,310,0.0,0.0
MNDO,B,728,0,664,0,0.0,100,0.0,0.0
NDAQ,S,727,22,350,0,0.00237483045013792,290,0.031,0.1
BNO,B,727,0,300,0,0.0,200,0.0,0.0
QAT,B,726,100,126,0,0.429184549356223,200,0.0,0.02
CSGS,S,726,10,200,0,0.000893335715561908,110,0.001,0.04
STAR-G,B,726,0,317,0,0.0,119,0.0,0.0
SITE,B,725,15,0,0,0.00123559055047927,186,0.04,0.34
SYLD,B,725,0,200,0,0.0,275,0.0,0.0
LEGH,B,725,100,225,0,0.119760479041916,200,0.01,0.1
HYZD,S,724,0,262,0,0.0,162,0.0,0.0
APH,S,724,100,49,530,0.00275050196660891,689,0.001,0.03
RTN,S,724,216,0,507,0.0108701122238438,7,0.001625,0.0429166666666667
OFG-A,B,722,15,300,0,1.0,200,0.04,0.4
LQD,S,720,0,191,0,0.0,185,0.0,0.0
BWA,S,720,292,153,75,0.0314413379902346,367,0.014,0.35
ABR-A,B,720,0,422,0,0.0,143,0.0,0.0
TTPH,S,719,0,405,0,0.0,100,0.0,0.0
WRB-D,B,719,282,199,0,0.979166666666667,343,0.0,0.05
CE,B,717,123,87,90,0.0110630823836035,366,0.031,0.14
LMLP,B,715,0,458,0,0.0,183,0.0,0.0
PSN,B,715,100,0,0,0.00778634275480807,200,0.01,0.12
FBP,B,715,0,615,0,0.0,515,0.0,0.0
DIVA,B,715,0,392,0,0.0,107,0.0,0.0
VSAT,B,714,0,200,0,0.0,150,0.0,0.0
POLA,B,713,50,511,50,0.0880281690140845,102,0.0,0.04
GCVRZ,S,713,0,200,0,0.0,119,0.0,0.0
GCOW,B,713,0,0,0,0.0,200,0.0,0.0
ITCB,B,712,0,300,0,0.0,300,0.0,0.0
CFR,S,712,2,412,0,0.000193442305832286,102,0.001,0.03
REVG,B,712,0,526,0,0.0,417,0.0,0.0
SCHW-D,S,712,0,460,0,0.0,535,0.0,0.0
RWR,S,711,0,1,0,0.0,197,0.0,0.0
IBND,B,710,0,252,0,0.0,231,0.0,0.0
EPR-E,S,710,0,276,0,0.0,69,0.0,0.0
ECH,S,710,0,600,0,0.0,100,0.0,0.0
MRTN,B,709,0,530,0,0.0,115,0.0,0.0
SCA,S,708,39,351,0,0.195,59,0.02,0.27
FINU,B,708,0,0,0,0.0,320,0.0,0.0
PKBK,B,708,0,704,0,0.0,702,0.0,0.0
CUBI,B,708,0,504,0,0.0,400,0.0,0.0
FLXN,S,707,100,215,43,0.00496080960412739,100,0.0,0.02
RFG,S,707,0,100,0,0.0,132,0.0,0.0
DLS,S,705,0,457,0,0.0,197,0.0,0.0
DRE,S,705,93,345,7,0.00199352639814795,234,0.001,0.01
VLRS,S,705,0,205,0,0.0,100,0.0,0.0
TSU,B,705,13,579,0,0.000337434459845299,200,0.0,0.01
NXQ,S,703,100,188,41,0.205761316872428,109,0.0,0.03
ITM,B,703,0,200,0,0.0,356,0.0,0.0
SCA,B,703,0,303,0,0.0,200,0.0,0.0
USIO,B,703,0,333,0,0.0,200,0.0,0.0
SSG,B,702,0,100,0,0.0,202,0.0,0.0
RYAAY,B,702,114,124,0,0.0842572062084257,114,0.001,0.0678947368421053
BEAT,S,700,399,0,301,0.091703056768559,100,0.00551127819548872,0.0763157894736842
WRE,S,700,0,500,0,0.0,300,0.0,0.0
WCC,S,700,0,500,0,0.0,100,0.0,0.0
BRKL,B,700,0,600,0,0.0,500,0.0,0.0
RILYZ,B,700,0,500,0,0.0,200,0.0,0.0
MOGO,S,700,100,200,400,0.09000900090009,700,0.001,0.05
CCC+,B,700,0,600,0,0.0,500,0.0,0.0
UAE,B,700,0,300,0,0.0,400,0.0,0.0
JPM-F,S,700,0,500,0,0.0,100,0.0,0.0
THD,B,700,0,300,0,0.0,100,0.0,0.0
LD,S,700,0,300,0,0.0,100,0.0,0.0
MNTX,S,700,0,500,0,0.0,100,0.0,0.0
KALA,S,700,104,0,596,0.0140294742217624,700,0.002,0.02
OPHC,B,700,0,700,0,0.0,500,0.0,0.0
EVOL,B,700,0,400,0,0.0,100,0.0,0.0
NAV-D,B,700,0,200,0,0.0,100,0.0,0.0
MGIC,B,700,0,500,0,0.0,400,0.0,0.0
MOSC=,S,700,0,0,0,0.0,100,0.0,0.0
VLT,S,700,0,500,0,0.0,200,0.0,0.0
BCH,S,700,0,400,0,0.0,300,0.0,0.0
SBNA,B,700,0,400,0,0.0,300,0.0,0.0
USOD,B,700,100,0,0,0.0434593654932638,200,0.01,0.04
MLPY,B,700,0,400,0,0.0,100,0.0,0.0
CIM,S,700,0,700,0,0.0,0,0.0,0.0
VER,S,700,700,0,0,0.00292241408102602,700,0.001,0.01
WWW,S,699,100,300,0,0.00694492673102299,200,0.0,0.01
LLNW,S,698,0,199,0,0.0,300,0.0,0.0
NCMI,S,698,100,0,598,0.00403047035589053,698,0.001,0.01
PJH,S,698,0,298,0,0.0,198,0.0,0.0
UJAN,B,697,0,0,0,0.0,251,0.0,0.0
EV,B,696,0,433,0,0.0,225,0.0,0.0
GWB,B,695,198,285,0,0.0278810152349838,282,0.011,0.04
RWX,B,695,0,525,0,0.0,313,0.0,0.0
CPLG,B,693,210,0,361,0.053147335391052,450,0.00190909090909091,0.0436363636363636
IMXI,S,692,0,553,0,0.0,100,0.0,0.0
FXY,B,691,0,490,0,0.0,76,0.0,0.0
SRV,B,690,0,500,0,0.0,100,0.0,0.0
RUSHA,B,689,0,100,0,0.0,200,0.0,0.0
BXG,B,688,0,433,0,0.0,100,0.0,0.0
PRGS,B,687,0,74,0,0.0,88,0.0,0.0
NYCB,S,687,420,0,267,0.00406089946802572,687,0.002,0.02
PLPC,S,685,100,0,0,0.126742712294043,200,0.005,1.4
EDEN,B,685,0,102,0,0.0,253,0.0,0.0
TK,S,684,360,0,324,0.0189025991073773,100,0.001,0.01
CLH,B,683,122,0,0,0.0207261554921969,268,0.0575438596491228,0.29
PAYX,S,683,445,144,42,0.0157731559237434,228,0.005,0.074188790560472
EWP,B,682,0,328,0,0.0,354,0.0,0.0
FBSS,B,682,100,300,0,1.0,391,0.01,0.87
HMLP-A,B,682,0,582,0,0.0,133,0.0,0.0
MAA,B,682,0,335,0,0.0,266,0.0,0.0
NRP,B,682,0,366,0,0.0,116,0.0,0.0
ABC,S,681,70,366,0,0.00582806737149203,153,0.004,0.07
IPG,S,680,60,0,620,0.000903097624853247,680,0.001,0.01
GSSC,S,680,0,0,0,0.0,56,0.0,0.0
AGYS,B,680,0,450,0,0.0,100,0.0,0.0
TRST,S,680,100,0,580,0.00704721634954193,680,0.001,0.01
CSPI,B,680,400,80,0,0.5,200,0.035,0.7
RCKY,B,679,0,300,0,0.0,100,0.0,0.0
EGBN,B,677,95,58,0,0.0044079435783222,224,0.01,0.03
OXM,B,676,30,300,0,0.0258620689655172,142,0.01,0.08
OCCI,B,675,0,560,0,0.0,482,0.0,0.0
FDM,B,674,0,2,0,0.0,139,0.0,0.0
ELSE,B,673,0,373,0,0.0,100,0.0,0.0
CSTE,B,672,0,372,0,0.0,200,0.0,0.0
IDMO,B,672,0,336,0,0.0,100,0.0,0.0
LRGE,B,672,0,0,0,0.0,394,0.0,0.0
KXI,B,671,0,95,0,0.0,182,0.0,0.0
NZF,S,671,0,570,0,0.0,370,0.0,0.0
PIZ,B,670,0,300,0,0.0,200,0.0,0.0
PFLD,B,670,0,563,0,0.0,356,0.0,0.0
RTM,B,667,80,73,0,0.909090909090909,210,0.02,0.25
CUBB,S,666,0,266,0,0.0,100,0.0,0.0
EWS,S,666,0,482,0,0.0,119,0.0,0.0
GDV-G,B,666,300,166,0,1.0,100,0.00333333333333333,0.24
ACEL,S,666,0,266,0,0.0,266,0.0,0.0
MPVD,B,666,0,666,0,0.0,0,0.0,0.0
SILJ,S,666,0,466,0,0.0,100,0.0,0.0
VIA,B,665,0,200,0,0.0,100,0.0,0.0
ARE,S,665,139,218,20,0.0115508218213903,268,0.002,0.06
C-K,S,665,0,465,0,0.0,265,0.0,0.0
OPI,B,664,50,550,0,0.00400661660943445,112,0.021,0.07
AHCO,S,664,3,264,0,0.0147783251231527,200,0.01,0.05
UPV,B,662,0,0,0,0.0,200,0.0,0.0
FXP,B,662,0,518,0,0.0,184,0.0,0.0
RUTH,B,662,0,662,0,0.0,419,0.0,0.0
LHX,S,659,320,0,264,0.0159866720881036,188,0.003,0.14465
MPA,S,658,0,558,0,0.0,100,0.0,0.0
PHCF,S,658,0,100,0,0.0,55,0.0,0.0
NTUS,B,657,100,100,0,0.00987849451743554,217,0.01,0.04
DLB,B,656,0,280,0,0.0,200,0.0,0.0
SWX,B,656,15,100,0,0.00107758620689655,269,0.0187333333333333,0.158666666666667
BXP,S,655,209,100,230,0.0167562736718451,255,0.0152727272727273,0.244242424242424
CGW,B,655,0,60,0,0.0,166,0.0,0.0
ENS,B,654,13,200,0,0.00492424242424242,185,0.001,0.03
MXIM,S,653,92,508,53,0.00303032558641492,143,0.003,0.0595238095238095
BUSE,B,652,200,119,133,0.0593647966755714,100,0.0005,0.05
CHTR,S,651,183,0,39,0.0153119346096926,313,0.0065,0.323181818181818
BSJJ,S,651,0,0,0,0.0,135,0.0,0.0
MBIO,S,650,0,350,0,0.0,100,0.0,0.0
UFAB,S,650,0,550,0,0.0,350,0.0,0.0
IAA,S,649,100,249,100,0.0121065375302663,300,0.001,0.01
EWL,B,648,0,258,0,0.0,129,0.0,0.0
CNCR,B,648,100,182,0,1.0,171,0.01,0.05
SPG-J,B,647,0,0,0,0.0,100,0.0,0.0
FICO,B,647,100,52,0,0.0485908649173955,210,0.01,0.45
HMSY,S,647,0,523,0,0.0,100,0.0,0.0
MRC,B,646,0,132,0,0.0,113,0.0,0.0
ETH,S,646,0,446,0,0.0,100,0.0,0.0
COT,B,644,100,218,0,0.00680272108843537,119,0.0,0.01
FRGI,S,644,0,400,0,0.0,184,0.0,0.0
GS,S,643,249,94,300,0.00966809666361143,376,0.00826315789473684,0.115131578947368
ALCO,B,643,0,321,0,0.0,200,0.0,0.0
NWN,B,641,0,266,0,0.0,80,0.0,0.0
TX,S,640,0,353,0,0.0,142,0.0,0.0
RNMC,B,640,228,0,0,0.958279704335675,363,0.03,0.24
COF-P,S,640,0,400,0,0.0,100,0.0,0.0
MEI,S,639,0,100,0,0.0,173,0.0,0.0
PRI,B,639,15,101,0,0.00202538482311639,201,0.001,0.07
AGLE,B,637,0,266,0,0.0,123,0.0,0.0
TRMB,S,637,238,0,399,0.00658227029335558,73,0.002,0.03
BZM,B,637,0,435,0,0.0,101,0.0,0.0
PFFR,S,637,0,400,0,0.0,137,0.0,0.0
ROP,S,636,104,30,218,0.00381831090638329,201,0.031,0.2452
VRTV,S,636,100,400,36,0.0186567164179104,436,0.001,0.05
HYLD,B,636,0,100,0,0.0,325,0.0,0.0
DMDV,B,634,0,133,0,0.0,215,0.0,0.0
SPXC,S,634,0,200,0,0.0,100,0.0,0.0
HBP,B,633,0,433,0,0.0,200,0.0,0.0
MYN,S,633,0,433,0,0.0,233,0.0,0.0
LFAC,B,633,0,533,0,0.0,133,0.0,0.0
BSVN,B,633,0,433,0,0.0,100,0.0,0.0
ABR-B,B,633,100,133,0,1.0,200,0.0,0.1
CLRBZ,B,633,0,433,0,0.0,100,0.0,0.0
MDGS,B,633,0,433,0,0.0,333,0.0,0.0
GARS,S,633,0,433,0,0.0,100,0.0,0.0
TREC,B,633,0,333,0,0.0,233,0.0,0.0
USAP,B,632,0,400,0,0.0,300,0.0,0.0
CATH,B,631,0,0,0,0.0,310,0.0,0.0
PFD,B,631,0,355,0,0.0,100,0.0,0.0
SPSM,S,631,0,0,0,0.0,31,0.0,0.0
CHDN,B,629,200,41,200,0.0373203955961933,494,0.001,0.08
OMCL,B,628,65,116,0,0.0112263630188783,155,0.03,0.18
CX,S,628,628,0,0,0.00245540538066136,628,0.003,0.03
CISN,S,628,414,0,44,0.0147817600825817,238,0.002,0.02
SWM,B,628,0,300,0,0.0,207,0.0,0.0
AFG,B,627,221,0,0,0.027015629123334,312,0.012,0.12
NUSC,B,627,0,0,0,0.0,158,0.0,0.0
EMCG,B,627,0,0,0,0.0,392,0.0,0.0
WMS,B,626,0,240,0,0.0,183,0.0,0.0
VAC,B,625,200,100,100,0.0130212655671806,300,0.031,0.26
HEEM,S,625,0,225,0,0.0,100,0.0,0.0
OBOR,S,625,0,210,0,0.0,205,0.0,0.0
NFG,B,625,0,288,0,0.0,250,0.0,0.0
NSCO,B,625,0,325,0,0.0,200,0.0,0.0
GRC,B,624,200,0,362,0.0768639508070715,218,0.001,0.15
PPX,S,624,100,324,0,1.0,100,0.01,0.04
EWN,B,623,0,334,0,0.0,184,0.0,0.0
ACWI,S,623,0,261,0,0.0,241,0.0,0.0
