symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHL,B,1900,0,1300,0,0.0,500,0.0,0.0
SCVX=,T,1900,0,1900,0,0.0,400,0.0,0.0
MBUU,T,1900,0,1400,0,0.0,600,0.0,0.0
PPR,T,1900,0,1900,0,0.0,1900,0.0,0.0
CPST,T,1900,0,1700,0,0.0,600,0.0,0.0
ABTX,T,1900,0,1900,0,0.0,1900,0.0,0.0
NEW,T,1900,0,1400,0,0.0,700,0.0,0.0
SBI,B,1900,0,1900,0,0.0,900,0.0,0.0
GAMR,B,1900,0,1900,0,0.0,1900,0.0,0.0
CRC,S,1900,0,1900,0,0.0,1900,0.0,0.0
LOOP,B,1900,0,1600,0,0.0,1200,0.0,0.0
BANR,T,1900,200,800,0,0.0744047619047619,400,0.04,0.31
FCAL,B,1900,0,1200,0,0.0,900,0.0,0.0
GLMD,E,1900,0,1900,0,0.0,500,0.0,0.0
TPRE,B,1900,0,1700,0,0.0,1300,0.0,0.0
CMF,T,1900,0,1900,0,0.0,1600,0.0,0.0
GCO,S,1900,0,1900,0,0.0,400,0.0,0.0
ETJ,T,1900,0,1900,0,0.0,1500,0.0,0.0
NXR,T,1900,0,700,0,0.0,400,0.0,0.0
ENFR,B,1900,0,1900,0,0.0,200,0.0,0.0
BHFAP,T,1900,0,1100,0,0.0,900,0.0,0.0
MOBL,T,1900,0,1900,0,0.0,1600,0.0,0.0
AI-B,T,1900,0,1600,0,0.0,400,0.0,0.0
PUK-,B,1900,0,1300,0,0.0,600,0.0,0.0
SF-C,T,1900,0,1200,0,0.0,600,0.0,0.0
SLVO,T,1900,0,1300,0,0.0,900,0.0,0.0
SWX,T,1900,0,1500,0,0.0,500,0.0,0.0
QTRX,S,1900,0,1900,0,0.0,300,0.0,0.0
NML,B,1900,0,1300,0,0.0,1200,0.0,0.0
NES,B,1900,0,0,0,0.0,600,0.0,0.0
TRTN-D,T,1900,200,700,400,0.666666666666667,300,0.02,0.23
PCF,T,1900,0,1300,0,0.0,800,0.0,0.0
LYL,T,1900,0,600,0,0.0,900,0.0,0.0
FN,B,1900,0,1900,0,0.0,1900,0.0,0.0
IMTXW,B,1900,0,1800,0,0.0,1800,0.0,0.0
CCX=,S,1900,0,1600,0,0.0,300,0.0,0.0
PRQR,S,1900,0,1200,0,0.0,300,0.0,0.0
CMU,T,1900,0,1900,0,0.0,700,0.0,0.0
BSBR,B,1900,0,1900,0,0.0,700,0.0,0.0
SRRA,T,1900,0,400,0,0.0,600,0.0,0.0
FMO,T,1900,0,1900,0,0.0,1900,0.0,0.0
TRTN-B,B,1900,0,900,0,0.0,300,0.0,0.0
FM,B,1900,0,1100,0,0.0,1100,0.0,0.0
OCCI,B,1900,0,900,0,0.0,800,0.0,0.0
GRIN,B,1900,0,500,0,0.0,100,0.0,0.0
ALL-I,T,1900,0,1100,0,0.0,400,0.0,0.0
TS,S,1900,0,1900,0,0.0,800,0.0,0.0
HESM,T,1900,0,1200,0,0.0,700,0.0,0.0
LILAK,T,1900,0,1700,0,0.0,1600,0.0,0.0
PAK,B,1900,0,1200,0,0.0,400,0.0,0.0
POWL,T,1900,0,800,0,0.0,400,0.0,0.0
AIMT,T,1900,0,1700,0,0.0,1000,0.0,0.0
ZNH,B,1899,0,1599,0,0.0,899,0.0,0.0
MSCI,B,1898,5,541,0,0.000315875923937078,349,0.02,0.2
MCK,S,1898,0,406,0,0.0,471,0.0,0.0
ADBE,S,1896,100,1000,700,0.00240494456602775,800,0.01,0.15
KBR,B,1896,0,1497,0,0.0,1077,0.0,0.0
CRTO,B,1896,0,1796,0,0.0,1401,0.0,0.0
NWL,S,1895,5,1890,0,6.97311168135669e-05,1895,0.001,0.01
TROW,B,1893,0,971,0,0.0,626,0.0,0.0
PAGS,T,1893,0,1893,0,0.0,1565,0.0,0.0
SCCO,T,1892,0,1792,0,0.0,710,0.0,0.0
NUAG,T,1891,0,1891,0,0.0,400,0.0,0.0
SPAQ,S,1890,309,400,800,0.000417372981515375,100,0.004,0.0522653721682848
NEWR,T,1888,0,1280,0,0.0,450,0.0,0.0
BBCA,T,1887,0,1887,0,0.0,1470,0.0,0.0
AGM,B,1886,0,1274,0,0.0,979,0.0,0.0
ED,T,1886,74,1712,0,0.00266167901589814,599,0.005,0.01
PRSP,B,1882,0,1582,0,0.0,900,0.0,0.0
GEOS,B,1882,0,1015,0,0.0,1182,0.0,0.0
APTV,B,1879,200,1274,0,0.0117757889778615,1119,0.01,0.03
MGPI,S,1877,0,1877,0,0.0,200,0.0,0.0
EWM,S,1872,0,1872,0,0.0,1766,0.0,0.0
INCY,B,1872,0,1672,0,0.0,390,0.0,0.0
PARR,T,1870,0,350,0,0.0,950,0.0,0.0
MRC,B,1869,0,1869,0,0.0,1353,0.0,0.0
APVO,S,1869,0,1869,0,0.0,1052,0.0,0.0
OXM,T,1868,100,978,0,0.0225580870742161,414,0.05,0.23
IMOM,B,1867,0,1867,0,0.0,667,0.0,0.0
ALLE,B,1866,0,1166,0,0.0,786,0.0,0.0
WTI,S,1866,31,35,0,0.000591386621277269,41,0.006,0.02
URA,S,1865,0,1865,0,0.0,1865,0.0,0.0
MGA,B,1863,100,1763,0,0.0152322924600152,705,0.001,0.02
ANPC,T,1860,0,1360,0,0.0,400,0.0,0.0
TLC,E,1859,0,1759,0,0.0,354,0.0,0.0
OIH,S,1859,1859,0,0,0.322434313159752,1859,0.022,0.08
TXAC,T,1857,0,1457,0,0.0,372,0.0,0.0
HAS,S,1856,0,1856,0,0.0,1070,0.0,0.0
FREQ,B,1855,5,1750,0,0.00185942729639271,305,0.004,0.29
UHS,T,1854,0,1214,0,0.0,640,0.0,0.0
NGL,S,1853,0,1853,0,0.0,1394,0.0,0.0
TSCO,S,1852,0,1199,0,0.0,599,0.0,0.0
XMLV,S,1851,1490,361,0,0.800754547185158,1490,0.002,0.03
MG,T,1850,0,1350,0,0.0,900,0.0,0.0
KRMA,B,1850,0,1300,0,0.0,500,0.0,0.0
GUT-C,B,1850,0,1850,0,0.0,750,0.0,0.0
AVAV,B,1849,0,849,0,0.0,649,0.0,0.0
SPYG,S,1848,994,854,0,0.0153289153247325,300,0.002,0.02
OAK-A,B,1844,200,1144,0,0.5,644,0.025,0.14
MCY,T,1844,0,1114,0,0.0,244,0.0,0.0
PINC,S,1844,0,1844,0,0.0,845,0.0,0.0
TDC,B,1840,0,1740,0,0.0,840,0.0,0.0
EPP,S,1838,0,1838,0,0.0,1838,0.0,0.0
HLNE,B,1837,100,100,699,0.0264690312334569,299,0.001,0.17
MGRC,B,1837,10,1138,90,0.00463821892393321,1157,0.01,0.08
VAW,B,1836,0,1836,0,0.0,433,0.0,0.0
GOOS,T,1835,100,835,400,0.00604924082027706,835,0.001,0.02
MAS,T,1835,58,1777,0,0.00151483493522775,130,0.001,0.02
PXLW,T,1835,0,1665,0,0.0,1200,0.0,0.0
LGF.B,T,1834,0,1834,0,0.0,700,0.0,0.0
ICLK,S,1833,0,1833,0,0.0,1430,0.0,0.0
LILA,T,1831,0,1031,0,0.0,900,0.0,0.0
OZK,T,1830,0,1105,0,0.0,818,0.0,0.0
MLHR,T,1828,0,1028,0,0.0,628,0.0,0.0
IWS,B,1828,0,1628,0,0.0,628,0.0,0.0
RMD,B,1826,100,412,69,0.00894694461841281,373,0.01,0.29
MJCO,S,1825,0,1325,0,0.0,300,0.0,0.0
FHLC,S,1825,0,1825,0,0.0,78,0.0,0.0
IGV,T,1825,400,1325,0,0.0127049609215014,905,0.002,0.18
SJM,T,1824,0,1724,0,0.0,1724,0.0,0.0
VNQI,T,1823,0,1110,0,0.0,813,0.0,0.0
CYBE,T,1822,0,722,0,0.0,480,0.0,0.0
RWO,B,1820,0,1793,0,0.0,313,0.0,0.0
FVD,S,1818,0,1818,0,0.0,450,0.0,0.0
RNR-E,B,1818,0,1818,0,0.0,318,0.0,0.0
FARM,B,1817,0,1116,0,0.0,800,0.0,0.0
KLDO,T,1815,0,1600,0,0.0,700,0.0,0.0
CUTR,S,1815,0,1815,0,0.0,400,0.0,0.0
VB,T,1812,0,1272,0,0.0,488,0.0,0.0
HEZU,B,1810,0,1810,0,0.0,1290,0.0,0.0
DNJR,T,1810,0,1210,0,0.0,810,0.0,0.0
UVV,T,1809,0,1109,0,0.0,309,0.0,0.0
NX,B,1805,0,1805,0,0.0,705,0.0,0.0
WAL,B,1805,0,1200,0,0.0,500,0.0,0.0
CACC,B,1805,0,1500,0,0.0,300,0.0,0.0
VLGEA,B,1804,0,1000,0,0.0,200,0.0,0.0
APLT,S,1804,200,1392,100,0.0131027253668763,1492,0.02,0.26
CTV,B,1803,0,1700,0,0.0,603,0.0,0.0
CPRX,T,1801,0,1201,0,0.0,800,0.0,0.0
HPP,B,1800,0,1700,0,0.0,400,0.0,0.0
RILYI,B,1800,0,1300,0,0.0,300,0.0,0.0
RRD,S,1800,0,1800,0,0.0,0,0.0,0.0
ETRN,S,1800,0,1800,0,0.0,0,0.0,0.0
SPYV,T,1800,0,1800,0,0.0,1000,0.0,0.0
MEG,T,1800,0,1800,0,0.0,100,0.0,0.0
DDWM,T,1800,0,1300,0,0.0,1200,0.0,0.0
USTB,B,1800,100,900,0,1.0,500,0.01,0.1
ANF,T,1800,0,1700,0,0.0,1400,0.0,0.0
GLQ,T,1800,0,1500,0,0.0,700,0.0,0.0
SWI,S,1800,0,1800,0,0.0,0,0.0,0.0
DVLU,B,1800,0,1800,0,0.0,400,0.0,0.0
GLOG-A,T,1800,0,900,0,0.0,700,0.0,0.0
KTCC,B,1800,0,1600,0,0.0,1000,0.0,0.0
SF-A,T,1800,100,900,0,1.0,700,0.01,0.05
JEPI,T,1800,0,1600,0,0.0,200,0.0,0.0
DMRC,B,1800,0,800,0,0.0,800,0.0,0.0
BEDU,B,1800,0,1600,0,0.0,600,0.0,0.0
ONEW,T,1800,0,1100,0,0.0,1100,0.0,0.0
RDCM,B,1800,0,900,0,0.0,800,0.0,0.0
CHMI-A,T,1800,0,700,0,0.0,400,0.0,0.0
SCOR,S,1800,0,1800,0,0.0,1700,0.0,0.0
MWK,S,1800,619,0,1181,0.238811728395062,100,0.0196768982229402,0.16
TRUE,T,1800,0,1300,0,0.0,1300,0.0,0.0
BKLN,T,1800,0,1800,0,0.0,1600,0.0,0.0
FLIC,T,1800,0,1800,0,0.0,600,0.0,0.0
BBIO,T,1800,0,1800,0,0.0,1800,0.0,0.0
CWEN.A,T,1800,0,1000,0,0.0,1000,0.0,0.0
MWK,T,1800,0,1200,0,0.0,1200,0.0,0.0
CEL,S,1800,0,1000,0,0.0,1000,0.0,0.0
FRT,T,1800,0,1400,0,0.0,400,0.0,0.0
LMBS,T,1800,0,1800,0,0.0,1300,0.0,0.0
BHB,S,1800,0,1800,0,0.0,1000,0.0,0.0
PACB,S,1800,0,800,0,0.0,200,0.0,0.0
OAK-B,B,1800,100,1200,0,0.2,1000,0.01,0.11
DFPH,B,1800,0,1100,0,0.0,800,0.0,0.0
WUBA,B,1800,0,1800,0,0.0,500,0.0,0.0
HNDL,B,1800,0,1300,0,0.0,600,0.0,0.0
LOV,T,1800,0,800,0,0.0,500,0.0,0.0
BBF,B,1800,0,1700,0,0.0,900,0.0,0.0
TFFP,E,1800,0,1800,0,0.0,700,0.0,0.0
ALL-I,B,1800,0,1800,0,0.0,900,0.0,0.0
RMG+,E,1800,0,1800,0,0.0,1800,0.0,0.0
CTRA,S,1800,0,1800,0,0.0,300,0.0,0.0
EE,T,1799,0,1699,0,0.0,1499,0.0,0.0
HXL,B,1799,0,1332,0,0.0,999,0.0,0.0
MGTX,E,1799,0,899,0,0.0,900,0.0,0.0
SLM,T,1798,0,1798,0,0.0,500,0.0,0.0
HOLX,S,1798,0,1698,0,0.0,1205,0.0,0.0
FBHS,B,1798,0,598,0,0.0,498,0.0,0.0
CABA,E,1797,0,1197,0,0.0,397,0.0,0.0
LGND,S,1797,0,1397,0,0.0,1284,0.0,0.0
PACK,B,1797,0,1597,0,0.0,1200,0.0,0.0
FNDE,T,1795,0,1795,0,0.0,756,0.0,0.0
XRAY,T,1795,0,1395,0,0.0,800,0.0,0.0
AQUA,T,1793,0,1793,0,0.0,1492,0.0,0.0
LTPZ,B,1790,500,486,504,0.681312569521691,775,0.03,0.25
PKG,B,1790,0,1490,0,0.0,890,0.0,0.0
IJS,B,1787,1125,662,0,0.422552519164375,1225,0.008,0.18
ESPR,B,1787,0,988,0,0.0,1067,0.0,0.0
PRGS,B,1787,0,1687,0,0.0,387,0.0,0.0
DSKE,T,1785,0,1685,0,0.0,600,0.0,0.0
XNET,S,1785,0,1785,0,0.0,943,0.0,0.0
PETQ,B,1783,0,1513,0,0.0,343,0.0,0.0
EMLC,S,1782,0,1782,0,0.0,576,0.0,0.0
AHT-G,T,1781,100,1081,400,0.338983050847458,100,0.02,0.17
NETE,E,1779,0,1379,0,0.0,420,0.0,0.0
PSK,T,1779,0,1679,0,0.0,300,0.0,0.0
JHG,T,1779,0,1479,0,0.0,604,0.0,0.0
AKAM,T,1777,0,1131,0,0.0,501,0.0,0.0
DQ,T,1776,0,1025,0,0.0,596,0.0,0.0
AAON,T,1776,0,1200,0,0.0,584,0.0,0.0
PRLB,B,1773,100,1473,0,0.0171850833476542,273,0.01,0.09
LBJ,B,1773,0,900,0,0.0,573,0.0,0.0
BDGE,T,1770,0,1100,0,0.0,535,0.0,0.0
GNR,S,1769,0,1769,0,0.0,150,0.0,0.0
ES,B,1767,0,1467,0,0.0,957,0.0,0.0
AWI,B,1767,0,1367,0,0.0,400,0.0,0.0
WRB-C,B,1767,0,1767,0,0.0,1000,0.0,0.0
ORA,B,1765,0,1000,0,0.0,1056,0.0,0.0
PEAK,T,1764,0,1764,0,0.0,900,0.0,0.0
TPVY,B,1761,300,1030,110,1.5,601,0.07,0.61
GROW,T,1760,0,880,0,0.0,480,0.0,0.0
HMLP-A,T,1760,35,960,165,0.259259259259259,760,0.01,0.15
TD,T,1759,0,1409,0,0.0,400,0.0,0.0
RPV,B,1756,710,1046,0,0.292050826704292,833,0.003,0.05
JSML,B,1754,0,1354,0,0.0,608,0.0,0.0
MTZ,B,1753,0,1476,0,0.0,877,0.0,0.0
FIXX,T,1752,0,800,0,0.0,452,0.0,0.0
SDOG,T,1751,454,1197,0,1.0,551,0.00659471365638767,0.0155947136563877
FFBC,B,1750,0,1350,0,0.0,600,0.0,0.0
CTDD,B,1750,0,1600,0,0.0,700,0.0,0.0
TANNZ,B,1750,0,1750,0,0.0,700,0.0,0.0
SPT,S,1748,0,0,0,0.0,0,0.0,0.0
SI,B,1747,0,1262,0,0.0,733,0.0,0.0
TGP-A,B,1747,0,1147,0,0.0,600,0.0,0.0
BAND,B,1746,0,0,0,0.0,550,0.0,0.0
DNLI,T,1745,0,1445,0,0.0,245,0.0,0.0
KB,B,1741,0,1741,0,0.0,760,0.0,0.0
PNFP,B,1741,0,1041,0,0.0,600,0.0,0.0
NULG,B,1741,1118,500,0,1.28729603729604,1318,0.011,0.09
NXTG,B,1740,0,540,0,0.0,1000,0.0,0.0
ANGI,S,1740,0,1440,0,0.0,500,0.0,0.0
ICHR,T,1739,0,1059,0,0.0,449,0.0,0.0
AOK,B,1737,0,1331,0,0.0,661,0.0,0.0
EQNR,T,1736,0,1736,0,0.0,470,0.0,0.0
HBT,T,1736,0,542,0,0.0,542,0.0,0.0
CYRX,B,1734,0,935,0,0.0,630,0.0,0.0
KZR,T,1733,0,1633,0,0.0,237,0.0,0.0
MCK,T,1728,0,815,0,0.0,380,0.0,0.0
PCTY,T,1727,0,519,0,0.0,961,0.0,0.0
ENSG,B,1726,0,1126,0,0.0,600,0.0,0.0
EOI,T,1725,100,1400,0,0.03933910306845,200,0.015,0.03
XPO,T,1722,0,924,0,0.0,801,0.0,0.0
HSBC-A,T,1719,0,1719,0,0.0,419,0.0,0.0
PAYX,S,1715,30,504,680,0.0013641944431813,308,0.001,0.0166666666666667
AFINP,T,1714,0,1414,0,0.0,700,0.0,0.0
ENPH,S,1714,0,1564,0,0.0,592,0.0,0.0
ARES,T,1714,0,1614,0,0.0,600,0.0,0.0
CB,S,1710,0,1312,0,0.0,1384,0.0,0.0
PSJ,T,1709,200,1409,0,2.0,500,0.002,0.2
DJP,S,1707,0,1707,0,0.0,1413,0.0,0.0
IGF,T,1707,0,1007,0,0.0,1052,0.0,0.0
LECO,S,1706,0,1206,0,0.0,806,0.0,0.0
RDIV,T,1706,1106,600,0,0.769883340480615,300,0.002,0.02
USB-M,T,1705,0,1105,0,0.0,800,0.0,0.0
AOSL,B,1702,0,702,0,0.0,602,0.0,0.0
NEE-I,B,1702,0,1302,0,0.0,900,0.0,0.0
ANDE,S,1701,0,1701,0,0.0,1700,0.0,0.0
OSB,S,1701,100,1601,0,0.0238322211630124,400,0.001,0.02
MVC,T,1700,0,1700,0,0.0,600,0.0,0.0
MEDS,B,1700,0,800,0,0.0,400,0.0,0.0
ENV,B,1700,100,497,0,0.0343642611683849,269,0.01,0.07
BCV,S,1700,0,1100,0,0.0,600,0.0,0.0
MUB,S,1700,0,1700,0,0.0,1600,0.0,0.0
IOO,T,1700,0,1700,0,0.0,1700,0.0,0.0
JOF,T,1700,0,1700,0,0.0,1700,0.0,0.0
PRT,B,1700,0,700,0,0.0,500,0.0,0.0
VEGN,B,1700,0,1700,0,0.0,1500,0.0,0.0
NAC,T,1700,0,1500,0,0.0,1200,0.0,0.0
RFL,B,1700,0,1600,0,0.0,1000,0.0,0.0
CAN,E,1700,0,1300,0,0.0,400,0.0,0.0
SF-A,B,1700,300,800,0,1.0,700,0.02,0.16
AXTA,S,1700,0,1700,0,0.0,1700,0.0,0.0
OIIM,T,1700,0,1700,0,0.0,1700,0.0,0.0
NNN-F,T,1700,0,900,0,0.0,900,0.0,0.0
TCO-K,B,1700,0,1700,0,0.0,300,0.0,0.0
UCIB,B,1700,0,1400,0,0.0,300,0.0,0.0
CLS,B,1700,0,1700,0,0.0,1400,0.0,0.0
EHT,T,1700,0,1600,0,0.0,100,0.0,0.0
ERESU,B,1700,0,1700,0,0.0,200,0.0,0.0
CMT,B,1700,0,700,0,0.0,600,0.0,0.0
TWO-E,T,1700,0,1000,0,0.0,800,0.0,0.0
ALLT,S,1700,100,800,800,0.0728862973760933,900,0.01,0.06
PATK,T,1700,0,400,0,0.0,500,0.0,0.0
DRN,S,1700,0,1700,0,0.0,0,0.0,0.0
RVLV,S,1700,0,1700,0,0.0,799,0.0,0.0
SMTC,B,1700,0,700,0,0.0,800,0.0,0.0
SPLP,B,1700,0,900,0,0.0,900,0.0,0.0
BOND,T,1700,0,0,0,0.0,1700,0.0,0.0
UZA,T,1700,0,1700,0,0.0,800,0.0,0.0
TGNA,T,1700,0,1700,0,0.0,500,0.0,0.0
TURN,B,1700,0,800,0,0.0,500,0.0,0.0
SSKN,S,1700,0,600,0,0.0,500,0.0,0.0
GNTY,B,1700,100,900,100,0.198412698412698,300,0.04,0.35
NRZ-A,B,1700,0,700,0,0.0,600,0.0,0.0
BND,T,1700,0,1700,0,0.0,1700,0.0,0.0
ULST,B,1700,0,1000,0,0.0,900,0.0,0.0
HYXE,B,1700,0,1600,0,0.0,1100,0.0,0.0
MNTA,S,1700,0,900,0,0.0,300,0.0,0.0
MFV,B,1700,0,1700,0,0.0,900,0.0,0.0
EVER,T,1700,0,900,0,0.0,400,0.0,0.0
DUC,B,1700,0,1300,0,0.0,1200,0.0,0.0
KDMN,T,1700,0,1400,0,0.0,1200,0.0,0.0
AMYT,T,1700,547,200,253,1.0,100,0.0922669104204753,1.06
EWS,T,1700,0,1700,0,0.0,1700,0.0,0.0
DUK-A,T,1700,500,1100,0,0.0431034482758621,500,0.01,0.09
VTN,T,1700,0,700,0,0.0,500,0.0,0.0
PJAN,B,1700,0,1000,0,0.0,1000,0.0,0.0
REK,T,1700,0,1700,0,0.0,1200,0.0,0.0
FMC,T,1699,0,1200,0,0.0,500,0.0,0.0
PRK,B,1699,0,352,0,0.0,373,0.0,0.0
VCYT,B,1698,0,1452,0,0.0,346,0.0,0.0
RF-B,B,1698,0,1698,0,0.0,825,0.0,0.0
TUSK,T,1695,295,500,0,0.240032546786005,695,0.001,0.03
AGZ,B,1695,100,1452,0,0.21551724137931,843,0.01,0.08
STE,B,1695,100,300,0,0.0152462265589267,423,0.01,0.1
IYH,B,1690,231,1305,0,0.39809080571753,660,0.003,0.23531914893617
NLY-G,T,1690,0,990,0,0.0,790,0.0,0.0
KAR,T,1687,0,1400,0,0.0,1100,0.0,0.0
EXPO,B,1687,0,1200,0,0.0,743,0.0,0.0
CYTK,T,1685,0,835,0,0.0,400,0.0,0.0
STMP,T,1685,0,373,0,0.0,873,0.0,0.0
CCX,S,1684,0,1100,0,0.0,684,0.0,0.0
VRIG,T,1683,0,800,0,0.0,583,0.0,0.0
AON,B,1683,0,887,0,0.0,596,0.0,0.0
SFE,B,1680,0,880,0,0.0,580,0.0,0.0
VV,S,1679,88,1591,0,0.223918575063613,1095,0.001,0.0314772727272727
PLL,T,1679,0,1279,0,0.0,400,0.0,0.0
ACN,T,1678,0,1570,0,0.0,875,0.0,0.0
MKC,T,1677,0,1110,0,0.0,910,0.0,0.0
RHI,B,1675,0,1275,0,0.0,875,0.0,0.0
NMIH,T,1675,0,1084,0,0.0,605,0.0,0.0
MCHP,B,1674,96,1072,0,0.00435235979507639,708,0.005,0.02
ASND,B,1673,0,960,0,0.0,859,0.0,0.0
PMT,S,1673,0,1073,0,0.0,500,0.0,0.0
IDX,B,1673,0,1573,0,0.0,100,0.0,0.0
OCSL,S,1672,0,1672,0,0.0,892,0.0,0.0
FLS,T,1670,0,1470,0,0.0,650,0.0,0.0
UDR,T,1667,0,1567,0,0.0,442,0.0,0.0
FSLF,T,1667,0,1300,0,0.0,267,0.0,0.0
PPX,B,1667,0,667,0,0.0,567,0.0,0.0
ABC,T,1665,0,1503,0,0.0,500,0.0,0.0
AAT,B,1665,0,965,0,0.0,965,0.0,0.0
RGA,T,1665,0,1484,0,0.0,750,0.0,0.0
ENIC,B,1663,0,1663,0,0.0,1235,0.0,0.0
ALGN,T,1662,0,980,0,0.0,650,0.0,0.0
CECE,B,1660,0,1560,0,0.0,680,0.0,0.0
RAVN,B,1660,600,960,100,0.110354975170131,550,0.005,0.01
PCTY,B,1659,100,900,100,0.0102343670044008,200,0.04,0.36
DVYE,B,1659,0,1268,0,0.0,1024,0.0,0.0
RSG,B,1659,100,1003,0,0.00285853128662493,345,0.01,0.03
UBP-H,B,1657,0,1457,0,0.0,400,0.0,0.0
ALPN,S,1657,101,1506,50,0.0921532846715328,1600,0.01,0.14009900990099
SCHA,T,1657,175,1281,0,0.0574146981627297,956,0.001,0.06
CMRE-C,B,1657,0,1300,0,0.0,400,0.0,0.0
CW,B,1656,0,687,0,0.0,869,0.0,0.0
INFY,S,1654,77,1577,0,0.000109640056106604,469,0.002,0.02
APO,T,1653,0,1553,0,0.0,853,0.0,0.0
REET,T,1652,0,1652,0,0.0,844,0.0,0.0
TCOM,S,1650,0,1650,0,0.0,500,0.0,0.0
SJIJ,B,1650,0,1250,0,0.0,850,0.0,0.0
TWO-C,T,1650,0,1050,0,0.0,450,0.0,0.0
DRE,T,1649,0,1649,0,0.0,664,0.0,0.0
MNTA,B,1646,0,1546,0,0.0,986,0.0,0.0
IVLU,S,1646,0,1646,0,0.0,20,0.0,0.0
JQUA,B,1646,1028,418,0,1.10938986227259,718,0.002,0.0874725274725275
SPUU,T,1646,0,0,0,0.0,378,0.0,0.0
AEP,T,1643,10,1337,90,0.000305595452739663,575,0.001,0.02
TGP-B,T,1643,343,700,0,1.0,643,0.0216618075801749,0.28
MIXT,B,1640,100,1240,100,0.156494522691706,400,0.004,0.05
TRMB,B,1638,0,1338,0,0.0,938,0.0,0.0
EPV,T,1635,0,0,0,0.0,400,0.0,0.0
WIFI,T,1634,0,1234,0,0.0,446,0.0,0.0
EL,S,1634,0,1485,0,0.0,1239,0.0,0.0
FPXI,B,1632,0,1432,0,0.0,832,0.0,0.0
TRN,S,1631,0,1631,0,0.0,200,0.0,0.0
PZT,B,1631,0,1631,0,0.0,831,0.0,0.0
CRNT,S,1630,0,1630,0,0.0,805,0.0,0.0
GPC,T,1628,0,1346,0,0.0,429,0.0,0.0
AVT,B,1628,0,970,0,0.0,870,0.0,0.0
PCH,B,1626,0,1526,0,0.0,400,0.0,0.0
VRA,B,1626,0,1201,0,0.0,1500,0.0,0.0
DISCA,S,1625,0,1425,0,0.0,525,0.0,0.0
CATO,T,1625,0,1525,0,0.0,825,0.0,0.0
PW,B,1625,0,1225,0,0.0,500,0.0,0.0
AMT,T,1624,0,1224,0,0.0,600,0.0,0.0
BBH,B,1623,350,1223,0,0.260439627970107,737,0.002,0.18
WWD,T,1623,0,723,0,0.0,587,0.0,0.0
EDN,B,1622,0,1142,0,0.0,750,0.0,0.0
VBR,T,1622,0,724,0,0.0,429,0.0,0.0
CVY,T,1622,0,1422,0,0.0,718,0.0,0.0
TRVI,T,1620,0,300,0,0.0,550,0.0,0.0
GVI,B,1619,100,1019,0,0.0574052812858783,719,0.01,0.15
PRDO,B,1618,0,1018,0,0.0,300,0.0,0.0
NMRD,E,1617,0,1196,0,0.0,397,0.0,0.0
ALL-G,T,1615,0,1515,0,0.0,415,0.0,0.0
IBOC,T,1614,0,957,0,0.0,857,0.0,0.0
ETHO,B,1613,0,1413,0,0.0,213,0.0,0.0
AVT,S,1613,0,1613,0,0.0,1500,0.0,0.0
NVMI,B,1611,100,767,0,0.0210393435724805,542,0.01,0.13
SCYX,T,1610,0,510,0,0.0,480,0.0,0.0
SFM,S,1609,0,1609,0,0.0,1002,0.0,0.0
JELD,T,1608,0,1408,0,0.0,200,0.0,0.0
WSBC,B,1606,0,1306,0,0.0,827,0.0,0.0
ECH,S,1605,0,1605,0,0.0,1000,0.0,0.0
UPW,T,1604,400,100,52,1.0,452,0.015,0.3
IYM,B,1604,4,1600,0,0.029843009478673,1404,0.002,0.14
LFVN,T,1602,0,1002,0,0.0,398,0.0,0.0
BF.B,B,1601,100,501,0,0.00894294401717045,400,0.02,0.06
SIEB,T,1600,0,300,0,0.0,300,0.0,0.0
EVK,T,1600,0,700,0,0.0,600,0.0,0.0
RJA,T,1600,0,1400,0,0.0,500,0.0,0.0
DNJR,S,1600,0,1600,0,0.0,0,0.0,0.0
SOHOB,B,1600,0,1100,0,0.0,400,0.0,0.0
CXDO,T,1600,0,1000,0,0.0,700,0.0,0.0
HUIZ,B,1600,0,1100,0,0.0,200,0.0,0.0
MAN,T,1600,0,1300,0,0.0,300,0.0,0.0
ST,T,1600,0,1600,0,0.0,500,0.0,0.0
TY,B,1600,0,1600,0,0.0,900,0.0,0.0
MHE,B,1600,0,1500,0,0.0,1100,0.0,0.0
BWAY,T,1600,0,800,0,0.0,400,0.0,0.0
NS-C,T,1600,0,1600,0,0.0,800,0.0,0.0
ZYME,T,1600,0,1200,0,0.0,1200,0.0,0.0
BIZD,S,1600,0,1600,0,0.0,0,0.0,0.0
SPAQ=,T,1600,0,800,0,0.0,800,0.0,0.0
DLR-C,B,1600,0,800,0,0.0,800,0.0,0.0
IIM,T,1600,0,1600,0,0.0,200,0.0,0.0
R,T,1600,0,1300,0,0.0,400,0.0,0.0
FREEW,T,1600,0,1600,0,0.0,800,0.0,0.0
DS-B,B,1600,0,1600,0,0.0,1000,0.0,0.0
WVE,T,1600,0,1400,0,0.0,1000,0.0,0.0
JG,T,1600,0,1600,0,0.0,1400,0.0,0.0
CMCT,B,1600,0,900,0,0.0,900,0.0,0.0
BLCM,B,1600,0,1100,0,0.0,800,0.0,0.0
