symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RYTM,B,2160,600,250,1100,0.352733686067019,1903,0.001,0.35
SBOW,B,2160,211,285,3,0.112232462890773,391,0.0794059405940594,0.33
GBL,S,2158,34,1334,0,0.0323501427212179,200,0.0,0.08
IXG,B,2157,516,0,0,0.219548002829737,617,0.0325925925925926,0.237962962962963
SFLY,B,2155,400,573,569,0.0194940527562862,213,0.00833333333333333,0.0433333333333333
BSJO,B,2154,345,4,0,0.515721649484536,373,0.02,0.217755102040816
CRY,B,2154,100,350,700,0.00718803910293272,100,0.005,0.1
ESND,B,2154,300,1176,68,0.015467549212729,227,0.01,0.05
RXL,B,2153,0,757,0,0.0,570,0.0,0.0
WSBC,B,2153,200,788,383,0.0351802990325418,258,0.001,0.065
MHNC,B,2152,1052,0,1100,2.78257575757576,1452,0.004,0.32
DTH,B,2151,216,818,0,1.36708860759494,465,0.011,0.06
IMMU,S,2150,100,1750,0,0.00142912266159804,350,0.0,0.01
PAVE,B,2150,20,1400,0,0.0225988700564972,1470,0.001,0.02
SDIV,S,2148,0,1556,0,0.0,705,0.0,0.0
CRBN,B,2145,0,573,0,0.0,326,0.0,0.0
NLY-E,S,2142,0,1439,0,0.0,139,0.0,0.0
REEM,B,2139,0,89,0,0.0,660,0.0,0.0
FPF,S,2136,0,857,0,0.0,397,0.0,0.0
TERM,B,2135,100,1100,0,0.333333333333333,425,0.001,0.03
VIIX,B,2134,100,1317,0,0.032258064516129,533,0.0,0.01
LGF.A,B,2134,201,935,0,0.00946158140902347,501,0.002,0.06
OXLCO,B,2133,400,208,247,1.0,271,0.00025,0.12
RWJ,B,2132,332,632,0,0.223200325115891,444,0.0143333333333333,0.2
CFMS,S,2125,700,1100,0,0.075926577238887,525,0.001,0.02
KELYA,B,2120,104,1495,0,0.0258320914058619,354,0.00532692307692308,0.0496153846153846
HRS,B,2120,205,506,0,0.0105974057203865,372,0.002,0.17
POR,B,2120,278,1042,0,0.0109569579272204,301,0.003,0.03
RXDX,S,2120,1120,0,0,0.00130373774420619,800,0.01,0.1
CE,S,2116,594,417,414,0.01592568586245,709,0.011,0.0891496598639456
WBC,B,2115,190,697,0,0.0199248483346078,222,0.003,0.188181818181818
VISI,S,2114,346,0,17,0.103739195844798,225,0.005,0.110569105691057
CEF,S,2112,612,1400,0,0.0120316124719852,500,0.0,0.01
I,S,2112,512,0,1600,0.0366359169632359,2112,0.002,0.03
BJRI,B,2110,1010,0,60,0.015036438056009,1700,0.01,0.3
SBAC,B,2108,185,0,800,0.00848884628391131,336,0.024,0.2
CHD,B,2107,967,164,811,0.0164723679670048,431,0.005,0.0733494363929146
CWAI,B,2107,600,850,0,0.461538461538462,117,0.00166666666666667,0.0666666666666667
KYO,B,2106,0,1114,0,0.0,367,0.0,0.0
AERI,B,2106,926,167,27,0.0304243549478639,270,0.00784049079754601,0.41601226993865
UCO,S,2105,1000,320,425,0.0122488975992161,1585,0.0,0.05
UPV,B,2105,826,0,0,1.97742200328407,517,0.0746124873243517,1.74529914529915
IDSA,S,2100,0,2000,0,0.0,0,0.0,0.0
NTCT,S,2100,100,0,1900,0.000710111274436704,2000,0.005,0.05
SPKEP,B,2100,0,1100,0,0.0,200,0.0,0.0
STAF,S,2100,1500,0,600,0.809087826381824,1700,0.002,0.04
CHW,S,2100,1000,100,1000,0.476190476190476,2000,0.001,0.02
MMP,S,2100,630,600,870,0.0272844307393387,700,0.0165454545454545,0.137272727272727
ANSS,B,2100,450,4,267,0.0224188831474888,263,0.0155,0.2025
MGNX,S,2098,0,1371,0,0.0,212,0.0,0.0
CFA,S,2097,880,442,165,0.897959183673469,265,0.001,0.06
CLI,B,2096,100,1433,0,0.00358757264834613,200,0.005,0.01
TRNO,B,2094,301,230,36,0.0269818707904556,234,0.0015,0.045
ZBRA,B,2093,203,263,1125,0.0148939605852846,347,0.003,0.22
BUI,S,2090,50,1429,0,0.242718446601942,155,0.0,0.03
AGR,B,2089,412,706,300,0.0465488684668728,499,0.003,0.05
BLK,S,2087,633,228,500,0.0202154817437449,541,0.0181451990632319,2.09236533957845
SNHNL,B,2086,100,798,0,0.333333333333333,226,0.0033,0.0233
GPN,B,2085,566,451,0,0.0135185251744378,409,0.008,0.141571428571429
SHG,B,2085,337,518,160,0.0837961366779444,724,0.001,0.2
FSNN,S,2082,105,1105,0,0.0522908366533865,241,0.001,0.02
EWRE,S,2080,0,184,0,0.0,287,0.0,0.0
OBCI,B,2079,0,1329,0,0.0,200,0.0,0.0
BIL,S,2076,213,0,1790,0.0584359533431609,2002,0.002,0.02
GDO,S,2076,0,1841,0,0.0,750,0.0,0.0
AFSI-B,S,2075,0,1275,0,0.0,200,0.0,0.0
MNE,B,2075,0,1388,0,0.0,552,0.0,0.0
USDU,B,2075,793,278,0,1.05842571761581,266,0.02,0.206883116883117
BJK,B,2072,117,622,0,0.236363636363636,625,0.01,0.06
TYME,S,2066,0,2066,0,0.0,0,0.0,0.0
BZM,B,2065,700,1100,65,3.0,765,0.002,0.18
HMSY,B,2064,658,832,1,0.0363138709493499,375,0.004,0.0607925311203319
LECO,B,2063,300,616,150,0.0151901571494482,308,0.011,0.23
RVNC,S,2061,736,839,0,0.0289866488125714,236,0.00923913043478261,0.1
TBB,S,2060,500,1158,0,0.113430127041742,550,0.001,0.04
KORU,S,2060,0,920,0,0.0,112,0.0,0.0
USMC,B,2058,0,1302,0,0.0,609,0.0,0.0
XPLR,S,2057,350,200,24,0.51698670605613,200,0.006,0.124285714285714
WGP,S,2057,383,412,0,0.0275735144218895,200,0.0376678445229682,0.148268551236749
VNO-K,B,2057,0,1379,0,0.0,817,0.0,0.0
AXON,S,2055,1655,0,400,0.00995359145630067,1730,0.004,0.04
DLBS,B,2055,55,1228,0,1.0,229,0.0,0.01
SALM,B,2054,1350,0,229,0.231422437322479,1954,0.035,0.15
CPT,B,2053,475,689,90,0.0271282487058844,527,0.00909090909090909,0.179025032938076
COR,B,2052,400,0,200,0.0271088147484432,662,0.056,0.375
FSCT,S,2050,500,150,1400,0.221586506943203,200,0.0113333333333333,0.23
SYNC,B,2050,900,0,850,0.0611610278146153,1750,0.01,0.1
MEOH,S,2050,336,0,0,0.00328788725438856,1319,0.02,0.25
KN,B,2050,0,1075,0,0.0,625,0.0,0.0
WTID,B,2050,100,550,0,0.333333333333333,400,0.01,0.05
FINL,S,2050,300,900,50,0.00379701671808992,400,0.006,0.02
HCRF,B,2049,100,304,0,1.0,407,0.02,0.1
RILYG,B,2047,100,1300,5,0.5,217,0.0,0.04
GCI,B,2046,200,1249,100,0.00513823086287257,366,0.002,0.02
CASC,B,2043,32,709,0,0.00393015599601617,519,0.002,0.04
SLG,B,2042,571,140,800,0.018017151060086,462,0.023,0.233197278911565
FNY,B,2041,19,992,0,0.0149019607843137,501,0.02,0.08
CUBI-F,B,2041,0,1047,0,0.0,300,0.0,0.0
XL,S,2040,486,245,1110,0.00618364935266705,600,0.003,0.03
VTN,S,2038,0,1615,0,0.0,380,0.0,0.0
GMS,S,2033,100,119,1055,0.013588802826471,128,0.001,0.03
VR-B,S,2030,0,1278,0,0.0,169,0.0,0.0
NGHC,B,2030,900,330,500,0.189575592683899,1400,0.012,0.1
SRS,S,2030,550,1300,0,2.93961022224866,1640,0.004,0.15
VAR,B,2028,304,453,16,0.0171362285999396,352,0.00442156862745098,0.109460784313725
EIV,S,2027,400,0,1627,0.8,2027,0.001,0.01
ENTG,S,2026,979,0,550,0.007937965579342,618,0.005,0.174968789013733
DOO,S,2025,300,0,1700,1.0,2000,0.001,0.05
SUNS,B,2023,50,1200,0,0.13550135501355,250,0.0,0.05
GOOGL,S,2020,887,0,275,0.0224129752673406,122,0.146682151483782,2.78264535886818
VISI,B,2018,1016,0,50,0.356022238618652,402,0.0,0.262962962962963
AEE,S,2018,999,405,189,0.020709745658593,622,0.006,0.108849370636564
ICBK,B,2017,0,371,0,0.0,184,0.0,0.0
RXIIW,B,2017,0,1326,0,0.0,550,0.0,0.0
ST,B,2016,212,712,420,0.00796908463965987,308,0.003,0.07
FCF,S,2015,440,1010,250,0.0154771286397016,401,0.002,0.02
PEY,S,2015,0,1418,0,0.0,1187,0.0,0.0
ESGL,B,2012,0,1333,0,0.0,950,0.0,0.0
AIW,B,2011,0,1305,0,0.0,200,0.0,0.0
CCRN,B,2009,239,250,1320,0.0414745528319378,539,0.002,0.03
AGYS,B,2009,100,267,900,0.377358490566038,267,0.001,0.05
CEFS,B,2008,400,879,0,1.0,850,0.0,0.08
ISM,S,2007,0,1334,0,0.0,230,0.0,0.0
FSZ,B,2004,294,596,0,1.5083135391924,365,0.0306542056074766,0.184672897196262
LW,S,2003,672,616,50,0.021690225189656,407,0.003,0.0439118561069781
QTM,S,2002,1802,0,200,0.132808216902382,2002,0.003,0.05
CBU,B,2002,800,100,285,0.0900371346810838,354,0.00925,0.1625
RICK,S,2002,100,1300,0,0.0134264232008593,200,0.03,0.26
BAM,S,2001,61,375,1165,0.00144573958264236,1410,0.002,0.02
EURN,S,2000,1700,0,300,0.0314546867483255,600,0.005,0.05
OSN,S,2000,100,0,1900,0.335570469798658,2000,0.001,0.03
COUP,S,2000,200,0,400,0.00486121238636916,500,0.001,0.03
IPCI,S,2000,800,0,1200,0.347826086956522,2000,0.001,0.0099
OZRK,S,2000,1300,0,700,0.0226967194510886,900,0.00169230769230769,0.0269230769230769
LTEA,S,2000,999,0,1001,0.0441585996552181,2000,0.001,0.04
OTIV,S,2000,1000,0,1000,0.0556575944787666,2000,0.001,0.01
GFA,S,2000,0,1400,0,0.0,200,0.0,0.0
NYV,B,2000,100,0,1900,0.0833333333333333,2000,0.001,0.14
SVA,S,2000,700,0,1300,0.486448922863099,2000,0.001,0.02
ALT,S,2000,0,2000,0,0.0,0,0.0,0.0
INT,B,1997,375,1150,130,0.0135930443802391,482,0.003,0.06
FFIN,S,1996,1696,0,0,0.0763974015880277,1996,0.01,0.15
VPV,S,1996,0,1471,0,0.0,671,0.0,0.0
LIFE,S,1996,400,0,1596,0.122228787865639,1996,0.002,0.1
INB,S,1992,0,1492,0,0.0,100,0.0,0.0
KCAPL,B,1990,50,1080,0,0.333333333333333,323,0.02,0.33
GM+B,S,1989,0,1337,0,0.0,308,0.0,0.0
BTT,S,1988,5,1871,0,0.00151148730350665,105,0.0,0.02
PII,B,1986,200,388,438,0.00953050562033441,304,0.002,0.21
CHCT,B,1986,150,329,190,0.0107585868623378,522,0.002,0.09
LLL,B,1985,348,200,0,0.0136884678904334,269,0.0461666666666667,0.411787148594377
EFAV,S,1985,184,190,100,0.0174111354448428,462,0.002,0.04
SBAC,S,1984,932,552,100,0.0289901855535861,224,0.0207867562063081,0.339035292224702
RSXJ,B,1983,500,583,100,1.33333333333333,600,0.011,0.22
UBP,B,1982,0,1066,0,0.0,160,0.0,0.0
ALG,B,1976,1201,0,0,0.417870424263125,741,0.0506666666666667,0.78
DSW,S,1976,714,0,1050,0.0115508411316323,958,0.003,0.0400990099009901
LFGR,B,1975,0,1075,0,0.0,200,0.0,0.0
COF-D,S,1975,0,1074,0,0.0,263,0.0,0.0
UFS,B,1975,60,951,0,0.00410116199589884,448,0.001,0.01
BKEP,S,1975,2,1565,0,0.000312646553071752,708,0.001,0.05
SCWX,S,1974,300,0,1674,0.55,1174,0.002,0.06
CCE,S,1974,697,90,1081,0.0255418682665702,291,0.004,0.04
BMTC,B,1972,304,468,527,0.0816048391776755,247,0.015,0.421264367816092
CME,S,1972,878,300,295,0.0279726052979272,249,0.0117096774193548,0.111166166541635
IHF,S,1971,0,271,0,0.0,228,0.0,0.0
NYCB-A,B,1970,237,532,0,0.62532981530343,285,0.01,0.12
TANNZ,B,1969,0,1403,0,0.0,303,0.0,0.0
EFZ,B,1969,0,1261,0,0.0,1250,0.0,0.0
SOVB,B,1968,100,1146,38,0.191570881226054,250,0.0,0.06
SLP,B,1967,866,0,303,0.111839520538014,300,0.00573855243722304,0.227843426883309
PKX,B,1966,438,587,0,0.069418023012115,566,0.014,0.168555749423088
NEBUU,S,1966,0,1650,0,0.0,1650,0.0,0.0
ROAM,B,1965,585,0,0,1.74468085106383,577,0.1,0.36
RNR-C,B,1964,0,1400,0,0.0,464,0.0,0.0
MS-G,B,1964,123,726,10,0.257541257346085,321,0.0,0.0701834862385321
RPT,S,1963,100,1307,0,0.00177746178457163,135,0.01,0.08
GNL,B,1962,302,719,516,0.0212655265504135,905,0.013,0.09
KBWP,B,1961,100,435,410,0.222222222222222,202,0.01,0.16
LMRK,B,1958,932,0,26,0.19021102082865,500,0.0246850393700787,0.1
EVR,B,1957,203,100,97,0.00701877089303994,400,0.01,0.25
CXW,S,1955,0,1486,0,0.0,111,0.0,0.0
FDTS,B,1954,100,1046,0,1.0,214,0.0,0.64
ISNS,B,1952,600,448,904,0.975253972388643,1504,0.002,0.1
AMBR,S,1952,2,1309,0,0.03125,202,0.001,0.07
GSM,B,1951,100,815,150,0.00400705241224555,229,0.001,0.03
NMS,B,1950,0,1050,0,0.0,400,0.0,0.0
PPLN,B,1950,0,950,0,0.0,400,0.0,0.0
RILY,B,1950,0,1150,0,0.0,300,0.0,0.0
OMED,S,1950,600,442,198,0.223630264629146,898,0.001,0.02
NCSM,S,1949,100,1249,0,0.0243131534159981,100,0.01,0.07
RBA,S,1947,224,1311,44,0.00748699816540439,315,0.003,0.04
AIA,S,1946,100,1101,101,0.0773395204949729,117,0.0,0.04
BBH,S,1946,271,772,0,0.155415499533147,415,0.011,0.154475138121547
IAK,B,1945,0,757,0,0.0,362,0.0,0.0
SAH,B,1942,724,900,0,0.0139843931082438,250,0.0,0.05
CMD,B,1942,0,769,0,0.0,273,0.0,0.0
NCZ,S,1941,0,1941,0,0.0,0,0.0,0.0
WFC-T,S,1941,100,1091,0,0.497512437810945,300,0.0,0.04
RARX,B,1940,51,1314,0,0.0233409610983982,157,0.001,0.04
WLH,S,1940,60,1000,0,0.00356104219835005,200,0.001,0.02
XRX,S,1940,506,0,999,0.00353871294524094,150,0.00340350877192982,0.02
FNCF,B,1940,0,1050,0,0.0,400,0.0,0.0
CEA,B,1940,310,650,0,0.909551176792556,510,0.012,0.24
CBK,S,1939,39,1900,0,0.0224266820011501,39,0.001,0.01
RVNU,B,1939,829,0,0,3.57431499654872,436,0.0629418960244648,0.474709480122324
SRG,S,1938,100,886,0,0.00313518936543767,119,0.02,0.1
PICO,B,1937,936,566,0,0.0733972998922421,180,0.00990430622009569,0.1
FIS,B,1935,860,10,785,0.0155077348977756,852,0.017,0.175754775747508
PAM,B,1934,335,734,99,0.044100137229577,207,0.0236666666666667,0.32
RMP,B,1932,100,932,200,0.00689417442261289,600,0.001,0.03
EMFM,B,1932,600,286,0,1.73333333333333,488,0.04,0.483333333333333
NEXA,B,1930,100,750,0,0.0214546234713581,467,0.03,0.36
MRRL,B,1930,0,1042,0,0.0,320,0.0,0.0
SUI,B,1929,275,387,382,0.0198267606019138,384,0.0191176470588235,0.202607843137255
SDYL,B,1927,0,392,0,0.0,409,0.0,0.0
FDEF,B,1926,300,600,700,0.177817775019075,900,0.066,1.24
GCH,B,1925,100,625,500,0.606060606060606,800,0.001,0.08
SODA,S,1925,525,0,700,0.0349770390805159,1600,0.022,0.3
NJV,B,1925,0,1007,0,0.0,101,0.0,0.0
MPO,B,1925,87,822,0,0.0279591936520354,681,0.011,0.22
KBAL,B,1924,0,793,0,0.0,162,0.0,0.0
PRGX,B,1922,0,1339,0,0.0,1198,0.0,0.0
SIR,S,1922,78,956,0,0.00661802138129985,286,0.001,0.01
PWZ,B,1922,1586,0,40,1.78986636306419,642,0.0495,0.39
KBA,B,1921,203,435,0,0.096528768426058,537,0.01,0.02
PLT,B,1919,219,355,150,0.0423026082384808,406,0.003,0.14
OEF,S,1918,0,1760,0,0.0,1891,0.0,0.0
KXI,B,1917,125,762,0,0.130203390706996,400,0.03,0.35
BSM,B,1915,0,900,0,0.0,400,0.0,0.0
CDR-C,B,1915,0,1310,0,0.0,472,0.0,0.0
AEGN,B,1913,200,801,100,0.0609340017209125,406,0.001,0.07
MIND,S,1911,0,1117,0,0.0,469,0.0,0.0
CHE,S,1911,1009,451,451,0.167984804895223,500,0.148974233864064,2.59
HOMB,S,1911,700,0,1211,0.0110180412718491,1911,0.003,0.04
IWO,S,1910,12,120,0,0.000364431486880466,19,0.01,0.0658333333333333
PCG-I,B,1910,400,1100,0,0.666666666666667,210,0.025,0.44
DAG,B,1910,595,0,232,1.0,827,0.01,0.04
CFA,B,1909,0,600,0,0.0,592,0.0,0.0
ACWV,B,1909,2,1207,0,0.000352485019386676,210,0.0,0.01
CIU,S,1908,0,1103,0,0.0,105,0.0,0.0
PMT-A,B,1906,0,1239,0,0.0,248,0.0,0.0
JOUT,B,1906,0,1560,0,0.0,460,0.0,0.0
HONE,B,1906,200,800,0,1.55034258506561,200,0.01,0.15
VRNA,B,1906,100,1006,0,1.0,200,0.05,0.57
HCC,B,1905,200,448,0,0.0212947189097104,443,0.01,0.06
DOX,B,1905,889,156,650,0.0417789567010884,1357,0.005,0.0628735632183908
QLTA,B,1904,63,806,0,1.0,482,0.001,0.04
MCS,S,1901,600,0,0,0.0963081861958267,300,0.005,0.1
MOSC=,B,1900,0,1325,0,0.0,364,0.0,0.0
EFC,B,1900,100,1400,0,0.0896860986547085,300,0.001,0.04
PSDV,S,1900,700,0,1200,0.151024811218986,1900,0.001,0.01
ENSG,B,1900,100,400,1000,0.0185839063371121,1200,0.001,0.04
GDV-D,B,1900,0,1100,0,0.0,200,0.0,0.0
FBIOP,B,1900,0,900,0,0.0,400,0.0,0.0
EWQ,B,1899,282,961,0,0.0043038555363375,727,0.002,0.02
SGMA,B,1896,100,1150,0,0.33003300330033,650,0.001,0.11
SFIX,S,1896,0,1576,0,0.0,108,0.0,0.0
TIG,B,1894,373,60,0,0.271865671515861,1320,0.002,0.12
LNN,B,1893,0,1193,0,0.0,200,0.0,0.0
PLPC,B,1892,46,866,0,0.0269636576787808,161,0.0717391304347826,1.84369565217391
BOKF,B,1891,100,750,0,0.00986971969996052,100,0.07,0.39
FTI,S,1890,211,941,0,0.000841629970004467,100,0.0,0.01
PXMV,S,1889,0,613,0,0.0,187,0.0,0.0
ULVM,B,1889,0,242,0,0.0,556,0.0,0.0
HIL,B,1888,686,350,0,0.0386055372615711,1138,0.026,0.1
ESS,B,1887,427,0,0,0.03317802592081,353,0.099412659669677,0.374504108697421
GPI,B,1885,67,788,0,0.00572032031934352,275,0.002,0.193529411764706
LGC=,S,1883,0,1228,0,0.0,145,0.0,0.0
UCI,B,1882,400,301,100,0.8,810,0.001,0.09
IBKCP,B,1882,177,640,0,1.0,200,0.001,0.25
GXP,B,1881,501,841,154,0.0043565276354334,570,0.002,0.03
MGRC,B,1880,102,652,0,0.0445839578664257,303,0.01,0.11
TYD,B,1880,300,598,100,1.22222222222222,278,0.015,0.485
TCHF,B,1877,0,582,0,0.0,479,0.0,0.0
IDU,B,1877,0,848,0,0.0,100,0.0,0.0
SOYB,B,1875,800,775,0,1.15555555555556,1267,0.002,0.06
OBAS,B,1875,0,895,0,0.0,100,0.0,0.0
MORT,S,1872,600,0,887,1.99601593625498,1627,0.002,0.11
SZC,S,1871,0,1130,0,0.0,335,0.0,0.0
PLXS,B,1871,0,300,0,0.0,305,0.0,0.0
GFY,B,1868,27,1065,0,0.27,300,0.0,0.01
PDP,B,1867,465,632,0,0.206621985349963,530,0.003,0.1
LMAT,S,1866,50,950,0,0.00807884957182097,208,0.01,0.06
TRST,S,1866,723,0,843,0.0354394392431744,163,0.005,0.05
TDW+B,S,1865,42,948,0,1.0,145,0.01,0.11
DXGE,B,1863,296,352,0,1.50240892794423,498,0.03,0.258695652173913
BBRG,S,1862,312,0,1550,0.351323825974244,1862,0.002,0.1
EMCG,B,1862,0,382,0,0.0,388,0.0,0.0
LGCYO,S,1860,0,1660,0,0.0,1060,0.0,0.0
DBAW,B,1858,85,548,0,0.240793201133144,460,0.01,0.09
KIN,B,1856,100,0,1600,0.022883295194508,1700,0.005,0.1
HYLV,B,1856,0,800,0,0.0,202,0.0,0.0
NVUS,B,1855,300,521,7,1.0,400,0.0333333333333333,0.0933333333333333
HYMB,B,1855,50,1227,0,0.0229673863114378,201,0.06,0.13
UEVM,B,1851,1,150,0,1.0,509,0.001,0.04
LIND,B,1851,0,1350,0,0.0,100,0.0,0.0
GBLIZ,B,1851,0,1266,0,0.0,358,0.0,0.0
SRTSW,B,1851,0,1160,0,0.0,550,0.0,0.0
SNCR,S,1850,200,1050,500,0.0123438780315494,700,0.001,0.02
INN-E,B,1850,0,1350,0,0.0,100,0.0,0.0
SAB,B,1850,200,950,0,0.666666666666667,300,0.01,0.04
URTY,B,1848,1008,0,100,0.341294014196689,997,0.002,0.134067796610169
SRE,S,1847,1225,0,622,0.0180392892925404,185,0.014,0.1261328125
BBY,S,1847,299,922,0,0.00128993291486011,100,0.001,0.01
IMPV,B,1846,106,1000,500,0.00580840208232149,606,0.005,0.2
XCEM,B,1845,300,346,0,1.0,308,0.02,0.5
IBDD,B,1843,538,0,0,2.0,500,0.02,0.22
BDGE,S,1843,242,1193,0,0.0995884773662551,100,0.0,0.279338842975207
DIOD,B,1842,5,1330,0,0.000359789882708498,105,0.001,0.02
ENBL,S,1842,0,1435,0,0.0,600,0.0,0.0
CAVM,B,1840,300,392,0,0.0119415646659234,175,0.03,0.09
TWI,S,1840,100,1100,0,0.0115700566932778,340,0.0,0.02
ESRT,B,1840,90,1450,0,0.00162926144924745,1189,0.002,0.02
CEW,B,1839,0,551,0,0.0,398,0.0,0.0
NXST,B,1837,859,0,408,0.0104660653820311,230,0.0,0.114336661911555
QLS,B,1837,0,1366,0,0.0,101,0.0,0.0
FBIZ,B,1836,500,804,54,0.470598717870558,656,0.011,0.55
ADTN,B,1834,264,939,0,0.00387597462990896,245,0.005,0.157983193277311
NBN,B,1834,641,0,0,0.239286744837034,1693,0.005,0.25
CHUBK,B,1833,100,873,60,0.0284171639670361,180,0.001,0.03
DBP,B,1833,0,804,0,0.0,463,0.0,0.0
CNYA,B,1832,0,0,0,0.0,463,0.0,0.0
LHO,B,1828,300,1010,35,0.00473004700522837,251,0.001,0.04
DGP,S,1825,169,476,0,0.665865384615385,409,0.04,0.32
FDIV,B,1823,171,745,0,0.114093458401705,246,0.01,0.08
SCL,B,1823,105,200,448,0.0673940949935815,100,0.00142857142857143,0.22
RZG,B,1823,135,603,0,0.508333333333333,230,0.1,0.48
EDOG,B,1820,420,2,0,1.6,547,0.02,0.1
PNM,B,1819,1227,471,0,0.0117935149913836,1121,0.001,0.1
DERM,S,1816,0,1585,0,0.0,1471,0.0,0.0
TCX,B,1816,488,0,0,0.0181898192921803,363,0.0636779661016949,0.88271186440678
PSB-U,B,1814,0,1450,0,0.0,250,0.0,0.0
APB,B,1813,200,170,0,1.5,349,0.07,0.51
GOOG,S,1812,61,202,0,0.00167691671819441,265,0.101,1.07181818181818
FAN,B,1812,240,1158,0,1.1960396039604,451,0.002,0.04
UBCP,B,1810,100,857,21,0.4149377593361,332,0.0,0.05
LEA,S,1809,476,8,1200,0.0254697762703472,172,0.003,0.157260073260073
GWW,B,1808,0,1190,0,0.0,522,0.0,0.0
SCSC,B,1808,242,947,173,0.0881281864530226,242,0.0,0.158677685950413
ANTX,S,1807,0,919,0,0.0,300,0.0,0.0
TCRZ,S,1806,0,839,0,0.0,100,0.0,0.0
DVMT,B,1805,677,275,245,0.0330917509770072,406,0.005,0.22959983342167
ASUR,S,1805,105,1100,0,0.0590687370716163,205,0.011,0.17
GRA,B,1802,299,1044,160,0.0124467676740143,514,0.002,0.0254545454545455
SIM,B,1802,0,1191,0,0.0,258,0.0,0.0
IKNX,B,1801,0,788,0,0.0,213,0.0,0.0
CHRW,S,1801,165,204,132,0.00374677713211271,483,0.003,0.07
ALO,S,1800,100,0,1700,0.133333333333333,1800,0.001,0.02
PGNX,S,1800,1400,0,400,0.034153838647508,1000,0.001,0.01
PFK,B,1800,0,1000,0,0.0,300,0.0,0.0
NOV,S,1800,300,0,1500,0.00187795778350903,1800,0.001,0.01
ARGT,B,1800,400,400,0,0.238767586633501,400,0.03,0.11
MIXT,B,1800,400,0,1000,0.168563000421408,1500,0.001,0.09
VICL,S,1800,1100,0,700,0.606060606060606,1800,0.001,0.02
BKN,S,1800,0,1500,0,0.0,200,0.0,0.0
INSI,B,1800,500,750,450,0.838926174496644,200,0.001,0.07
TPH,S,1800,700,100,600,0.00329182498777322,600,0.001,0.01
GGG,S,1800,700,0,1100,0.0283061307928189,1800,0.002,0.07
PEJ,B,1799,0,601,0,0.0,345,0.0,0.0
IGE,B,1799,0,923,0,0.0,316,0.0,0.0
ALOT,S,1798,0,625,0,0.0,100,0.0,0.0
B,B,1797,336,428,91,0.0395523856023295,552,0.004,0.226729829151916
TCO-J,B,1794,0,850,0,0.0,244,0.0,0.0
BAC-C,S,1793,0,1293,0,0.0,343,0.0,0.0
VNQI,S,1791,0,1172,0,0.0,24,0.0,0.0
SLF,B,1789,489,450,450,0.0304608826872071,814,0.00481818181818182,0.04
CW,S,1789,450,939,400,0.0681465846819515,1444,0.0724726273515113,0.763157894736842
XYL,B,1789,445,617,119,0.0191194041626613,247,0.002,0.0443859649122807
SLIM,B,1788,300,570,0,1.0,360,0.06,0.653333333333333
BREW,B,1788,199,1174,0,0.0295603089720737,414,0.005,0.05
NEOG,B,1787,290,100,0,0.031812198332602,200,0.0382758620689655,0.111379310344828
KYN,S,1785,110,1375,300,0.00239077815202524,1385,0.002,0.06
ATO,B,1785,100,21,1102,0.00442771751162276,1302,0.001,0.01
USNA,B,1784,400,102,1200,0.0657246138678935,50,0.002,0.15
RSO-B,B,1783,0,913,0,0.0,573,0.0,0.0
CAA,S,1783,200,1058,19,0.0030664018921697,319,0.01,0.03
ST,S,1782,714,132,584,0.0183642244721244,961,0.00433333333333333,0.0633333333333333
IYZ,S,1781,0,993,0,0.0,145,0.0,0.0
MET-A,S,1779,694,80,180,0.48227936066713,106,0.01,0.05
SRLP,B,1778,51,782,0,0.0350274725274725,391,0.0,0.2
AED,S,1778,0,1348,0,0.0,200,0.0,0.0
NXST,S,1776,595,0,0,0.00884335551734461,1153,0.0179591836734694,0.35
MTUM,S,1774,242,0,1532,0.00870260513065792,627,0.002,0.02
MODN,B,1774,300,700,0,0.0267379679144385,300,0.0,0.05
BSFT,B,1773,0,1773,0,0.0,0,0.0,0.0
RHP,B,1772,0,679,0,0.0,202,0.0,0.0
REW,B,1770,0,1200,0,0.0,441,0.0,0.0
SPYV,S,1768,100,1052,11,0.0301477238468496,109,0.0,0.01
CKH,B,1767,0,1250,0,0.0,100,0.0,0.0
RLI,B,1766,305,0,774,0.0648918286913715,435,0.012,0.175
DIAX,S,1765,0,1153,0,0.0,224,0.0,0.0
ECHO,B,1764,439,216,800,0.0175225344329328,209,0.00131578947368421,0.15
FAZ,S,1764,100,170,900,0.000771604938271605,395,0.001,0.01
NYF,B,1763,300,557,100,1.0,920,0.001,0.08
ESCA,B,1762,237,650,250,0.480730223123732,137,0.0,0.1
FIVN,B,1762,187,540,0,0.00577328305590336,405,0.012,0.12
TTC,B,1762,200,619,70,0.00826002560607938,486,0.001,0.02
VRTU,B,1761,314,461,191,0.0482524254988945,700,0.00883333333333333,0.2
TCS,S,1760,0,995,0,0.0,990,0.0,0.0
GOLD,S,1759,250,345,850,0.0106080154796398,1262,0.005,0.08
SNOAW,B,1758,0,1300,0,0.0,258,0.0,0.0
EWD,B,1758,138,1017,0,0.00889722609810824,340,0.001,0.02
BHF,S,1757,1129,4,445,0.0599673984394656,263,0.00882764175257732,0.191632659661904
