symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XTLB,B,623,0,346,0,0.0,103,0.0,0.0
GOODM,B,623,200,223,0,1.0,100,0.02,0.24
TRTN-A,B,622,50,200,0,1.0,200,0.05,0.07
GNMA,B,622,0,8,0,0.0,161,0.0,0.0
LCUT,B,622,165,198,29,0.168367346938776,100,0.0,0.0239393939393939
FTI,S,621,0,364,0,0.0,157,0.0,0.0
SNDE,B,621,0,200,0,0.0,102,0.0,0.0
INKM,B,621,0,0,0,0.0,300,0.0,0.0
CARB,S,620,380,0,240,0.00931253206492816,195,0.00451515151515152,0.03
VFVA,B,620,0,0,0,0.0,176,0.0,0.0
CRSP,S,620,0,150,0,0.0,40,0.0,0.0
LPSN,B,620,100,0,0,0.0101812258195887,300,0.001,0.03
PHR,B,620,0,345,0,0.0,160,0.0,0.0
IHY,B,618,0,0,0,0.0,166,0.0,0.0
EXD,B,618,0,509,0,0.0,100,0.0,0.0
AGYS,B,618,0,388,0,0.0,100,0.0,0.0
DRADP,B,616,0,266,0,0.0,100,0.0,0.0
BPRN,B,616,0,353,0,0.0,200,0.0,0.0
XPH,B,616,0,266,0,0.0,266,0.0,0.0
ALG,B,615,0,195,0,0.0,135,0.0,0.0
MQT,B,615,0,310,0,0.0,103,0.0,0.0
GVIP,S,614,0,169,0,0.0,69,0.0,0.0
VPL,S,614,0,414,0,0.0,120,0.0,0.0
PEGA,B,614,0,443,0,0.0,129,0.0,0.0
CTT,S,614,78,333,22,0.0145767146327789,100,0.0,0.01
PRGS,B,613,0,0,0,0.0,88,0.0,0.0
FCN,B,613,0,16,0,0.0,115,0.0,0.0
MBUU,B,612,1,200,0,0.00016946280291476,103,0.001,0.06
AOR,B,612,0,300,0,0.0,166,0.0,0.0
FEM,B,612,0,342,0,0.0,87,0.0,0.0
EDC,S,612,0,6,0,0.0,103,0.0,0.0
PGZ,S,611,0,372,0,0.0,100,0.0,0.0
WRB,B,611,0,260,0,0.0,162,0.0,0.0
GQRE,B,611,0,0,0,0.0,234,0.0,0.0
CWEB,B,610,200,0,0,0.377358490566038,100,0.01,0.04
GREK,B,610,0,10,0,0.0,100,0.0,0.0
MPWR,B,609,159,0,0,0.020282629328877,78,0.0234318181818182,0.401666666666667
RAVN,B,609,0,233,0,0.0,100,0.0,0.0
AFGC,S,609,100,406,0,0.0384615384615385,103,0.0,0.01
CREE,B,608,0,283,0,0.0,100,0.0,0.0
JPUS,S,608,0,5,0,0.0,155,0.0,0.0
IQDE,B,608,0,0,0,0.0,200,0.0,0.0
MOSC,B,608,0,358,0,0.0,216,0.0,0.0
ERI,B,608,100,408,0,0.00406901041666667,406,0.001,0.02
MKC,S,607,49,88,32,0.0143695014662757,94,0.000346938775510204,0.02
URBN,S,607,100,138,300,0.000911527172625016,469,0.001,0.01
RPG,B,606,0,0,0,0.0,215,0.0,0.0
SSW-I,B,605,0,280,0,0.0,125,0.0,0.0
DIVB,S,604,0,200,0,0.0,157,0.0,0.0
ICFI,B,604,31,361,0,0.0053337921541638,87,0.02,0.82
EWA,B,604,8,382,0,7.84490620434019e-05,270,0.0,0.01
CVLY,B,603,54,303,0,0.0376044568245125,100,0.02,0.2
SXI,B,602,0,0,0,0.0,100,0.0,0.0
EDEN,B,601,0,102,0,0.0,212,0.0,0.0
CEIX,B,601,0,389,0,0.0,110,0.0,0.0
COHR,B,601,200,0,0,0.0237023690235568,200,0.175,0.99
ESNT,S,601,0,266,0,0.0,102,0.0,0.0
GRP=,B,600,0,200,0,0.0,100,0.0,0.0
XFOR,B,600,0,200,0,0.0,100,0.0,0.0
ACU,B,600,100,200,0,0.149925037481259,100,0.03,0.41
BC,B,600,100,0,300,0.00822977532713357,500,0.001,0.01
CDR-C,B,600,0,300,0,0.0,100,0.0,0.0
CSTM,B,600,0,400,0,0.0,100,0.0,0.0
QURE,S,600,200,0,400,0.0127730233746328,600,0.001,0.08
WISA,B,600,0,200,0,0.0,200,0.0,0.0
CTA-B,B,600,0,200,0,0.0,100,0.0,0.0
BAS,B,600,400,100,0,0.0143838325721889,100,0.0006,0.0007
LWAY,B,600,0,500,0,0.0,100,0.0,0.0
BKTI,S,600,0,200,0,0.0,100,0.0,0.0
FCTR,B,600,0,0,0,0.0,200,0.0,0.0
IAT,B,600,0,500,0,0.0,400,0.0,0.0
GNE-A,B,600,0,200,0,0.0,100,0.0,0.0
USEG,B,600,0,600,0,0.0,500,0.0,0.0
ZGNX,S,600,200,0,400,0.0492368291482029,100,0.001,0.035
CO,B,600,0,250,0,0.0,100,0.0,0.0
FTSV,S,600,100,0,500,0.000416340533248955,600,0.006,0.12
NVEE,B,600,0,200,0,0.0,200,0.0,0.0
JCO,S,600,0,500,0,0.0,400,0.0,0.0
VLT,S,600,0,400,0,0.0,100,0.0,0.0
FLMNW,S,600,0,300,0,0.0,100,0.0,0.0
ORA,B,600,0,400,0,0.0,100,0.0,0.0
ROBT,B,600,400,100,0,0.0837345614402345,100,0.01,0.01
OPRT,B,600,0,400,0,0.0,100,0.0,0.0
HIG,S,599,258,0,341,0.0108611971182982,217,0.005,0.0521739130434783
WEN,S,599,0,433,0,0.0,333,0.0,0.0
MKGI,B,599,0,199,0,0.0,100,0.0,0.0
FEX,B,598,0,0,0,0.0,271,0.0,0.0
NANR,B,597,0,0,0,0.0,306,0.0,0.0
CUZ,S,597,0,390,0,0.0,100,0.0,0.0
STML,S,597,100,297,0,0.00605693519079346,100,0.0,0.03
STRL,S,597,100,0,497,0.0239578342117873,597,0.001,0.02
SLQD,S,596,0,297,0,0.0,160,0.0,0.0
SITC-K,B,596,0,198,0,0.0,99,0.0,0.0
ACMR,B,596,0,335,0,0.0,130,0.0,0.0
FTA,B,596,0,203,0,0.0,183,0.0,0.0
WDAY,S,596,220,32,317,0.0065351711026616,111,0.00181818181818182,0.105454545454545
ILTB,B,596,0,0,0,0.0,141,0.0,0.0
CHCT,B,595,51,232,62,0.00938426345846678,163,0.011,0.21
BNKU,B,594,0,296,0,0.0,148,0.0,0.0
RECN,B,594,0,490,0,0.0,71,0.0,0.0
GOODN,B,594,0,266,0,0.0,100,0.0,0.0
CBS,S,593,340,0,253,0.0013312093446335,393,0.003,0.03
HARP,B,592,0,537,0,0.0,200,0.0,0.0
CLOU,B,591,0,516,0,0.0,75,0.0,0.0
CCOR,B,590,409,0,0,0.338296112489661,150,0.029559902200489,0.1
TWO-B,S,590,0,490,0,0.0,100,0.0,0.0
MELI,B,589,2,207,0,0.00044004400440044,88,0.01,0.55
CRY,B,589,0,389,0,0.0,256,0.0,0.0
EBND,B,589,0,366,0,0.0,157,0.0,0.0
Z,S,589,489,0,100,0.0106790590747082,134,0.002,0.0307594936708861
ROBO,B,586,0,0,0,0.0,148,0.0,0.0
TRNS,B,586,200,0,0,0.210748155953635,101,0.01,0.95
FOX,S,586,253,0,300,0.0084156604463959,85,0.001,0.017905138339921
AGO,B,585,0,200,0,0.0,157,0.0,0.0
PGR,S,585,116,164,53,0.00106959366058975,95,0.003,0.0302941176470588
XSD,S,584,0,83,0,0.0,179,0.0,0.0
EDV,B,584,0,112,0,0.0,27,0.0,0.0
ROOF,B,584,0,218,0,0.0,100,0.0,0.0
PFFA,S,584,0,349,0,0.0,135,0.0,0.0
BW,B,583,0,483,0,0.0,100,0.0,0.0
MTB,B,583,271,0,12,0.0178988800890979,99,0.0193157894736842,0.182762360446571
ITEQ,B,583,100,233,0,0.1,150,0.0,0.01
BKE,B,583,0,183,0,0.0,200,0.0,0.0
FYC,S,582,100,0,0,0.5,200,0.01,0.06
OMCL,B,582,50,100,0,0.00657375755982119,140,0.01,0.1
DTEC,B,580,0,0,0,0.0,233,0.0,0.0
GHYG,B,578,21,200,0,0.173553719008264,148,0.01,0.05
CNA,S,578,118,0,460,0.0247379454926625,18,0.001,0.0208474576271186
HYS,S,578,0,100,0,0.0,40,0.0,0.0
BLNKW,B,578,0,290,0,0.0,188,0.0,0.0
LSAF,B,577,0,0,0,0.0,329,0.0,0.0
IWC,B,577,200,0,0,0.142857142857143,171,0.065,0.185
RJF,B,577,100,20,0,0.00581564408258215,130,0.01,0.07
ES,B,576,33,160,0,0.000920758928571429,90,0.001,0.01
GXC,B,576,50,202,0,0.862068965517241,80,0.01,0.11
RYH,S,576,0,100,0,0.0,147,0.0,0.0
SGRY,B,574,0,265,0,0.0,175,0.0,0.0
DAUD,B,574,0,162,0,0.0,100,0.0,0.0
MTH,B,574,0,112,0,0.0,158,0.0,0.0
CNYA,B,573,0,0,0,0.0,228,0.0,0.0
IIF,B,572,0,372,0,0.0,100,0.0,0.0
QGEN,B,572,0,268,0,0.0,150,0.0,0.0
PDP,B,572,0,0,0,0.0,151,0.0,0.0
OXFD,B,570,0,300,0,0.0,300,0.0,0.0
OFG,B,570,0,283,0,0.0,150,0.0,0.0
MEDP,B,568,0,0,0,0.0,121,0.0,0.0
FIDU,B,568,0,252,0,0.0,135,0.0,0.0
LGH,B,567,0,313,0,0.0,154,0.0,0.0
FLCH,B,566,0,266,0,0.0,100,0.0,0.0
PSA-W,S,566,0,366,0,0.0,133,0.0,0.0
MUR,S,566,0,366,0,0.0,100,0.0,0.0
LAIX,S,566,0,466,0,0.0,366,0.0,0.0
NGHC,S,566,39,364,0,0.00643564356435644,140,0.01,0.02
JMIN,B,566,0,0,0,0.0,129,0.0,0.0
VBLT,B,566,0,366,0,0.0,100,0.0,0.0
SBRA,B,566,0,266,0,0.0,266,0.0,0.0
SYRS,B,566,0,100,0,0.0,100,0.0,0.0
SSL,S,565,0,427,0,0.0,100,0.0,0.0
GNCA,B,563,0,533,0,0.0,100,0.0,0.0
NMFX,B,562,200,162,0,1.0,262,0.01,0.29
FYC,B,562,0,0,0,0.0,200,0.0,0.0
GUNR,S,562,0,108,0,0.0,288,0.0,0.0
AVLR,B,560,0,250,0,0.0,105,0.0,0.0
KRNT,B,560,100,250,0,0.0301477238468496,105,0.01,0.07
MDGL,B,560,0,0,0,0.0,132,0.0,0.0
JPEM,B,560,100,0,0,0.338983050847458,150,0.01,0.1
PSL,B,559,0,30,0,0.0,115,0.0,0.0
ANET,B,558,0,0,0,0.0,235,0.0,0.0
SCHW-D,S,558,0,333,0,0.0,435,0.0,0.0
TRHC,B,557,110,195,0,0.0197097294391686,171,0.01,0.0854545454545454
HXL,B,556,261,93,0,0.0406225680933852,89,0.001,0.0217624521072797
EBMT,B,556,0,178,0,0.0,100,0.0,0.0
TJX,S,556,376,0,180,0.00592729130464644,126,0.004,0.04
BL,S,556,0,327,0,0.0,50,0.0,0.0
HZO,B,556,0,300,0,0.0,128,0.0,0.0
RWR,B,556,0,500,0,0.0,0,0.0,0.0
MX,B,555,0,200,0,0.0,100,0.0,0.0
LODE,S,554,0,426,0,0.0,320,0.0,0.0
WSR,S,553,0,433,0,0.0,100,0.0,0.0
EMP,B,552,0,316,0,0.0,136,0.0,0.0
VIIX,B,551,100,200,0,0.0612878299043958,150,0.07,0.29
AOK,B,551,0,209,0,0.0,214,0.0,0.0
QLC,B,551,0,340,0,0.0,111,0.0,0.0
TXRH,B,551,100,25,25,0.0074019245003701,175,0.0,0.08
ELJ,B,550,0,100,0,0.0,300,0.0,0.0
RHE-A,B,550,0,550,0,0.0,0,0.0,0.0
BCO,S,550,37,220,0,0.00815337152930807,199,0.01,0.92
RZV,B,550,0,0,0,0.0,235,0.0,0.0
ONTO,B,549,0,310,0,0.0,117,0.0,0.0
BJRI,B,548,0,119,0,0.0,221,0.0,0.0
ASC,B,548,0,238,0,0.0,102,0.0,0.0
SB,B,547,100,333,0,0.0100979501161264,100,0.005,0.01
SWCH,B,547,0,322,0,0.0,165,0.0,0.0
PCM,B,547,0,345,0,0.0,102,0.0,0.0
SPDV,B,546,0,0,0,0.0,301,0.0,0.0
STON,B,545,100,200,0,0.0649772579597141,100,0.0,0.02
NVCR,S,545,200,0,95,0.00713954235533502,195,0.001,0.08
TROW,S,544,374,0,170,0.0472980421687598,305,0.003,0.117632508833922
EWI,B,544,0,190,0,0.0,132,0.0,0.0
NEWA,B,544,0,0,0,0.0,200,0.0,0.0
XLSR,B,543,0,102,0,0.0,220,0.0,0.0
CAG,S,543,294,0,249,0.00197051993795578,498,0.004,0.04
WPC,B,543,0,0,0,0.0,300,0.0,0.0
EYE,B,542,0,233,0,0.0,230,0.0,0.0
VIACA,B,541,100,71,0,0.0659630606860158,100,0.0,0.18
FTEO,B,541,0,0,0,0.0,45,0.0,0.0
IXC,B,541,0,378,0,0.0,95,0.0,0.0
KBAL,S,540,0,395,0,0.0,100,0.0,0.0
USIG,B,540,0,189,0,0.0,150,0.0,0.0
CNS,B,540,0,220,0,0.0,200,0.0,0.0
JYNT,B,540,0,170,0,0.0,85,0.0,0.0
RNGR,B,540,0,0,0,0.0,288,0.0,0.0
NETE,B,539,0,338,0,0.0,101,0.0,0.0
SHG,B,538,0,282,0,0.0,170,0.0,0.0
SRE,B,538,35,322,0,0.00205785512699906,61,0.001,0.02
SDOG,S,537,0,260,0,0.0,100,0.0,0.0
LMHB,S,537,0,367,0,0.0,100,0.0,0.0
MMT,S,536,100,336,0,0.0970873786407767,100,0.0,0.01
SYNA,B,536,0,150,0,0.0,180,0.0,0.0
TEL,B,535,0,76,0,0.0,190,0.0,0.0
AFLG,B,533,0,433,0,0.0,333,0.0,0.0
WFC-Y,S,533,0,433,0,0.0,333,0.0,0.0
HDGE,B,533,0,433,0,0.0,333,0.0,0.0
HGLB,B,533,0,433,0,0.0,333,0.0,0.0
CYRX,B,533,0,403,0,0.0,283,0.0,0.0
MFL,S,533,0,433,0,0.0,333,0.0,0.0
TGP-B,S,533,0,233,0,0.0,100,0.0,0.0
SOYB,B,533,0,183,0,0.0,150,0.0,0.0
RYB,B,533,0,333,0,0.0,100,0.0,0.0
BREW,B,533,100,233,0,0.00447607537710935,100,0.005,0.01
WETF,B,533,0,433,0,0.0,333,0.0,0.0
OSLE,B,533,0,333,0,0.0,100,0.0,0.0
EPP,B,533,0,433,0,0.0,333,0.0,0.0
USIO,B,533,0,333,0,0.0,100,0.0,0.0
GBLIZ,B,533,0,233,0,0.0,100,0.0,0.0
CSTE,B,532,0,232,0,0.0,200,0.0,0.0
GDI,B,532,66,300,0,0.00692331899716773,129,0.001,0.01
GHII,B,531,0,0,0,0.0,231,0.0,0.0
RYN,B,530,81,81,0,0.00175389212480783,48,0.0,0.0140740740740741
CINF,B,529,10,14,396,0.000666444518493835,15,0.001,0.019
FLHY,B,528,0,0,0,0.0,264,0.0,0.0
NHI,B,528,0,100,0,0.0,160,0.0,0.0
DGRE,B,527,0,0,0,0.0,150,0.0,0.0
IMLP,B,526,0,0,0,0.0,217,0.0,0.0
IGHG,B,526,0,0,0,0.0,114,0.0,0.0
VAC,B,525,200,0,100,0.0130212655671806,300,0.031,0.26
GOOGL,S,525,3,203,0,0.000148979490490143,101,0.02,0.38
JJC,B,524,0,300,0,0.0,112,0.0,0.0
CMBS,B,524,0,500,0,0.0,502,0.0,0.0
CHDN,B,523,200,35,200,0.0373203955961933,444,0.001,0.08
FDMO,B,523,0,56,0,0.0,156,0.0,0.0
CAKE,B,522,0,204,0,0.0,200,0.0,0.0
VSDA,B,522,0,0,0,0.0,378,0.0,0.0
ATR,B,522,100,0,26,0.00895575855274942,227,0.001,0.04
PII,B,522,0,0,0,0.0,110,0.0,0.0
ELD,B,521,321,0,0,1.83778566535899,217,0.059409594095941,0.57
NYT,S,520,0,366,0,0.0,316,0.0,0.0
EVX,B,520,0,134,0,0.0,104,0.0,0.0
AZO,B,520,15,0,0,0.00217102477571594,39,0.022,1.93
AMX,S,519,0,349,0,0.0,319,0.0,0.0
CYBR,B,519,25,8,0,0.00505868069607446,175,0.02,0.11
USAC,S,519,53,166,0,0.00977499077831059,100,0.0,0.01
ZB-G,B,519,0,419,0,0.0,300,0.0,0.0
GPI,B,518,0,0,0,0.0,100,0.0,0.0
NTB,B,518,0,266,0,0.0,126,0.0,0.0
SC,B,517,200,100,117,0.00887862913966084,100,0.001,0.01
IUSS,B,517,0,291,0,0.0,63,0.0,0.0
GNFT,B,517,0,185,0,0.0,100,0.0,0.0
QEMM,B,517,26,122,0,2.0,35,0.02,0.38
KNL,B,517,0,256,0,0.0,128,0.0,0.0
SNFCA,B,516,0,300,0,0.0,100,0.0,0.0
ENIA,S,515,0,415,0,0.0,100,0.0,0.0
IJJ,B,515,0,56,0,0.0,258,0.0,0.0
OMFL,B,514,0,0,0,0.0,151,0.0,0.0
CUBI-C,B,514,0,100,0,0.0,107,0.0,0.0
HRC,B,513,0,300,0,0.0,113,0.0,0.0
EBIX,B,512,100,166,0,0.0175407823188914,105,0.001,0.02
PERI,B,512,0,412,0,0.0,233,0.0,0.0
URTY,S,512,512,0,0,0.0793143676900052,186,0.004,0.154854368932039
MLM,B,511,205,0,247,0.0190768658105342,48,0.00170731707317073,0.186634146341463
TNP-D,B,510,0,300,0,0.0,100,0.0,0.0
DDS,B,510,0,0,0,0.0,105,0.0,0.0
NORW,B,510,0,0,0,0.0,292,0.0,0.0
BAM,S,510,110,0,400,0.00485565463052882,100,0.001,0.03
CMG,S,509,100,0,390,0.013575889220744,497,0.001,0.26
VOYA-B,B,509,0,168,0,0.0,200,0.0,0.0
FBC,B,508,0,387,0,0.0,100,0.0,0.0
BCV,B,508,0,204,0,0.0,102,0.0,0.0
ITA,B,508,0,109,0,0.0,120,0.0,0.0
DGLD,B,507,0,141,0,0.0,194,0.0,0.0
BMCH,B,506,100,86,0,0.0230149597238205,170,0.001,0.02
HTBK,B,506,0,286,0,0.0,135,0.0,0.0
AFG,B,506,100,0,0,0.0142207053469852,221,0.01,0.04
VOX,B,506,0,50,0,0.0,150,0.0,0.0
DSLV,B,505,0,0,0,0.0,329,0.0,0.0
DFND,B,505,0,214,0,0.0,100,0.0,0.0
INFI,B,504,0,300,0,0.0,100,0.0,0.0
PRF,S,504,0,132,0,0.0,150,0.0,0.0
JKHY,B,503,15,0,0,0.00294002352018816,81,0.01,0.11
FDRR,B,502,100,0,0,1.0,165,0.01,0.1
AXLA,B,502,100,14,0,0.088809946714032,300,0.001,0.07
CRON,S,502,202,0,300,0.00145683708166233,502,0.002,0.02
PRI,B,502,15,92,0,0.00202538482311639,169,0.001,0.07
MORF,B,502,100,200,0,0.0424448217317487,101,0.0,0.17
CTY,B,501,0,201,0,0.0,200,0.0,0.0
UMH-D,B,501,0,267,0,0.0,117,0.0,0.0
CREX,B,500,0,500,0,0.0,0,0.0,0.0
GDS,S,500,0,0,0,0.0,200,0.0,0.0
WBAL,B,500,0,200,0,0.0,100,0.0,0.0
EPAC,B,500,0,200,0,0.0,200,0.0,0.0
TAST,S,500,0,300,0,0.0,100,0.0,0.0
HYACU,B,500,0,500,0,0.0,300,0.0,0.0
HYEM,B,500,100,100,0,0.157232704402516,100,0.01,0.04
PBPB,S,500,0,200,0,0.0,200,0.0,0.0
VAMO,B,500,0,500,0,0.0,0,0.0,0.0
AFB,S,500,0,400,0,0.0,100,0.0,0.0
FTF,S,500,0,500,0,0.0,300,0.0,0.0
CZA,B,500,0,0,0,0.0,98,0.0,0.0
CLW,B,500,100,0,0,0.0183587295759133,100,0.01,0.08
TGLS,S,500,100,0,400,0.0476417341591234,500,0.001,0.05
IRL,S,500,0,300,0,0.0,100,0.0,0.0
ARCH,B,500,100,200,0,0.00823655382587925,100,0.01,0.06
CUBI,B,500,0,400,0,0.0,300,0.0,0.0
HTBI,B,500,100,100,0,0.032133676092545,100,0.01,0.07
AJX,S,500,100,0,400,0.0997008973080758,500,0.001,0.01
EOI,S,500,0,300,0,0.0,100,0.0,0.0
GORO,S,500,300,0,200,0.0160088538337819,500,0.002,0.02
CHMI,B,500,0,200,0,0.0,200,0.0,0.0
ISNS,B,500,0,300,0,0.0,100,0.0,0.0
BOKFL,B,500,0,400,0,0.0,400,0.0,0.0
SCHO,S,500,0,500,0,0.0,0,0.0,0.0
ALLO,B,500,100,0,0,0.0100472219431327,200,0.001,0.03
LGI,S,500,0,500,0,0.0,0,0.0,0.0
HOTH,B,500,100,200,0,1.0,100,0.01,0.09
XRX,S,500,0,400,0,0.0,100,0.0,0.0
CHAU,S,500,0,400,0,0.0,300,0.0,0.0
EWU,S,500,100,0,400,0.00341506727682535,500,0.001,0.01
TPX,B,500,0,20,0,0.0,120,0.0,0.0
CPT,B,499,100,93,0,0.0104580631667015,193,0.02,0.09
KBWP,B,499,100,0,0,0.25,125,0.01,0.07
HSKA,B,499,0,99,0,0.0,100,0.0,0.0
WDIV,B,499,100,0,0,0.625,154,0.01,0.11
NERD,B,499,99,0,0,0.664429530201342,100,0.01,0.04
KMT,B,498,100,0,0,0.00813537260006508,200,0.01,0.06
TTWO,S,498,191,0,296,0.00595244157938611,54,0.002,0.071232967032967
SSG,B,498,0,100,0,0.0,100,0.0,0.0
STOR,S,498,0,398,0,0.0,100,0.0,0.0
PLCY,B,496,0,0,0,0.0,371,0.0,0.0
RC,S,496,100,248,0,0.00154418690838339,174,0.001,0.02
CGNX,B,496,0,142,0,0.0,210,0.0,0.0
BWZ,B,496,200,0,0,0.181159420289855,148,0.01,0.1
ASB-D,B,494,0,200,0,0.0,100,0.0,0.0
KNDI,B,493,0,333,0,0.0,333,0.0,0.0
KTOS,S,493,70,0,423,0.00383708819821301,493,0.001,0.01
PWB,B,491,0,150,0,0.0,110,0.0,0.0
JIGB,B,491,100,0,0,1.0,273,0.01,0.09
RAMP,B,491,100,163,10,0.0077106947335955,210,0.001,0.03
NVRO,B,490,100,0,0,0.0227531285551763,172,0.01,0.09
IOO,S,490,0,200,0,0.0,75,0.0,0.0
MYC,S,490,0,190,0,0.0,100,0.0,0.0
NUSC,B,490,0,0,0,0.0,98,0.0,0.0
DDT,B,490,0,266,0,0.0,100,0.0,0.0
FCAL,B,490,0,0,0,0.0,100,0.0,0.0
SWT,B,490,0,100,0,0.0,245,0.0,0.0
IRBO,B,489,0,0,0,0.0,210,0.0,0.0
FRN,B,489,0,300,0,0.0,100,0.0,0.0
BXS,S,488,200,0,288,0.0186323830817962,488,0.001,0.02
LVS,S,487,211,0,276,0.00214544271362915,50,0.001,0.0158767772511848
SBNY,B,486,200,0,280,0.0177038151721696,483,0.001,0.19
UTHR,B,486,100,100,0,0.00976657876745776,50,0.01,0.11
BDN,B,486,0,373,0,0.0,113,0.0,0.0
JAN,B,486,0,224,0,0.0,100,0.0,0.0
MCO,B,486,0,14,0,0.0,95,0.0,0.0
ZTS,S,486,300,0,186,0.0111149758942017,207,0.005,0.111
YYY,B,485,0,0,0,0.0,100,0.0,0.0
UBT,B,484,0,0,0,0.0,257,0.0,0.0
CRESY,S,484,0,326,0,0.0,158,0.0,0.0
KXI,B,482,0,37,0,0.0,103,0.0,0.0
ILF,B,482,0,239,0,0.0,208,0.0,0.0
DSKE,B,482,0,282,0,0.0,121,0.0,0.0
EASI,S,481,0,0,0,0.0,100,0.0,0.0
AGN,S,481,145,0,336,0.00341083484066741,120,0.002,0.0813498622589532
JHSC,B,481,100,0,0,0.552486187845304,120,0.01,0.08
EDI,B,480,100,180,0,0.0710732054015636,100,0.01,0.04
SMMU,B,480,0,0,0,0.0,236,0.0,0.0
GASX,S,480,80,400,0,0.0457404230989137,80,0.001,0.18
BBT-H,B,480,0,240,0,0.0,120,0.0,0.0
XMMO,B,480,0,0,0,0.0,185,0.0,0.0
PSB-Y,S,477,0,366,0,0.0,104,0.0,0.0
AWTM,B,477,0,366,0,0.0,277,0.0,0.0
TRTX,B,476,0,333,0,0.0,100,0.0,0.0
LQDH,B,476,0,0,0,0.0,140,0.0,0.0
LRN,S,475,105,0,370,0.0325853197780005,475,0.002,0.03
EL,S,475,452,0,0,0.0158941400772918,10,0.002,0.109088595020798
WWD,B,475,55,28,74,0.00737235855653679,168,0.111,0.3
JDIV,B,474,0,0,0,0.0,137,0.0,0.0
OSBC,S,474,0,474,0,0.0,308,0.0,0.0
PSCE,B,474,176,0,0,0.345098039215686,298,0.01,0.03
AHT-I,B,474,0,174,0,0.0,100,0.0,0.0
RIBT,B,474,0,374,0,0.0,262,0.0,0.0
KBWP,S,473,0,0,0,0.0,127,0.0,0.0
IMGN,S,472,172,300,0,0.00427414144426221,4,0.001,0.01
LEE,B,471,0,269,0,0.0,168,0.0,0.0
IAI,B,470,0,234,0,0.0,149,0.0,0.0
TIPX,B,470,0,0,0,0.0,93,0.0,0.0
TBLTW,S,470,0,268,0,0.0,101,0.0,0.0
ACLS,B,470,0,200,0,0.0,135,0.0,0.0
LMLP,B,468,0,268,0,0.0,134,0.0,0.0
ICHR,B,467,0,55,0,0.0,160,0.0,0.0
TSRI,B,467,0,0,0,0.0,245,0.0,0.0
CMRE,S,466,0,316,0,0.0,150,0.0,0.0
MNR,B,466,0,266,0,0.0,166,0.0,0.0
ELVT,B,466,0,366,0,0.0,266,0.0,0.0
IHAK,B,466,0,266,0,0.0,266,0.0,0.0
SONA,S,466,0,266,0,0.0,100,0.0,0.0
NEW,B,466,0,266,0,0.0,100,0.0,0.0
GLT,B,466,0,366,0,0.0,266,0.0,0.0
PSA-B,B,466,0,244,0,0.0,122,0.0,0.0
QUOT,B,466,0,266,0,0.0,266,0.0,0.0
EMCF,B,466,0,266,0,0.0,100,0.0,0.0
TTMI,B,466,0,366,0,0.0,266,0.0,0.0
HMHC,B,466,0,366,0,0.0,100,0.0,0.0
OSBC,B,466,0,366,0,0.0,266,0.0,0.0
HTFA,S,466,0,266,0,0.0,100,0.0,0.0
COHU,B,466,0,366,0,0.0,166,0.0,0.0
GAA,B,462,0,0,0,0.0,262,0.0,0.0
PJP,B,462,0,90,0,0.0,145,0.0,0.0
HAP,B,461,100,0,0,1.0,255,0.01,0.09
WBIT,B,460,0,0,0,0.0,193,0.0,0.0
TAOP,B,458,0,0,0,0.0,229,0.0,0.0
FDS,B,457,100,0,355,0.0108049702863317,456,0.001,0.13
MN,B,457,8,300,0,0.00173085244482908,149,0.0,0.01
CAMT,B,457,0,300,0,0.0,300,0.0,0.0
EWJ,S,457,114,0,143,0.000380087998363441,247,0.002,0.02
CTLT,B,456,0,60,0,0.0,121,0.0,0.0
ARW,B,456,111,218,0,0.00902139164190338,118,0.002,0.0771698113207547
ESPO,B,455,0,150,0,0.0,92,0.0,0.0
KBWY,B,455,0,50,0,0.0,175,0.0,0.0
TILE,B,454,1,339,0,0.000154083204930663,196,0.0,0.01
HEWJ,B,454,0,236,0,0.0,118,0.0,0.0
FITE,B,454,0,0,0,0.0,177,0.0,0.0
TTEC,S,454,0,300,0,0.0,100,0.0,0.0
VFQY,B,454,0,0,0,0.0,77,0.0,0.0
AJRD,B,454,0,151,0,0.0,68,0.0,0.0
LOGI,B,453,0,186,0,0.0,15,0.0,0.0
IMMR,B,453,0,433,0,0.0,343,0.0,0.0
CBOE,S,453,202,0,51,0.0150670428310711,252,0.003,0.09
LOGM,B,452,0,66,0,0.0,166,0.0,0.0
NYT,B,452,0,290,0,0.0,228,0.0,0.0
GDDY,B,452,90,24,0,0.00234613279111598,64,0.001,0.0355555555555556
EHC,B,452,0,176,0,0.0,92,0.0,0.0
CMLS,B,452,0,226,0,0.0,126,0.0,0.0
RLI,B,452,0,0,0,0.0,163,0.0,0.0
NIM,S,452,0,304,0,0.0,190,0.0,0.0
FFBC,B,452,26,115,9,0.00169646352603419,147,0.0,0.01
CFO,S,451,0,0,0,0.0,118,0.0,0.0
KEMX,B,450,0,300,0,0.0,300,0.0,0.0
HLI,B,450,0,225,0,0.0,125,0.0,0.0
BNTX,B,450,0,250,0,0.0,150,0.0,0.0
WISA,S,450,0,250,0,0.0,100,0.0,0.0
UFAB,S,450,0,350,0,0.0,250,0.0,0.0
