symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSTO,S,4633,3259,740,100,0.0484343420802947,1977,0.004,0.05
SHG,B,4632,588,1058,44,0.191451770981725,989,0.081,0.53
COF-P,S,4631,0,3015,0,0.0,238,0.0,0.0
SGEN,S,4630,530,0,4100,0.0233689397415709,1300,0.00517391304347826,0.174347826086957
NSS,S,4630,0,2228,0,0.0,812,0.0,0.0
FEO,S,4630,0,2504,0,0.0,1343,0.0,0.0
ABM,S,4627,452,2032,419,0.0175858553991989,704,0.014,0.106742016806723
SJI,B,4626,334,1665,150,0.00896799665187879,1046,0.004,0.13
LNDC,B,4626,0,2356,0,0.0,325,0.0,0.0
AEZS,S,4625,100,1860,2665,0.0171939477303989,2765,0.001,0.02
PKI,B,4618,590,1297,342,0.0251652865193996,582,0.004,0.33004329004329
PXQ,B,4614,0,1845,0,0.0,817,0.0,0.0
WPG-I,B,4611,100,1941,0,0.25,850,0.01,0.12
MLVF,B,4608,300,482,2926,0.685954591414652,3226,0.005,0.975
SES,B,4607,0,2784,0,0.0,410,0.0,0.0
EPM,S,4598,2,0,0,0.000154297176361673,1298,0.005,0.05
SRE,S,4598,908,751,1718,0.0167750953245868,445,0.006,0.145147773856339
GPT,S,4595,113,2792,0,0.000453909533111255,213,0.003,0.03
FMY,B,4594,2,3198,0,1.0,1201,0.01,0.11
PICO,B,4592,1100,0,0,0.0432542959380284,100,0.0,0.05
ECPG,B,4591,379,2059,1000,0.0299812375178053,370,0.015,0.25
ADUS,B,4588,723,0,0,0.088955655014866,588,0.1075,1.17802637614679
PSCI,B,4586,525,1382,0,1.48359629351365,869,0.03,1.08
WES,B,4586,561,1299,193,0.0249211964461915,1333,0.081,0.64
VSM,B,4583,341,2608,0,0.0128150356211028,620,0.042,0.23
WIP,S,4582,341,2073,0,0.153897728396333,565,0.0233333333333333,0.14
LOPE,S,4582,698,1658,49,0.0667360158127263,361,0.0556448911222781,0.288375209380235
URE,B,4580,500,960,607,1.49370078740157,407,0.003,0.27
DLPH,S,4579,1555,953,211,0.115401729468464,606,0.0300413311427582,0.235474117077891
WFC+,B,4576,0,2524,0,0.0,735,0.0,0.0
AON,B,4576,1385,417,921,0.0362069993715954,605,0.0414118727922809,0.491228883499232
EOT,B,4573,200,2327,0,0.213219616204691,800,0.0125,0.05
SSTI,B,4573,400,1179,33,0.0668148231852396,438,0.0466666666666667,0.333333333333333
APOPW,B,4571,0,3087,0,0.0,1040,0.0,0.0
SNN,B,4568,1212,1246,560,0.0487775990812663,1174,0.007,0.07
INFR,B,4567,124,2134,0,1.5,560,0.05,1.03
CRCM,S,4566,1213,1377,0,0.0552089556644033,540,0.00110512129380054,0.0725786163522013
EHC,B,4565,317,409,1,0.0174318235669838,818,0.012,0.0908470085470085
SPG,S,4565,1462,1600,1436,0.0209074732286715,758,0.0119326424870466,0.380781354408287
TGP-A,B,4555,0,2173,0,0.0,846,0.0,0.0
WAT,B,4553,640,775,90,0.0292150704089321,613,0.0373333333333333,0.755169563374311
GAB-H,B,4551,0,3206,0,0.0,205,0.0,0.0
SLG,B,4549,826,1008,196,0.0296952286228686,797,0.0231818181818182,0.145
OBNK,B,4548,400,1324,45,0.0150619422374515,127,0.02,0.09
ONE,S,4547,400,4147,0,0.0680272108843537,4380,0.001,0.1
CYS-B,B,4539,0,2717,0,0.0,1149,0.0,0.0
OMP,B,4538,800,333,0,0.308422612722366,1000,0.055,0.63
FXR,S,4535,0,2033,0,0.0,234,0.0,0.0
SKF,B,4535,200,1146,0,0.105263157894737,1301,0.001,0.04
ANAB,B,4531,500,2465,66,0.0624072869918547,500,0.096,1.335
QTRX,S,4531,100,2107,0,0.0581057524694945,133,0.01,0.04
TKR,B,4530,965,0,12,0.0101763707298828,857,0.0,0.25
TEP,S,4529,100,0,4429,0.0150875075437538,4529,0.01,0.09
SPA,B,4524,1,2730,0,0.000689655172413793,1251,0.01,0.05
SRV,B,4523,641,2137,93,0.714707096926435,862,0.011,0.14
USD,S,4523,200,1210,0,0.758363024544735,640,0.02,0.22
NSIT,S,4522,1434,598,702,0.108328099641291,855,0.004,0.252123287671233
PVH,S,4522,260,1481,33,0.00362968516593164,339,0.0075,0.296938775510204
BKEP,S,4520,1120,0,3400,0.0392404176301591,700,0.001,0.05
NMS,B,4516,0,2644,0,0.0,781,0.0,0.0
AGCO,B,4514,957,823,550,0.0302205303091704,1236,0.0205,0.245211141060198
IHDG,B,4510,0,1071,0,0.0,933,0.0,0.0
CEW,B,4510,47,2448,81,1.0,351,0.0,0.02
SPOK,B,4508,104,0,12,0.0110982093844769,392,0.0,0.1
STK,S,4507,433,1901,96,0.112734201145314,369,0.015,0.16
LOCO,S,4504,1300,0,3204,0.0316722120647475,600,0.0085,0.1
IXP,B,4504,100,1723,0,0.154083204930663,800,0.01,0.09
VFL,B,4503,0,2993,0,0.0,553,0.0,0.0
GXP,B,4503,436,1852,279,0.00619989931370215,1121,0.005,0.05
L,B,4503,301,2091,40,0.00583363507057075,842,0.003,0.03
PREF,B,4502,100,48,0,1.0,644,0.01,0.24
TBB,S,4500,500,4000,0,0.3125,500,0.001,0.05
CHFS,S,4500,0,4500,0,0.0,0,0.0,0.0
SPPI,S,4500,1000,2700,800,0.00883446856254362,500,0.001,0.02
SIGA,S,4500,300,0,4200,0.0216747344845026,4500,0.001,0.01
HDV,B,4499,16,904,0,0.00469483568075117,770,0.001,0.01
OMED,S,4497,1200,466,2594,0.438972900321656,3931,0.002,0.05
DWLV,B,4497,100,200,0,0.187617260787992,1430,0.01,0.1
EPP,B,4495,600,1758,23,0.0624822792266272,1223,0.002,0.02
INSY,S,4494,320,700,3474,0.0195114425996876,120,0.002,0.02
WPP,B,4489,569,1194,0,0.101599323852856,626,0.0663333333333333,0.455123287671233
KEP,B,4486,0,2300,0,0.0,1387,0.0,0.0
DDLS,B,4485,0,2618,0,0.0,590,0.0,0.0
ERUS,B,4482,50,2501,13,0.00647249190938511,898,0.0,0.01
HUSE,B,4481,0,1031,0,0.0,903,0.0,0.0
SCI,S,4475,423,84,3926,0.00663045690229744,1100,0.005,0.05
MFO,B,4473,0,2402,0,0.0,784,0.0,0.0
WMK,B,4471,1059,630,237,0.182402233703381,274,0.0412811471556182,0.283692994828397
HYI,S,4470,8,3366,0,0.00512163892445583,570,0.0,0.01
ROBT,B,4469,0,0,0,0.0,1242,0.0,0.0
QDEL,S,4468,454,1494,399,0.0358881810832689,553,0.027,0.38
OCIP,B,4467,486,0,0,0.508390022675737,872,0.0,0.1
ARL,B,4466,100,1091,0,0.99009900990099,500,0.03,0.39
EBAYL,B,4465,100,1968,0,0.25,600,0.0,0.04
HEFA,S,4465,0,2189,0,0.0,856,0.0,0.0
VCR,B,4463,258,229,0,0.159641716609718,420,0.04,0.228530424799082
PROV,B,4460,0,2911,0,0.0,871,0.0,0.0
IWF,S,4460,0,922,0,0.0,481,0.0,0.0
LHO,B,4459,500,2392,0,0.00818194545688621,559,0.0,0.02
AIG,S,4455,590,11,3854,0.00451860078094469,3862,0.007,0.07
RCUS,B,4454,43,2691,0,0.0112212943632568,352,0.03,0.27
PLYA,B,4449,0,1408,0,0.0,1116,0.0,0.0
VCF,B,4448,400,2630,383,1.0,1202,0.001,0.1
PRAN,B,4447,500,2037,600,0.671428571428571,1481,0.002,0.05
DRNA,S,4446,776,25,2895,0.0599307287446541,3171,0.008,0.34
EARS,S,4444,200,3992,0,0.112676056338028,1452,0.001,0.01
TRI,S,4439,959,1664,467,0.0163719723817644,999,0.004,0.055
AUTO,B,4433,600,333,1900,0.228672609821483,3269,0.001,0.04
ECHO,B,4433,400,2231,0,0.0137962428497035,558,0.0383333333333333,0.1
NCTY,S,4430,530,1400,2400,0.113981838491552,2930,0.021,0.058
SAUC,B,4428,100,3195,271,1.0,645,0.0,0.01
NMT,B,4426,0,2625,0,0.0,1670,0.0,0.0
GAB,S,4424,400,0,4024,0.0421540731373169,4424,0.001,0.01
BKE,B,4424,440,1748,0,0.00890389640292078,1012,0.0458333333333333,0.1
OFG-D,B,4420,0,2306,0,0.0,521,0.0,0.0
TDJ,B,4415,0,1558,0,0.0,627,0.0,0.0
TLK,B,4412,100,2549,108,0.00566027056093281,870,0.001,0.02
SHOP,S,4411,798,200,2747,0.0219771712419981,2731,0.0505650224215247,0.806515054452274
PVI,B,4409,0,1450,0,0.0,1688,0.0,0.0
CSF,B,4405,300,710,0,1.66666666666667,2092,0.02,0.42
KBA,S,4405,230,2088,0,0.0189324922855182,999,0.0,0.18
HBM,S,4405,500,3605,0,0.0145108395971791,2000,0.005,0.05
WTR,B,4404,537,1306,1273,0.0346500184782148,1031,0.006,0.0782142857142857
MANH,S,4402,407,1945,400,0.0241777406117482,895,0.005,0.09
HEI.A,B,4399,1740,0,0,0.121423234076966,642,-0.00153125,0.77015625
WLK,S,4393,725,100,2581,0.026460436635215,2166,0.0101428571428571,0.294285714285714
ALG,B,4393,335,960,557,0.0761520349979948,956,0.137281714785652,1.35700787401575
DEST,S,4388,0,3002,0,0.0,138,0.0,0.0
CERN,S,4385,1194,189,2732,0.0106860820452521,101,0.002,0.02
XTN,B,4384,225,1469,0,0.276432746168166,685,0.02,0.08
BKYI,B,4383,0,3393,0,0.0,559,0.0,0.0
CDR-B,B,4378,0,2066,0,0.0,992,0.0,0.0
SVT,B,4377,0,2455,0,0.0,300,0.0,0.0
VIXM,B,4374,87,2154,0,1.14,747,0.021,0.09
BAH,S,4374,1666,0,2708,0.0375018815120261,560,0.004,0.0657506527415144
GNTX,B,4373,834,920,1398,0.00818768755572003,2136,0.0103613445378151,0.07
CWAY,B,4373,700,0,536,0.287335103196326,1003,0.002,0.15
HSDT,B,4367,100,2211,0,0.0288933834151979,614,0.01,0.15
BIOL,S,4360,700,0,2060,0.817272326026188,2090,0.002,0.0429
DEO,B,4359,882,561,275,0.0769302711451865,903,0.0122895424836601,0.337432996743413
TGH,B,4358,500,1388,1290,0.021001388631956,700,0.002,0.15
DAVE,B,4357,751,2025,611,0.30984002058615,1638,0.003,0.413503649635036
NCNA,B,4357,100,2620,0,0.0243013365735115,200,0.11,0.91
SPE,B,4353,0,2531,0,0.0,605,0.0,0.0
NTGR,B,4353,0,3768,0,0.0,766,0.0,0.0
LCUT,B,4350,176,1770,0,0.136964980544747,348,0.0,0.101988636363636
EQT,S,4341,252,2067,975,0.00365336713401299,434,0.000921052631578947,0.0292105263157895
LSXMK,B,4341,1203,865,332,0.0703138251447038,1031,0.0143418091809181,0.170062391995876
EBF,B,4339,2005,0,546,0.20208750964106,868,-0.02,0.3
NNC,B,4335,0,2512,0,0.0,1190,0.0,0.0
CP,B,4334,922,635,233,0.027688002294842,743,0.0309083958854601,0.561787264723045
ZUMZ,B,4327,695,2184,0,0.0294399715296867,1103,0.001,0.2
BRO,B,4327,294,911,2038,0.00817157032456824,2550,0.002,0.04
LMRK,B,4327,806,0,342,0.224230368458131,808,0.01,0.556823529411765
HGV,S,4323,1078,799,1351,0.0337372447160443,451,0.0122937062937063,0.118146071154833
WFC-Q,S,4323,308,2232,300,0.0778361480213766,1040,0.0,0.03
KVHI,B,4321,0,1966,0,0.0,1248,0.0,0.0
BSET,B,4320,0,0,0,0.0,0,0.0,0.0
AIZ,B,4319,1123,660,505,0.0509658128498822,1442,0.019,0.314021640435835
FCB,S,4316,620,200,3496,0.0248467168189357,2758,0.02,0.4
VEA,S,4315,0,2025,0,0.0,100,0.0,0.0
TCMD,S,4310,900,1613,450,0.0413265185465976,367,0.0758461538461538,0.506923076923077
THGA,B,4308,0,2559,0,0.0,312,0.0,0.0
XLV,S,4304,507,2427,1000,0.00128854773303564,982,0.005,0.05
SGH,S,4304,1085,400,1131,0.157834276090228,1385,0.004,0.66
STLD,S,4303,313,2247,17,0.00671095857099886,504,0.003,0.0466283018867925
AFG,B,4303,582,1051,300,0.0543198293241942,709,0.0507064676616915,0.499502487562189
GECC,B,4301,700,2026,600,1.0,1764,0.001,0.09
NML,S,4300,0,4300,0,0.0,0,0.0,0.0
HZO,S,4291,899,716,1947,0.0168779652368987,2505,0.01,0.2
TSE,B,4287,353,2285,50,0.0154220178531104,745,0.055,0.55
SNSR,B,4286,100,717,0,1.0,1163,0.02,0.08
VVV,S,4286,841,200,3145,0.00964900136906293,4086,0.004,0.04
RS,B,4286,690,1253,0,0.0502938990492799,945,0.0516759471141622,0.402715484363082
UBSH,B,4283,626,867,514,0.0510183991808562,712,0.0246666666666667,0.26
CYS-A,B,4283,0,2173,0,0.0,789,0.0,0.0
MRLN,B,4279,500,294,830,0.117896722471115,231,0.01,0.15
WRB-D,B,4279,352,1027,13,1.33406593406593,849,0.0286842105263158,0.260789473684211
TREX,B,4278,398,488,166,0.034991977388698,666,0.171,1.61
EPI,B,4277,201,964,800,0.000950619517690461,1843,0.002,0.02
ECL,S,4276,1329,1272,105,0.0371769986129344,241,0.0278177482834899,0.504531198295122
TYHT,S,4275,450,2525,1200,0.581114617138109,3075,0.002,0.04
EMB,S,4274,200,1503,387,0.000469197078104238,1158,0.02,0.07
AGR,B,4273,421,1358,734,0.0253182105242358,565,0.003,0.0400533926585094
IMKTA,B,4271,100,2338,0,0.0120467413564631,591,0.0,0.1
PSMB,B,4271,36,2394,0,1.0,979,0.0,0.09
NFG,B,4268,474,1221,86,0.0242741959259497,639,0.00613588850174216,0.140287041645927
IBOC,S,4268,280,0,214,0.0105161816324481,256,0.00222222222222222,0.122222222222222
DXD,S,4266,0,3966,0,0.0,100,0.0,0.0
XSD,B,4264,9,1796,0,0.00388768898488121,849,0.01,0.04
SYV,B,4261,1432,0,0,3.21994592912122,988,0.08,1.815
FII,S,4260,991,1346,908,0.0318018275740211,629,0.00491563275434243,0.05
CHFC,S,4260,300,0,1830,0.037262451869333,2130,0.001,0.05
CPG,S,4259,0,3169,0,0.0,195,0.0,0.0
FWRD,B,4257,767,253,0,0.119700945981994,648,0.0978630952380952,0.588425925925926
MH-C,B,4247,100,2030,0,0.0284090909090909,636,0.0,0.06
SAGE,B,4244,1100,755,18,0.129744187613737,843,0.162,2.13526666666667
SANW,B,4240,499,2099,0,0.0531020538469724,1064,0.0,0.05
TCS,S,4240,1295,1643,47,0.214054854415742,1132,0.005,0.1
SIGI,S,4240,310,0,3730,0.0156811863433241,1675,0.01,0.15
ENTG,B,4237,2350,0,19,0.0232495351314181,634,0.0129545454545455,0.45
ATUS,S,4223,209,1378,1972,0.00212514677641102,2100,0.002,0.07
PSCT,B,4223,351,440,0,0.683490572095817,408,0.100158102766798,0.629446640316206
FRPH,B,4222,360,1232,10,0.221172651865341,380,0.0867299367299367,2.36703296703297
TTMI,B,4222,797,1025,1000,0.0110146625343171,1328,0.005,0.07
SMLV,B,4209,200,1178,642,0.711743772241993,253,0.005,0.24
AIT,S,4204,173,0,0,0.0114482661237596,4130,0.015,0.2
MFEM,B,4204,0,0,0,0.0,1902,0.0,0.0
JTA,S,4203,600,1037,1782,1.0,2746,0.001,0.05
FSB,B,4201,167,1325,0,0.0477006569551557,969,0.005,0.15
GLF+,B,4201,0,2197,0,0.0,413,0.0,0.0
IMTM,S,4200,200,0,4000,1.0,4200,0.001,0.04
DTJ,B,4200,300,2023,0,0.0967741935483871,769,0.0,0.01
BOFI,S,4199,780,0,3419,0.0359896860026881,2153,0.004,0.103333333333333
ALNY,S,4195,1214,0,2713,0.0421941618250686,1472,0.0151118881118881,0.775152708129267
FMN,B,4195,100,2935,0,0.5,538,0.0,0.01
AGO-F,B,4195,100,1867,0,1.0,920,0.01,0.12
IVOG,B,4192,509,791,0,0.872772887923859,405,0.0774098360655738,0.570508361066601
BGI,S,4190,300,0,3890,1.0,1895,0.001,0.03
EUSA,B,4190,0,936,0,0.0,1005,0.0,0.0
PFGC,B,4188,2304,0,0,0.0122446212038833,201,0.00555555555555556,0.3
BPFHP,B,4185,0,2464,0,0.0,906,0.0,0.0
BPMC,S,4184,1213,0,1781,0.141056693694141,1895,0.002,0.345618838992333
AWK,S,4184,556,1250,66,0.0148064011291636,683,0.00425,0.123703703703704
VVC,B,4182,1426,460,2000,0.0546353208541069,1479,0.003,0.05
DFE,B,4181,370,1296,0,0.401312392474137,485,0.0193227272727273,0.176272727272727
CQH,S,4180,100,2332,400,0.00146845034435161,833,0.001,0.01
XELB,B,4178,300,100,143,0.853932584269663,1216,0.0,0.15
KOP,B,4177,593,200,72,0.0533949339209001,3277,0.005,0.328089887640449
KFS,S,4177,400,0,0,0.287562904385334,1106,0.005,0.05
AVXS,B,4175,2,2266,0,5.47240539579172e-05,1783,0.001,0.04
ADX,S,4174,600,2357,132,0.167234173702151,552,0.001,0.045
TPL,B,4173,100,1006,0,0.0980237012883317,478,3.89,15.44
PETX,S,4173,600,3573,0,0.0688073394495413,600,0.001,0.02
SPLB,B,4171,0,2659,0,0.0,1326,0.0,0.0
SCSC,S,4160,200,0,3860,0.0161381424997983,1410,0.005,0.225
PGJ,B,4159,1024,526,289,2.76703279737092,837,0.0442105263157895,0.421798245614035
LAUR,S,4158,825,2243,0,0.0269182344943299,1316,0.003,0.06
CBAY,S,4155,2020,1900,149,0.0837985386646012,1571,0.004,0.0961204013377926
RMBS,B,4151,500,1665,620,0.00569447361953223,551,0.001,0.02
MITL,B,4150,1000,886,2000,0.00111827302859648,3686,0.001,0.01
RWR,S,4147,0,1821,0,0.0,236,0.0,0.0
NUV,S,4146,0,3146,0,0.0,1670,0.0,0.0
GSEW,B,4141,0,454,0,0.0,691,0.0,0.0
DHCP,B,4136,600,990,1913,1.41236691236691,2639,0.012,0.41
PEBO,S,4133,100,2033,0,0.0660938532716457,300,0.0,0.04
EV,B,4132,737,1092,601,0.0177471911548404,467,0.00250576606260297,0.0407054749101157
EPZM,B,4131,1900,386,1150,0.0631904382819213,2660,0.002,0.15
DFJ,B,4117,317,881,0,0.287876478592251,348,0.04,0.215826086956522
MILN,B,4115,0,331,0,0.0,741,0.0,0.0
JKHY,B,4113,942,264,78,0.0943561253324687,524,0.0626148043939338,0.553270776887906
TCF,B,4110,1331,755,670,0.0116899539563283,1514,0.005,0.06
CLNS-D,B,4108,735,1934,0,1.62027564649048,600,0.0,0.044
CTT,B,4108,0,1955,0,0.0,1127,0.0,0.0
RETA,S,4108,200,2279,100,0.0301340967304505,701,0.0055,0.035
CTMX,S,4106,300,498,2900,0.0363301827898647,3321,0.002,0.1
INF,B,4106,676,1861,0,0.481224677331774,557,0.00119565217391304,0.0619565217391304
USMC,B,4105,0,278,0,0.0,990,0.0,0.0
JAKK,B,4100,1800,0,2200,0.0302622730329523,400,0.000388888888888889,0.05
TCF-D,S,4100,0,4100,0,0.0,0,0.0,0.0
CVEO,S,4100,500,1500,2100,0.0259309200290426,2600,0.001,0.01
FCE.A,S,4096,1100,933,1963,0.015154941807994,1945,0.004,0.05
TRST,S,4095,683,2500,912,0.030012980179012,1595,0.01,0.1
ESTR,B,4094,100,2217,0,1.0,871,0.05,1.0
NNBR,B,4090,1545,0,0,0.1539005955944,864,0.261683501683502,1.56655629139073
FSS,B,4089,303,1437,26,0.0233443710488568,1006,0.004,0.09
PHDG,B,4087,200,2243,0,1.0,1604,0.01,0.09
GAM-B,B,4081,100,1867,0,1.0,505,0.02,0.09
JSM,B,4080,500,339,2200,1.42857142857143,3000,0.003,0.58
KW,B,4079,3046,0,0,0.0131289708024792,500,0.00127051871306632,0.05
SCE-C,B,4076,150,2143,0,0.5,672,0.04,0.47
BTAI,B,4072,720,1422,100,1.2816291557163,800,0.126666666666667,1.98
WRI,B,4072,302,1815,0,0.0153371933005035,908,0.012,0.05
MBTF,B,4068,444,767,2392,0.209700685052142,2801,0.01,0.25
AGGP,B,4064,0,1902,0,0.0,570,0.0,0.0
IRT,S,4063,985,2074,0,0.0250519807245407,802,0.0025,0.04
CSB,B,4057,100,1345,46,1.0,959,0.0,0.08
HGT,S,4057,2837,0,1000,1.58667376961576,3837,0.008,0.1453
USL,B,4052,0,1386,0,0.0,615,0.0,0.0
PENN,S,4051,100,2459,0,0.00101137800252844,505,0.0,0.01
TVTY,B,4050,1357,0,1215,0.00978217093429733,589,-0.0240909090909091,0.35
NTP,B,4048,300,0,9,0.0753797968065086,339,0.0,0.1
ALFA,B,4046,700,824,0,0.875,715,0.0,0.07
HAO,B,4043,0,2489,0,0.0,588,0.0,0.0
JPGE,B,4043,378,0,0,2.76744186046512,725,0.0384848484848485,0.14
BGC,S,4042,517,2300,773,0.0101633607894789,1700,0.005,0.05
BJO,B,4040,0,1667,0,0.0,1068,0.0,0.0
WTFC,B,4036,349,767,356,0.0206721672303022,1178,0.024,0.4063
LGI,S,4034,269,2865,0,0.251637043966324,600,0.0,0.05
IRBT,S,4033,204,500,1800,0.0109494751079933,3146,0.021,0.13
RFDA,B,4033,0,405,0,0.0,1340,0.0,0.0
NUVA,S,4033,100,21,3700,0.00112232185946286,112,0.001,0.02
IONS,S,4033,1072,1037,1734,0.0381324338682788,637,0.005,0.110345772984421
CSII,B,4032,1097,808,0,0.110259387852681,1066,0.0208333333333333,0.28
CHK-D,B,4032,465,1496,0,1.17047184170472,606,0.3,2.75056603773585
FOMX,B,4029,100,2086,0,0.0874890638670166,1088,0.001,0.03
BR,S,4028,607,841,144,0.0201420713511171,569,0.025,0.31234375
SRDX,B,4027,205,1517,399,0.0411997921300444,1049,0.0145918367346939,0.505102040816327
LAUR,B,4026,110,2315,0,0.00558209573500274,420,0.012,0.07
HSC,S,4020,1821,114,2085,0.0312751730148025,3321,0.03,0.45
IEV,B,4019,20,1094,0,0.0010417751849151,485,0.001,0.01
MAXR,S,4015,150,1682,23,0.0504509872323192,586,0.03,0.14
CDL,B,4014,50,872,0,1.0,842,0.001,0.04
CHRW,S,4004,684,0,3214,0.01499070934831,686,0.007,0.172316074301594
MHLA,B,4001,100,852,1246,0.769230769230769,1789,0.001,0.22
CNET,S,4000,100,0,3900,0.0402252614641995,4000,0.001,0.03
DSKEW,S,4000,700,0,3300,0.411764705882353,4000,0.001,0.06
SOJC,S,4000,200,3700,100,0.2,300,0.015,0.11
SRTS,S,4000,0,4000,0,0.0,0,0.0,0.0
VER-F,B,3999,300,1323,0,0.579942457870941,776,0.02,0.08
H,B,3997,834,314,285,0.0347547644007573,957,0.0139108910891089,0.20970297029703
TVPT,B,3995,1183,1676,0,0.0168731031650156,1574,0.0095,0.05
FBGX,B,3993,0,1888,0,0.0,512,0.0,0.0
BGT,S,3992,1000,675,2100,1.0,3575,0.001,0.01
NSA-A,B,3987,552,1409,638,1.66666666666667,1092,0.0318918918918919,0.37
NEOG,S,3987,125,1861,0,0.0130421316204211,441,0.011,0.09
LINK,B,3986,100,2232,0,0.036697247706422,150,0.03,0.28
EDN,S,3985,1153,400,1882,0.602088772845953,400,0.00736339982653946,0.580849956634866
FCBC,B,3981,50,1775,0,0.020259319286872,208,0.08,0.25
IOO,B,3979,410,967,0,0.625955211400734,669,0.035,0.245
PRTA,S,3977,102,2404,0,0.00538960690856587,573,0.0,0.02
MYOV,B,3974,352,1374,1,0.138898384112321,500,0.0578740157480315,1.0
WRB-C,B,3973,155,1928,0,1.05,594,0.06,0.29
SHOS,S,3973,0,3973,0,0.0,2298,0.0,0.0
CLW,S,3967,411,0,0,0.0338549857457748,2781,0.015,0.25
FMB,B,3966,812,6,0,2.76959853122885,1418,0.09,0.482300884955752
AQ,S,3965,2350,200,1215,0.309895962767582,2515,0.003,0.12790303030303
HE,B,3965,100,2299,10,0.00532793435984869,410,0.0,0.01
BVSN,B,3962,800,0,59,0.794875424688562,964,0.00833333333333333,0.116666666666667
CNIT,S,3960,0,3960,0,0.0,0,0.0,0.0
RDY,B,3957,406,1667,250,0.0226788001455888,1138,0.016,0.190196078431373
CYBR,S,3957,1840,0,1299,0.184255148170618,876,0.007,0.279295653868642
STXB,B,3955,578,1627,0,0.0670922809053976,210,0.0151903114186851,0.0780622837370242
EFA,S,3946,211,1873,0,0.000128483518587412,451,0.003,0.03
NAII,B,3946,698,2398,200,1.40498884927452,498,0.01,0.4
AQMS,S,3943,2087,551,1275,0.0944237206552791,3814,0.004,0.07
SCE-K,B,3940,70,2320,0,0.193370165745856,593,0.055,0.11
AIV,S,3936,200,2119,35,0.00486980216141561,302,0.011,0.07
EIGR,S,3933,571,0,0,0.0305367253238388,3328,0.01,0.2
FMDG,B,3933,0,1820,0,0.0,678,0.0,0.0
TCCA,B,3932,0,2715,0,0.0,564,0.0,0.0
HES-A,S,3931,10,1862,0,0.00900900900900901,455,0.0,0.18
HCFT,S,3930,1130,0,2800,0.324246771879483,1000,0.001,0.0188495575221239
FILL,B,3929,613,543,0,0.653735265136309,1078,0.043258785942492,0.346517571884984
PAC,B,3926,429,1307,0,0.0744104500121098,538,0.0791387559808612,0.718277511961722
BOON,B,3925,0,0,0,0.0,920,0.0,0.0
SMLF,B,3925,34,1116,0,0.0721868365180467,907,0.01,0.12
AGS,S,3924,100,1698,0,0.00166691670417229,200,0.0,0.01
AINC,B,3923,300,593,89,0.549450549450549,319,0.13,3.5
WRB-E,B,3922,100,1729,0,0.2,1066,0.01,0.16
ESTE,S,3922,450,1647,289,0.0448350787522095,808,0.001,0.0466666666666667
PSA-U,B,3911,0,2529,0,0.0,945,0.0,0.0
RING,B,3911,502,798,0,0.0361492180827631,354,0.04,0.19
AJXA,B,3910,211,1974,0,0.191818181818182,200,0.0,0.05
CORR-A,B,3908,0,2229,0,0.0,647,0.0,0.0
IGIH,B,3907,0,3542,0,0.0,110,0.0,0.0
CRK,S,3906,1500,264,2010,0.0900596206288094,3442,0.005,0.175
GPL,S,3904,1638,1500,192,0.0655163162802775,933,0.002,0.02
FF,B,3903,200,1873,311,0.181896242928021,701,0.001,0.05
FIHD,B,3903,1488,0,0,5.74013875201539,1193,1.59,13.88
TS,B,3902,1090,935,1055,0.0116695200620631,1137,0.003,0.04
ARC,S,3900,0,3900,0,0.0,0,0.0,0.0
HUD,S,3900,700,2800,400,0.0275590551181102,1100,0.001,0.03
JPM-E,S,3897,0,2315,0,0.0,1014,0.0,0.0
TWO-C,B,3897,0,1758,0,0.0,1424,0.0,0.0
HYS,S,3893,672,944,37,0.122911303325201,612,0.024,0.169676319002785
POOL,B,3891,325,1120,163,0.0372650783967917,623,0.072,0.591914893617021
UBNT,B,3891,223,1619,98,0.0531047325499262,606,0.02,0.42
NUM,B,3888,4,2559,96,1.0,340,0.0,0.01
PRLB,B,3886,100,0,0,0.0110424028268551,3547,0.005,0.25
ECNS,B,3883,251,1389,0,0.536520584329349,481,0.08,0.99
ELY,S,3882,511,1510,700,0.0132413714358261,957,0.004,0.06
EWJ,S,3880,1530,657,955,0.00328133198196037,1029,0.015,0.11
NATI,B,3880,687,1352,383,0.0493482603440908,541,0.00328571428571429,0.07
LSTR,B,3878,1435,219,588,0.0474073714891578,1980,0.112078431372549,0.8
SGY,S,3876,289,234,1606,0.090968099241745,1759,0.0301818181818182,0.24
FLCA,B,3876,0,2634,0,0.0,384,0.0,0.0
ULTI,B,3875,402,578,0,0.0397776975350238,563,0.192,1.24
TECK,S,3875,701,301,2501,0.00501799186630346,1826,0.003,0.03
DFNL,B,3874,1681,0,0,5.64107157086517,1032,0.196,0.59174358974359
BCO,S,3873,969,0,516,0.00463244046907643,100,0.00103199174406605,0.138028895768834
TUP,S,3869,1175,920,255,0.0748228419079679,827,0.004,0.0784033613445378
ELSE,B,3865,160,1356,0,1.0,390,0.02,0.2
UGL,B,3861,400,80,2600,0.4,3344,0.001,0.03
TETF,B,3860,0,821,0,0.0,1157,0.0,0.0
MMYT,S,3859,100,2959,0,0.00306372549019608,300,0.0,0.05
BCS,S,3858,1279,0,2579,0.0079713208207002,1199,0.006,0.06
