symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRAN,B,1650,0,265,0,0.0,265,0.0,0.0
BANX,B,1650,0,850,0,0.0,200,0.0,0.0
CHCT,B,1650,240,280,0,0.0108965041995995,260,0.00333333333333333,0.193333333333333
MYF,S,1650,0,1350,0,0.0,100,0.0,0.0
EVO,B,1646,0,100,0,0.0,100,0.0,0.0
NYCB-U,B,1646,0,580,0,0.0,326,0.0,0.0
PFL,S,1645,0,927,0,0.0,517,0.0,0.0
NHC,B,1643,321,486,36,0.115675417828885,200,0.175,2.325
ASRV,S,1643,500,0,0,0.174094707520891,1143,0.005,0.1
FOXF,B,1643,100,634,0,0.00452222674444897,390,0.0,0.1
MUB,S,1643,200,705,153,0.0428722047650355,295,0.002,0.02
COMG,B,1641,100,100,1100,1.0,1400,0.001,0.06
CAL,S,1641,366,0,0,0.033478480801541,203,0.00881003584229391,0.14
FNGD,B,1640,0,125,0,0.0,290,0.0,0.0
MAN,S,1639,1,352,0,3.15487270088652e-05,100,0.001,0.26
NSP,B,1638,52,195,0,0.00154568693894537,265,0.0,0.15
IVAC,B,1638,100,1136,0,0.00512899420423655,700,0.0,0.05
UTSL,B,1637,100,471,0,0.333333333333333,332,0.01,0.12
AGO,S,1637,296,50,1291,0.00844533549333745,591,0.002,0.03
PROV,B,1636,0,1167,0,0.0,1050,0.0,0.0
RIF,B,1636,0,1150,0,0.0,100,0.0,0.0
MNOV,S,1635,100,949,0,0.00566989850881669,531,0.02,0.07
CVI,B,1634,265,311,450,0.010597386137667,365,0.004,0.21
DY,S,1634,215,245,200,0.0067761353966403,100,0.0111627906976744,0.0946511627906977
EWP,B,1634,437,340,316,0.003969222330729,213,0.002,0.03
SDYL,B,1634,101,520,0,1.33333333333333,317,0.02,0.65
IT,S,1633,250,0,550,0.00654420919906972,150,0.0465,0.28
XLRE,S,1633,127,954,0,0.000383348093214808,327,0.002,0.02
AUSE,B,1633,0,871,0,0.0,359,0.0,0.0
PHB,B,1631,0,1008,0,0.0,330,0.0,0.0
UEVM,B,1630,50,310,0,1.0,526,0.02,0.06
KSU,S,1629,524,0,1080,0.0116210176163114,1320,0.0165,0.320185185185185
LOB,S,1628,0,1175,0,0.0,200,0.0,0.0
RFDA,B,1628,100,356,0,0.25,644,0.02,0.16
VEON,S,1628,0,1628,0,0.0,0,0.0,0.0
PFIN,B,1627,0,1322,0,0.0,106,0.0,0.0
ESRX,S,1626,612,188,0,0.00341363196931134,406,0.0210019119521522,0.217021379204984
XYL,B,1626,144,222,0,0.00158078920261066,159,0.020256880733945,0.128348623853211
ARKG,S,1622,100,564,0,0.0968054211035818,358,0.01,0.05
GSEU,B,1617,210,86,0,0.51219512195122,528,0.020952380952381,0.0838095238095238
CB,S,1617,704,77,165,0.00983326402485264,244,0.00677743271221532,0.454845910839339
ARR,S,1615,291,700,624,0.00944542276934474,806,0.003,0.0552153110047847
SOHOO,B,1614,0,698,0,0.0,200,0.0,0.0
ARES,B,1613,272,188,300,0.0289825952210494,500,0.005,0.17906976744186
SAIC,B,1613,200,468,25,0.0109616906136338,225,0.011,0.3
FLS,S,1612,4,750,0,4.72071093906742e-05,204,0.001,0.02
BRC,S,1609,380,0,1020,0.014439288738853,1400,0.055,0.25
TORC,B,1609,100,879,0,0.107411385606874,300,0.01,0.18
BNJ,B,1609,100,888,100,0.5,143,0.0,0.01
FDP,B,1608,100,4,0,0.0110975474420153,1602,0.001,0.08
GDO,B,1608,0,1068,0,0.0,500,0.0,0.0
ATTU,S,1607,0,1607,0,0.0,1607,0.0,0.0
SAEX,B,1605,0,1000,0,0.0,200,0.0,0.0
AAXN,B,1604,404,600,0,0.00465996225599527,702,0.005,0.24
BBT-H,S,1602,0,822,0,0.0,221,0.0,0.0
CTV,S,1600,500,0,1100,0.214820076194342,300,0.021,0.31
BSTC,S,1600,196,0,1404,0.15543219666931,1600,0.04,0.84
AXGN,S,1600,100,1000,400,0.00229415678267453,1500,0.005,0.15
MYND,B,1600,200,0,1400,0.655737704918033,1600,0.001,0.21
NESR,S,1600,0,1000,0,0.0,100,0.0,0.0
SNCR,S,1600,1400,0,200,0.0273184227837167,1600,0.002,0.03
MAT,S,1600,900,0,700,0.0024262553175429,800,0.001,0.0322222222222222
FFNW,B,1600,0,600,0,0.0,100,0.0,0.0
SASR,S,1600,100,0,1500,0.00709672840820382,1600,0.001,0.01
NXRT,S,1600,250,578,150,0.030552592475277,216,0.00833333333333333,0.29
PEI-B,B,1600,100,1000,0,0.0666666666666667,100,0.0,0.03
CTAA,B,1600,300,700,0,0.484466588511137,300,0.04,0.35
AVP,S,1597,1097,200,300,0.00440582445748643,384,0.003,0.03
SPEM,S,1597,1000,0,594,0.079415501905972,1594,0.001,0.03
FEUZ,B,1596,447,0,0,0.825081258933441,530,0.101,1.15
ASET,B,1594,0,124,0,0.0,316,0.0,0.0
CUBI,B,1593,270,250,0,0.0225275098771912,347,0.004,0.19
KAP,B,1592,0,854,0,0.0,200,0.0,0.0
TBI,S,1592,458,0,1134,0.0112866260873851,158,0.005,0.05
CSRA,S,1592,200,100,892,0.00104236989486074,200,0.011,0.09
BSMX,B,1592,100,974,100,0.000528052805280528,662,0.0,0.01
KMG,B,1589,200,619,0,0.0127226463104326,212,0.01,0.185
PRE-I,B,1589,0,855,0,0.0,213,0.0,0.0
WTFCM,B,1589,263,301,0,1.21,613,0.04,0.53
PAI,S,1588,487,827,0,0.708879184861718,571,0.001,0.01
NX,B,1587,800,587,100,0.0457064503228018,213,0.0012625,0.05
NCR,S,1586,275,548,500,0.00304231896075079,787,0.002,0.05
PBR.A,B,1586,0,1154,0,0.0,232,0.0,0.0
PUTW,S,1585,300,127,0,0.115384615384615,100,0.01,0.0766666666666667
SSYS,S,1585,185,0,1400,0.00585554219155536,100,0.001,0.02
FWONK,B,1584,34,887,0,0.000624954047496508,143,0.001,0.03
CCRN,B,1584,0,1492,0,0.0,46,0.0,0.0
RAVI,B,1584,0,672,0,0.0,298,0.0,0.0
NXC,B,1584,100,984,0,0.28328611898017,200,0.01,0.08
TNAV,S,1581,832,0,749,0.103922058456158,22,0.001,0.05
BCOR,B,1580,219,775,0,0.00369296145155307,200,0.0004337899543379,0.05
DTD,B,1579,253,245,0,0.373159918475406,647,0.02,0.180441176470588
HEWP,B,1576,270,139,0,0.72972972972973,258,0.01,0.04
NYMTP,B,1575,0,1075,0,0.0,200,0.0,0.0
FC,B,1575,300,450,350,0.0489236790606654,100,0.0333333333333333,0.233333333333333
ULVM,B,1574,0,109,0,0.0,229,0.0,0.0
RFV,B,1574,0,700,0,0.0,171,0.0,0.0
CSL,B,1574,348,348,0,0.0138438991924684,210,0.004,0.759090909090909
FHY,S,1574,0,1050,0,0.0,112,0.0,0.0
CMTA,B,1574,0,1168,0,0.0,103,0.0,0.0
VRSN,B,1573,295,419,100,0.00775241559276026,244,0.00742873155240052,0.244055519410106
GDI,S,1573,71,928,0,0.00407226842558073,171,0.001,0.03
CXSE,B,1573,200,177,900,0.431034482758621,1301,0.001,0.11
CASH,B,1572,100,100,0,0.0326370757180157,1110,0.0,0.25
SEP,S,1571,546,25,1000,0.0193677497456014,1546,0.01,0.26
EUFL,B,1570,0,660,0,0.0,205,0.0,0.0
FDMO,S,1570,0,1050,0,0.0,210,0.0,0.0
DNL,B,1569,109,523,0,1.0,530,0.001,0.08
PFI,B,1569,223,541,0,1.0,187,0.01,0.13
IBUY,S,1568,289,0,711,0.0348276693179079,108,0.0110346020761246,0.346193771626298
EAB,B,1567,0,992,0,0.0,364,0.0,0.0
CWST,S,1566,251,220,200,0.0151725941013399,1085,0.002,0.14
FRI,B,1566,242,569,59,0.148106460311877,308,0.015,0.15
HSKA,S,1566,104,334,0,0.0224573526236234,100,0.0196153846153846,0.13
SHW,S,1564,184,841,0,0.00715842612620234,171,0.131,3.96
PVH,B,1564,225,6,739,0.00656083770063472,144,0.0128482142857143,0.429017857142857
CSPI,B,1559,200,556,0,0.227365934057431,200,0.12,0.98
DTN,B,1559,475,352,0,0.112271867885944,200,0.0733333333333333,0.594444444444444
NBB,S,1559,0,1195,0,0.0,105,0.0,0.0
CHGG,S,1558,125,1300,133,0.00500586630514257,333,0.002,0.02
HTLD,S,1557,100,1012,0,0.00206735440656592,200,0.01,0.05
DQ,S,1557,0,956,0,0.0,384,0.0,0.0
GEOS,B,1557,258,0,1299,0.178353475228475,1557,0.002,0.24
REED,B,1557,0,0,0,0.0,0,0.0,0.0
UXI,B,1556,0,1046,0,0.0,200,0.0,0.0
IDXX,B,1556,954,1,50,0.0239226699721667,895,0.002,0.74
EWMC,B,1554,345,5,0,1.50315208825847,245,0.03,1.265
VLY+,B,1554,0,590,0,0.0,590,0.0,0.0
CGNT,B,1551,500,185,100,0.433275563258232,400,0.0046,0.026
IYJ,S,1551,96,340,0,0.00216274668829413,49,0.001,0.65
CBSHP,B,1550,100,1050,0,1.0,200,0.0156,0.23
JHI,B,1550,0,1250,0,0.0,900,0.0,0.0
HUBG,B,1550,100,0,1300,0.00308641975308642,1500,0.005,0.1
MCV,B,1550,0,1046,0,0.0,146,0.0,0.0
CN,B,1549,0,750,0,0.0,200,0.0,0.0
CET,S,1547,0,894,0,0.0,113,0.0,0.0
HR,B,1547,194,732,0,0.00408411178514465,346,0.002,0.03
ARKQ,S,1546,200,431,0,0.0847098686997035,200,0.01,0.25
STOT,B,1545,237,100,0,1.07805907172996,471,0.0101459854014599,0.215766423357664
GAMR,S,1542,101,90,0,0.0130754238259734,215,0.09,1.22
MYL,S,1542,1274,12,250,0.00943034873585667,406,0.003,0.0620901999218215
AAT,B,1542,0,1084,0,0.0,229,0.0,0.0
PKX,B,1541,210,420,300,0.0152246401794142,175,0.00638461538461538,0.262051282051282
GSAT,S,1541,0,0,0,0.0,891,0.0,0.0
CCOR,B,1539,200,758,0,0.666666666666667,212,0.01,0.12
RICK,B,1539,467,0,600,0.111882309425615,900,0.0294906367041199,0.56438202247191
KBR,S,1538,300,264,800,0.00250990531161106,874,0.002,0.02
NEU,B,1538,102,378,0,0.0148753099022896,55,1.09078431372549,2.44254901960784
SRC-A,B,1538,0,618,0,0.0,235,0.0,0.0
LW,S,1537,437,392,0,0.00572166450341748,513,0.004,0.1875
FJP,B,1537,517,8,0,0.227688944874168,220,0.13,0.63
EQIX,B,1536,299,300,0,0.00951958962360498,203,0.352944020356234,2.16656488549618
MMV,B,1536,0,1300,0,0.0,1150,0.0,0.0
MDP,S,1534,100,834,100,0.000599006846648257,100,0.0,0.05
SYE,B,1534,400,300,0,1.46511627906977,264,0.02,0.89
CARA,S,1533,100,929,200,0.00688136526286815,400,0.001,0.04
HLIT,S,1532,0,1532,0,0.0,0,0.0,0.0
FMCIR,B,1532,600,650,0,0.666666666666667,121,0.001,0.01
TDW,S,1532,0,878,0,0.0,189,0.0,0.0
IMOS,B,1531,100,1013,0,0.0447427293064877,211,0.02,0.09
CHUBA,B,1530,250,390,0,0.0157918008969743,245,0.01,0.05
TPB,B,1530,0,1530,0,0.0,0,0.0,0.0
RJF,S,1529,489,0,540,0.0141993701493703,508,0.013,0.23
FEM,S,1529,400,307,709,0.0129773221295786,1416,0.001,0.01
ALFA,B,1528,100,890,0,1.0,103,0.01,0.27
VSEC,B,1526,10,316,0,0.00605693519079346,400,0.15,1.19
INSI,B,1525,100,882,0,0.115740740740741,207,0.01,0.1
SMLF,B,1525,746,0,0,1.62770233754846,318,0.04,0.420133535852161
BMCH,B,1525,375,100,400,0.00686951583652384,115,0.005,0.05
ERUS,B,1525,98,829,0,0.00209066666666667,263,0.0,0.03
KTH,B,1523,0,1128,0,0.0,282,0.0,0.0
DVMT,S,1523,15,1270,0,0.000140335120267198,165,0.01,0.09
ILPT,B,1522,0,1023,0,0.0,125,0.0,0.0
NHF,S,1521,200,21,1300,0.0256081946222791,1500,0.007,0.13
FXR,S,1519,100,159,850,0.0267809319764328,1080,0.001,0.04
PNFP,B,1519,299,0,0,0.00331115529242056,190,0.00899497487437186,0.227386934673367
ONCE,S,1519,628,0,781,0.032642796658821,1381,0.003,0.750625
AGIIL,B,1518,0,773,0,0.0,325,0.0,0.0
TECH,B,1516,676,26,0,0.0391163196198919,516,0.00271315372424723,0.602222222222222
RKDA,B,1515,300,114,700,0.208188757807078,1101,0.001,0.1
PETZ,B,1513,1000,0,13,0.588843519494204,713,0.002,0.0555555555555556
GOAU,B,1510,200,167,0,1.0,167,0.01,0.16
SPPI,S,1510,0,695,0,0.0,127,0.0,0.0
IVOO,S,1509,0,703,0,0.0,100,0.0,0.0
ZIONZ,B,1505,0,1063,0,0.0,325,0.0,0.0
OTEL,B,1504,0,857,0,0.0,369,0.0,0.0
DEA,S,1504,169,595,0,0.00431364541324213,176,0.0,0.03
HPP,S,1501,0,932,0,0.0,207,0.0,0.0
LNTH,B,1500,710,200,0,0.0398861208411679,409,0.015,0.35
QUOT,S,1500,300,0,0,0.0026226985819943,1400,0.005,0.05
SYRS,S,1500,0,1500,0,0.0,0,0.0,0.0
WYIGU,B,1500,0,1000,0,0.0,100,0.0,0.0
MYJ,B,1500,0,1000,0,0.0,200,0.0,0.0
BGB,S,1500,1000,0,500,0.413052457662123,1500,0.001,0.03
CXE,S,1500,1000,0,500,1.0,1500,0.001,0.02
NAVI,S,1500,600,0,900,0.00226723952251936,100,0.001,0.01
AZO,B,1500,4,759,0,0.000140360727068566,206,0.01,2.09
JCAP,S,1500,100,300,1100,0.0110168557893577,1200,0.001,0.02
ATGE,B,1500,390,0,0,0.00469342319032433,1500,0.005,0.05
NOA,B,1500,500,0,1000,0.0833333333333333,1500,0.001,0.1
RWLK,S,1500,1500,0,0,0.137048880767474,700,0.025,0.05
KNOP,S,1500,210,0,1290,0.0119155696777122,1500,0.005,0.1
FYX,S,1500,150,500,50,0.107142857142857,100,0.0466666666666667,0.516666666666667
HIE,S,1500,0,1200,0,0.0,100,0.0,0.0
TIF,B,1499,851,0,8,0.0183670548127424,267,0.004,0.368035190615836
HTHT,S,1498,486,42,434,0.0273946177132442,144,0.017085308056872,0.863435071090047
WRN,B,1497,0,0,0,0.0,100,0.0,0.0
ROL,S,1497,100,370,2,0.00211130816653999,100,0.01,0.07
MNP,B,1497,0,1207,0,0.0,152,0.0,0.0
CAPL,B,1497,0,945,0,0.0,117,0.0,0.0
GGZ-A,B,1495,0,595,0,0.0,300,0.0,0.0
BF.B,S,1494,319,100,700,0.0120811802237395,319,0.002,0.07
TIF,S,1494,598,170,240,0.0126622847253298,268,0.112247608535688,0.941138704930096
NCI,B,1494,100,652,0,0.00627037873087534,157,0.0,0.03
H,S,1494,300,494,0,0.00643155750884339,100,0.00366666666666667,0.0566666666666667
MLN,B,1494,100,3,1100,1.0,1303,0.001,0.06
DLTR,S,1493,327,470,100,0.00413395105525125,266,0.0058125,0.172794117647059
DBEU,S,1493,0,1127,0,0.0,136,0.0,0.0
EXPO,B,1492,214,0,0,0.0317849243613056,328,0.01,1.32857142857143
CAA,B,1492,300,76,716,0.0029073439724122,1088,0.002,0.09
COWZ,B,1491,0,762,0,0.0,629,0.0,0.0
SPUU,S,1486,0,914,0,0.0,203,0.0,0.0
IDEV,B,1486,226,320,0,0.243797195253506,370,0.02,0.11
VVI,S,1486,196,0,1290,0.0173160173160173,70,0.005,0.135714285714286
HOME,B,1486,0,356,0,0.0,290,0.0,0.0
KURA,S,1482,100,943,9,0.00342794460441519,125,0.0,0.05
WOR,B,1482,350,200,100,0.011581698413798,158,0.000666666666666667,0.18
AXS,B,1481,798,272,300,0.0164188878454698,859,0.006,0.15
NOVT,S,1478,400,200,378,0.013006015282068,100,0.0,0.1375
OAKS,S,1477,0,1477,0,0.0,0,0.0,0.0
AY,B,1477,972,105,0,0.0380132549802812,847,0.003,0.05
STRM,S,1476,0,1162,0,0.0,860,0.0,0.0
LMRKO,B,1475,0,875,0,0.0,150,0.0,0.0
MDU,B,1472,201,1044,3,0.00301608767473299,320,0.002,0.03
VSTO,S,1470,0,1170,0,0.0,100,0.0,0.0
SAN-A,B,1470,0,750,0,0.0,207,0.0,0.0
ACGL,S,1467,100,224,115,0.00581530588508956,42,0.001,0.07
AGD,B,1462,1000,6,50,1.55,853,0.006,0.09
SLG,B,1460,127,240,65,0.00203590894517474,355,0.00291338582677165,0.04
HBANP,S,1460,82,492,0,1.53947368421053,49,0.16219512195122,18.1336585365854
FMBI,S,1460,100,0,1360,0.00271820381092174,1460,0.001,0.03
OFG,B,1460,1100,0,0,0.016177422201306,1364,0.005,0.1
BLBD,B,1459,119,400,0,0.00657640232108317,368,0.0,0.35
JCS,B,1459,459,100,400,1.04328335884848,844,0.051,0.62
PFM,B,1457,100,25,0,0.037037037037037,358,0.01,0.04
RM,S,1457,50,913,0,0.0144801621778164,186,0.001,0.15
PMO,S,1457,1000,0,457,0.357142857142857,1457,0.001,0.04
RZV,S,1457,400,0,0,0.515648494073522,354,0.041,1.75
PTF,B,1456,100,213,0,1.0,210,0.01,0.09
EWT,B,1456,718,112,0,0.00131610421531505,417,0.005,0.05
ARE,S,1454,3,940,0,6.1322104574629e-05,211,0.001,0.11
KINS,B,1451,900,0,0,0.311568711125984,500,0.015,0.35
LOGM,S,1450,150,0,0,0.0023201300157122,1429,0.015,0.45
JJM,B,1450,500,350,0,0.543125881593932,500,0.01,0.33
LEG,S,1450,350,300,400,0.00401667153318831,300,0.0123333333333333,0.645
EGIF,B,1450,300,550,100,0.320512820512821,600,0.001,0.06
DAX,B,1450,600,50,0,1.53050397877984,250,0.0225,0.195
PFFR,B,1449,300,369,219,2.0,224,0.0155,0.31
CARS,S,1448,500,177,500,0.0122825980151322,434,0.001,0.02
ALBO,B,1447,100,715,0,0.104602510460251,216,0.07,0.53
HRTG,B,1447,100,942,0,0.0172117039586919,100,0.0,0.08
BAC-L,B,1446,65,831,0,0.413547335055607,76,2.79285714285714,16.8685714285714
SHYL,B,1446,0,122,0,0.0,489,0.0,0.0
WFC-X,S,1445,200,945,0,0.0675219446320054,200,0.0,0.015
BRG-C,B,1444,0,773,0,0.0,398,0.0,0.0
BSD,B,1444,0,1110,0,0.0,270,0.0,0.0
TDE,B,1444,0,674,0,0.0,68,0.0,0.0
CLXT,B,1443,200,114,0,0.0830909846281678,226,0.03,0.26
PIY,B,1443,206,844,12,1.0,112,0.0154368932038835,0.305145631067961
TERM,B,1442,45,200,0,1.0,145,0.01,0.07
NTRS,B,1440,436,133,0,0.00670578627823201,167,0.0372671755725191,0.347435897435897
COLM,S,1440,265,775,0,0.017114022619916,300,0.0291818181818182,0.2
CLRO,B,1440,140,0,0,0.979020979020979,200,0.0357142857142857,0.371428571428571
OKE,S,1440,296,122,263,0.00274633512711078,136,0.001,0.0280067567567568
RXI,B,1439,258,0,0,0.322064030131827,325,0.05,0.559009900990099
MTNB,S,1438,0,1313,0,0.0,188,0.0,0.0
BSWN,B,1438,0,1062,0,0.0,114,0.0,0.0
MSON,B,1437,100,0,85,0.136986301369863,412,0.0,0.15
RAVE,B,1435,0,1050,0,0.0,274,0.0,0.0
NMI,B,1434,700,231,400,1.0,1228,0.001,0.07
AZUL,B,1434,610,335,0,0.0300149815738477,710,0.002,0.05
IYH,S,1434,118,603,0,0.0187351882218809,166,0.051,0.87
DWSN,B,1432,0,610,0,0.0,100,0.0,0.0
WFC+,S,1432,0,1008,0,0.0,200,0.0,0.0
FXA,B,1431,0,815,0,0.0,416,0.0,0.0
M,S,1430,530,900,0,0.000980468330872913,530,0.001,0.01
HE,B,1430,200,640,100,0.00759394705003681,390,0.001,0.05
SALM,B,1430,700,0,730,0.229734164752215,1430,0.005,0.1
UHT,B,1429,91,778,0,0.0321668434075645,189,0.02,0.36
SLD,S,1429,75,900,54,0.0112815884476534,879,0.0,0.05
VTN,S,1428,0,1189,0,0.0,100,0.0,0.0
GCH,S,1428,0,972,0,0.0,256,0.0,0.0
EYEN,B,1426,100,456,0,0.0732600732600733,309,0.01,0.14
QIWI,B,1425,0,1025,0,0.0,100,0.0,0.0
CRBP,S,1424,300,650,0,0.00180280877607312,100,0.025,0.05
LFGR,S,1422,100,950,0,0.0576701268742791,950,0.025,0.05
EIGR,S,1422,741,0,41,0.0570922259033824,200,0.0,0.0797570850202429
MYJ,S,1421,100,921,0,0.228310502283105,617,0.01,0.17
MFV,S,1421,0,1221,0,0.0,100,0.0,0.0
MCN,S,1421,0,1221,0,0.0,1000,0.0,0.0
BWZ,B,1418,208,398,0,0.0969921353371712,320,0.03,0.13
MFL,S,1416,500,384,0,0.124552228275959,525,0.0,0.02
LSVX,B,1416,0,739,0,0.0,223,0.0,0.0
METC,S,1416,0,768,0,0.0,434,0.0,0.0
GWRE,B,1416,101,302,0,0.00280081625480964,287,0.002,0.16
AOSL,B,1415,150,450,300,0.0530090055748797,850,0.011,0.09
R,B,1414,144,252,34,0.00417282284001073,232,0.0153070175438596,0.242368421052632
PZN,S,1414,250,764,0,0.0808276753960556,350,0.007536,0.08
LION,B,1413,150,207,50,0.0224786452869774,100,0.0,0.06
PFIG,B,1412,187,623,0,0.528248587570621,373,0.0,0.04
IVC,S,1411,0,911,0,0.0,300,0.0,0.0
NIM,B,1411,0,944,0,0.0,109,0.0,0.0
TMK-C,S,1410,0,760,0,0.0,167,0.0,0.0
HIL,B,1410,0,1410,0,0.0,0,0.0,0.0
DIM,S,1409,309,0,1100,0.636592773175216,1409,0.002,0.3
KE,B,1408,202,0,233,0.0299747737052975,414,0.00247524752475248,0.1
RISE,B,1408,0,205,0,0.0,487,0.0,0.0
EFAX,B,1407,0,369,0,0.0,272,0.0,0.0
EWGS,B,1407,325,70,0,0.588874113475177,254,0.0232786885245902,0.422786885245902
BDN,B,1407,28,1114,0,0.00016519076583619,668,0.001,0.01
HSBC-A,S,1406,0,774,0,0.0,300,0.0,0.0
KIE,B,1406,100,382,0,0.0040319329086364,373,0.0,0.02
FIS,S,1406,756,0,450,0.00761936438096814,653,0.016,0.27
BXP,B,1404,549,0,200,0.013673134068628,170,0.0213572486772487,0.4333206373033
EWX,B,1404,102,74,0,0.0119172800560813,128,0.001,0.21
JEMD,B,1404,100,702,0,0.25,101,0.01,0.05
KOSS,B,1403,203,0,0,0.153439153439153,1200,0.001,0.02
BSQR,B,1402,0,1040,0,0.0,261,0.0,0.0
SCVL,B,1401,100,200,700,0.0069910514541387,200,0.001,0.03
ESS,B,1401,152,78,0,0.00381625770241355,202,0.101961538461538,0.869230769230769
HMI,S,1400,700,0,700,0.0194320295366849,1400,0.02,0.05
JJC,B,1400,200,200,0,0.0462516500126529,200,0.011,0.08
YGYI,S,1400,600,0,800,1.125,1400,0.002,0.1
KIM-M,S,1400,1000,0,400,0.500549214920353,500,0.002,0.35
NTEC,S,1400,100,0,1300,0.00918273645546373,1400,0.005,0.05
INR,S,1400,0,600,0,0.0,100,0.0,0.0
GSM,S,1400,0,1400,0,0.0,0,0.0,0.0
CORE,S,1400,100,200,800,0.00549903766840803,100,0.001,0.02
MCC,S,1400,1000,0,400,0.0416597233794368,1400,0.001,0.01
ONCS,S,1400,1000,0,400,0.0860215053763441,1400,0.001,0.02
PKBK,B,1400,0,1000,0,0.0,100,0.0,0.0
WBAI,B,1400,100,500,0,0.00984251968503937,300,0.01,0.04
MCB,B,1400,700,0,400,0.78802429035447,900,0.111,0.623333333333333
CASM,S,1400,200,0,1200,0.4,100,0.001,0.025
WWD,S,1400,930,310,0,0.00587021151697627,160,0.0560215053763441,0.0909677419354839
FFIC,B,1399,229,405,0,0.0550759121513494,278,0.02,0.11
LYTS,S,1399,0,835,0,0.0,200,0.0,0.0
SBRA,S,1399,700,0,699,0.00337375412079968,600,0.001,0.01
ENY,B,1396,316,265,0,2.2,434,0.04,0.13
HNDL,B,1392,400,300,0,2.0,400,0.04,0.09
ECCZ,B,1392,0,599,0,0.0,314,0.0,0.0
IBDQ,B,1391,345,161,0,0.237571312143439,545,0.025,0.075
ESG,B,1391,0,685,0,0.0,225,0.0,0.0
CENX,S,1391,200,0,191,0.00385272773175198,1291,0.002,0.11
TLND,B,1390,155,540,0,0.0134642112578179,200,0.042258064516129,0.177096774193548
MXI,B,1389,180,176,0,0.216289924435965,380,0.22,0.74
GRAM,B,1389,0,1125,0,0.0,1000,0.0,0.0
TACT,S,1389,26,960,0,0.0187725631768953,126,0.005,0.4
OAKS-A,B,1389,0,683,0,0.0,253,0.0,0.0
ALL-F,B,1389,0,335,0,0.0,100,0.0,0.0
SELF,B,1388,0,750,0,0.0,650,0.0,0.0
DGX,S,1388,246,278,0,0.00432108394143699,109,0.002,0.064149377593361
MLP,B,1386,600,0,399,0.0906698329642077,233,0.0275,0.25
LOGM,B,1386,248,0,0,0.00712061530131891,184,0.015,0.35
FBIOP,S,1385,0,725,0,0.0,230,0.0,0.0
ECL,S,1385,378,66,24,0.0037513397642015,78,0.00285714285714286,0.0344444444444444
AYX,S,1384,0,600,0,0.0,292,0.0,0.0
IYK,B,1384,100,1038,0,0.0264131008980454,100,0.0172,0.17
MEN,S,1384,420,600,0,1.10046885465506,200,0.0,0.02
NLSN,S,1384,568,225,94,0.0031868729600372,125,0.002,0.02
KMPA,B,1384,0,550,0,0.0,200,0.0,0.0
XTN,B,1383,101,323,0,0.00481341909374466,251,0.011,0.17
EWZS,S,1383,0,1183,0,0.0,1068,0.0,0.0
JOF,S,1383,100,839,28,0.0297000297000297,359,0.0,0.02
BMRC,B,1381,477,100,0,0.238850672697063,168,0.0427750611246944,1.29889975550122
WGO,S,1378,277,0,0,0.00350861076343205,607,0.065,0.55
MMYT,B,1377,17,655,0,0.000290628098608404,205,0.05,0.2
AIF,S,1376,0,1076,0,0.0,100,0.0,0.0
ONEO,B,1375,415,0,0,1.23835920177384,252,0.025,0.344651162790698
TFLO,B,1374,100,270,0,0.5,400,0.0,0.06
CNA,S,1374,200,402,0,0.0149120190873844,186,0.0,0.06
AGO,B,1373,448,306,0,0.00869605341766895,478,0.013,0.09
ALNY,S,1370,100,80,1000,0.004163890739507,1150,0.001,0.2
GRF,B,1368,0,1068,0,0.0,968,0.0,0.0
TSU,S,1368,200,836,0,0.00459368827231384,105,0.0,0.02
MCHI,S,1368,66,795,7,0.00011739531806127,373,0.0,0.0
SAEX,S,1367,85,1012,0,1.0,230,0.001,0.14
ATNX,B,1367,500,600,7,0.071267866980087,607,0.021,0.16
APLE,S,1367,700,0,567,0.00488351086472461,612,0.003,0.02
KBWP,S,1365,100,528,0,0.249376558603491,204,0.01,0.1
TROW,B,1365,484,103,10,0.00627854096105807,217,0.0355823863636364,0.310625979623824
ESRT,S,1364,100,0,1264,0.00289838270245203,1364,0.001,0.01
FLL,B,1364,0,472,0,0.0,418,0.0,0.0
OPOF,B,1363,149,465,0,0.339407744874715,200,0.0567114093959732,0.516577181208054
ASTE,B,1363,210,116,827,0.0141490365179895,100,0.000952380952380952,0.188571428571429
ULTI,B,1363,200,206,209,0.00973051281334225,275,0.081,1.08
BAC-C,B,1362,0,695,0,0.0,320,0.0,0.0
EVR,S,1362,150,741,50,0.00341883572621666,331,0.0,0.15
KONA,S,1362,0,1362,0,0.0,0,0.0,0.0
DGICA,B,1360,100,0,1000,0.0758725341426404,1200,0.001,0.22
SRLN,S,1360,1360,0,0,0.0836356927618228,1360,0.01,0.03
MTT,B,1359,0,521,0,0.0,100,0.0,0.0
JKE,S,1356,332,90,111,0.101219512195122,200,0.0516024096385542,0.936144578313253
QWLD,B,1356,0,538,0,0.0,240,0.0,0.0
GLOB,B,1355,0,621,0,0.0,100,0.0,0.0
GPC,S,1355,771,84,500,0.0182076311691607,837,0.0169280445775759,0.320632911392405
CNYA,B,1354,0,464,0,0.0,559,0.0,0.0
