symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPS,B,51,17,17,0,8.92946249888382e-05,17,0.0,0.01
NOV,S,50,50,0,0,0.000500370274002762,50,0.001,0.01
SAFM,B,50,0,0,0,0.0,0,0.0,0.0
QTS,B,50,0,0,0,0.0,0,0.0,0.0
LGF.B,B,50,0,0,0,0.0,0,0.0,0.0
USFD,B,50,0,0,0,0.0,0,0.0,0.0
PSA,S,50,50,0,0,0.00198949546395034,50,0.001,0.06
TRHC,B,50,0,50,0,0.0,0,0.0,0.0
SCHL,B,50,0,0,0,0.0,40,0.0,0.0
ALGT,B,50,0,50,0,0.0,0,0.0,0.0
WPC,B,50,0,0,0,0.0,0,0.0,0.0
MAG,B,50,0,50,0,0.0,0,0.0,0.0
DJD,B,50,0,0,0,0.0,0,0.0,0.0
CORT,S,50,50,0,0,0.00224175035868006,50,0.001,0.02
NUGT,S,50,0,50,0,0.0,0,0.0,0.0
PLAG,B,50,0,50,0,0.0,50,0.0,0.0
NIU,B,50,0,0,0,0.0,0,0.0,0.0
FAS,S,50,50,0,0,0.00113871871370334,50,0.001,0.04
HRI,B,50,0,50,0,0.0,25,0.0,0.0
HEB,B,50,50,0,0,0.00952380952380952,50,0.001,0.0053
HTLD,B,50,0,50,0,0.0,50,0.0,0.0
SOXL,S,50,0,50,0,0.0,45,0.0,0.0
NVMI,S,50,50,0,0,0.0186636804777902,50,0.001,0.1
AZRX,B,50,0,50,0,0.0,50,0.0,0.0
FRC,S,50,50,0,0,0.000231382929492994,50,0.01,0.08
EGBN,S,50,50,0,0,0.00704523037903339,50,0.001,0.06
CWEN.A,B,50,0,50,0,0.0,0,0.0,0.0
ASRV,S,50,0,0,0,0.0,0,0.0,0.0
ACA,B,50,0,50,0,0.0,0,0.0,0.0
GWW,S,49,0,0,0,0.0,35,0.0,0.0
SFLY,B,49,0,49,0,0.0,48,0.0,0.0
SPGI,S,49,49,0,0,0.00125252421972853,25,0.01,0.0846938775510204
KRMA,B,48,0,0,0,0.0,24,0.0,0.0
WING,B,48,0,0,0,0.0,0,0.0,0.0
NSC,B,48,48,0,0,0.00105789786877659,28,0.001,0.04
KRNT,B,47,0,39,0,0.0,39,0.0,0.0
FLIC,S,47,47,0,0,0.0114914425427873,47,0.001,0.04
BHR,S,47,47,0,0,0.00592760751671081,47,0.001,0.02
UTHR,B,47,0,0,0,0.0,47,0.0,0.0
NAO,S,47,47,0,0,0.0269032627361191,38,0.001,0.00982340425531915
PNW,S,46,23,0,0,0.00136094674556213,23,0.001,0.01
WAB,S,46,0,0,0,0.0,23,0.0,0.0
INT,S,46,0,0,0,0.0,0,0.0,0.0
IMPV,B,45,0,10,0,0.0,5,0.0,0.0
ICUI,B,45,24,0,0,0.00152983171851096,10,0.009125,0.69125
ORLY,B,45,0,15,0,0.0,15,0.0,0.0
ATRC,B,44,0,44,0,0.0,0,0.0,0.0
PEB,B,44,0,44,0,0.0,0,0.0,0.0
GRFS,B,43,0,0,0,0.0,43,0.0,0.0
GSIE,S,43,0,0,0,0.0,0,0.0,0.0
JMIN,B,42,0,0,0,0.0,21,0.0,0.0
UPLD,B,42,0,0,0,0.0,20,0.0,0.0
DORM,B,42,0,11,0,0.0,31,0.0,0.0
GNRC,S,42,0,0,0,0.0,0,0.0,0.0
PLL,B,40,0,0,0,0.0,9,0.0,0.0
GRA,B,40,0,0,0,0.0,20,0.0,0.0
FCG,S,40,40,0,0,0.00546971147271981,40,0.001,0.01
VG,B,40,0,20,0,0.0,20,0.0,0.0
HQCL,B,40,0,0,0,0.0,20,0.0,0.0
WFC-O,S,40,0,40,0,0.0,0,0.0,0.0
IBTX,S,40,40,0,0,0.00145555110803828,40,0.001,0.05
LANC,B,40,0,0,0,0.0,3,0.0,0.0
VCYT,B,40,0,8,0,0.0,4,0.0,0.0
UFI,B,40,40,0,0,0.014792899408284,40,0.001,0.05
IBDM,B,40,40,0,0,0.00537634408602151,40,0.001,0.02
TAL,S,39,39,0,0,0.00117928094100571,39,0.001,0.03
MQY,B,39,0,35,0,0.0,35,0.0,0.0
QLC,B,39,0,26,0,0.0,13,0.0,0.0
BSV,S,38,0,0,0,0.0,0,0.0,0.0
ADSW,B,38,0,0,0,0.0,0,0.0,0.0
HOMB,B,37,37,0,0,0.000870936609938093,37,0.001,0.01
TIP,B,37,37,0,0,0.000664475692760807,1,0.001,0.01
NWE,S,37,0,12,0,0.0,7,0.0,0.0
CTRE,S,37,0,0,0,0.0,0,0.0,0.0
NTES,B,37,18,0,0,0.00167177486765116,19,0.001,0.26
MKL,B,37,0,0,0,0.0,10,0.0,0.0
IYT,B,37,0,37,0,0.0,0,0.0,0.0
XWEB,B,36,0,0,0,0.0,16,0.0,0.0
BSJK,B,36,0,18,0,0.0,18,0.0,0.0
EUSC,B,36,0,24,0,0.0,12,0.0,0.0
JHX,S,36,0,0,0,0.0,9,0.0,0.0
ETN,S,36,36,0,0,0.000527735428638443,36,0.001,0.02
BOE,S,35,0,0,0,0.0,0,0.0,0.0
DMRM,B,35,0,0,0,0.0,0,0.0,0.0
TOTL,S,35,0,35,0,0.0,0,0.0,0.0
GWR,B,35,0,0,0,0.0,0,0.0,0.0
BXP,S,35,35,0,0,0.00160139092240117,18,0.001,0.096
SHG,S,35,0,35,0,0.0,0,0.0,0.0
MINI,B,34,34,0,0,0.00186331999780786,34,0.01,0.07
ESGL,B,34,0,0,0,0.0,17,0.0,0.0
GRMN,B,34,0,0,0,0.0,28,0.0,0.0
SAIC,B,34,0,34,0,0.0,0,0.0,0.0
FDN,S,34,34,0,0,0.00137791286727457,18,0.001,0.05
INKM,B,34,0,0,0,0.0,17,0.0,0.0
HHC,B,34,0,12,0,0.0,6,0.0,0.0
FPX,S,34,12,0,0,0.00218181818181818,22,0.001,0.04
IVOG,B,34,0,0,0,0.0,17,0.0,0.0
SPOT,S,32,27,0,0,0.00107296137339056,27,0.01,0.21
CBD,B,32,0,0,0,0.0,0,0.0,0.0
VRSN,S,31,31,0,0,0.00234990903577926,31,0.01,0.12
ADC,B,31,18,6,0,0.00114737378888322,3,0.001,0.08
BSJQ,B,31,15,0,0,0.130434782608696,15,0.01,0.02
ADNT,S,31,31,0,0,0.000287569573283859,31,0.001,0.01
PBR,S,30,30,0,0,3.22653502403769e-05,30,0.001,0.01
JVAL,B,30,30,0,0,0.0909090909090909,30,0.001,0.02
IEO,B,30,0,0,0,0.0,15,0.0,0.0
XTNT,B,30,6,0,0,0.0566037735849057,2,0.01,0.05
BH,B,30,30,0,0,0.037593984962406,20,0.001,0.2
EFSC,B,30,0,0,0,0.0,25,0.0,0.0
GLD,S,30,0,30,0,0.0,0,0.0,0.0
ATH,B,30,0,0,0,0.0,0,0.0,0.0
SNDR,S,30,30,0,0,0.00103573278094252,30,0.001,0.03
IPKW,B,30,0,0,0,0.0,15,0.0,0.0
TGC,B,29,0,0,0,0.0,7,0.0,0.0
SCHW,S,29,29,0,0,0.000194807375810298,29,0.001,0.01
AIV,B,29,0,0,0,0.0,0,0.0,0.0
IPHS,B,28,0,0,0,0.0,0,0.0,0.0
CCI-A,B,28,0,14,0,0.0,7,0.0,0.0
LTRPA,S,28,0,0,0,0.0,0,0.0,0.0
IBN,B,28,0,28,0,0.0,0,0.0,0.0
CALM,B,28,0,0,0,0.0,14,0.0,0.0
MMC,B,28,0,14,0,0.0,14,0.0,0.0
MNR-C,B,28,0,0,0,0.0,14,0.0,0.0
UHS,S,28,28,0,0,0.000832986255726781,28,0.001,0.09
FIW,B,27,0,0,0,0.0,9,0.0,0.0
UBNT,B,27,0,27,0,0.0,0,0.0,0.0
FULT,B,26,0,0,0,0.0,0,0.0,0.0
MIN,B,26,0,0,0,0.0,15,0.0,0.0
RAVN,B,26,0,0,0,0.0,0,0.0,0.0
EFX,B,26,0,26,0,0.0,0,0.0,0.0
NGHC,S,26,0,0,0,0.0,13,0.0,0.0
PTNQ,B,25,0,0,0,0.0,0,0.0,0.0
VGK,B,25,0,0,0,0.0,0,0.0,0.0
APTI,B,25,0,0,0,0.0,25,0.0,0.0
REI,B,25,0,0,0,0.0,20,0.0,0.0
IVR,B,25,0,0,0,0.0,0,0.0,0.0
SRE-B,B,25,0,0,0,0.0,0,0.0,0.0
OBLN,B,25,0,25,0,0.0,0,0.0,0.0
SCL,S,25,25,0,0,0.00988142292490119,25,0.09,0.43
TRQ,B,25,0,0,0,0.0,0,0.0,0.0
HONE,S,25,0,25,0,0.0,0,0.0,0.0
BBJP,B,25,0,0,0,0.0,0,0.0,0.0
XXII,S,25,25,0,0,0.000343784378437844,25,0.001,0.01
MMM,S,25,25,0,0,0.000644861741642592,25,0.001,0.1
NVCN,B,24,0,24,0,0.0,0,0.0,0.0
ALE,B,24,0,0,0,0.0,12,0.0,0.0
SITC,B,24,0,0,0,0.0,0,0.0,0.0
HLNE,B,24,0,0,0,0.0,6,0.0,0.0
PINC,B,24,0,16,0,0.0,8,0.0,0.0
CGNX,B,23,23,0,0,0.000827754984524581,23,0.001,0.04
SCIU,B,23,0,0,0,0.0,21,0.0,0.0
FR,B,23,0,23,0,0.0,0,0.0,0.0
NVEE,B,23,0,0,0,0.0,0,0.0,0.0
SNPS,B,23,23,0,0,0.000684360866460367,23,0.001,0.05
IGLB,S,23,0,23,0,0.0,23,0.0,0.0
DXC,S,22,22,0,0,0.000496457101593176,22,0.001,0.02
FOE,B,22,0,0,0,0.0,0,0.0,0.0
DEO,B,22,0,0,0,0.0,6,0.0,0.0
LMT,S,22,0,0,0,0.0,11,0.0,0.0
VPV,B,21,0,0,0,0.0,0,0.0,0.0
ADT,B,21,0,21,0,0.0,21,0.0,0.0
NHI,B,21,0,0,0,0.0,10,0.0,0.0
CVGW,B,21,21,0,0,0.00306122448979592,20,0.001,0.0604761904761905
PBS,B,21,0,14,0,0.0,7,0.0,0.0
CORE,S,21,0,7,0,0.0,7,0.0,0.0
CACI,B,20,0,0,0,0.0,10,0.0,0.0
PFGC,B,20,0,10,0,0.0,5,0.0,0.0
CLBS,S,20,20,0,0,0.00769822940723634,20,0.001,0.03
TROX,S,20,0,0,0,0.0,10,0.0,0.0
ORAN,B,20,0,20,0,0.0,0,0.0,0.0
MMSI,B,20,0,20,0,0.0,0,0.0,0.0
CSGS,S,20,0,0,0,0.0,20,0.0,0.0
CTMX,B,20,0,0,0,0.0,0,0.0,0.0
LSCC,B,20,0,20,0,0.0,0,0.0,0.0
EGI,B,20,0,0,0,0.0,5,0.0,0.0
IJK,B,20,9,0,0,0.000596302921884317,9,0.03,0.14
AVB,S,20,20,0,0,0.000946700747893591,20,0.001,0.18
APOP,S,20,0,20,0,0.0,0,0.0,0.0
ICF,B,20,0,0,0,0.0,6,0.0,0.0
TU,S,20,0,0,0,0.0,0,0.0,0.0
SCCO,B,20,0,0,0,0.0,10,0.0,0.0
ORTX,B,20,0,0,0,0.0,4,0.0,0.0
MSBI,B,20,0,20,0,0.0,0,0.0,0.0
MINT,B,20,0,10,0,0.0,10,0.0,0.0
IGM,B,20,0,0,0,0.0,10,0.0,0.0
DBX,S,20,20,0,0,0.000354302113412106,20,0.004,0.06
ESTC,B,20,5,5,0,0.000494706638963095,5,0.0,0.14
INVH,B,20,0,0,0,0.0,0,0.0,0.0
HUD,B,20,0,0,0,0.0,0,0.0,0.0
JBT,B,20,0,0,0,0.0,10,0.0,0.0
IPGP,B,20,0,10,0,0.0,5,0.0,0.0
TREE,B,20,0,0,0,0.0,10,0.0,0.0
CATH,B,20,0,0,0,0.0,10,0.0,0.0
SCS,B,19,0,0,0,0.0,0,0.0,0.0
AMRX,S,19,19,0,0,0.00177172696754942,19,0.001,0.01
INTU,B,19,0,15,0,0.0,15,0.0,0.0
DOV,S,19,0,0,0,0.0,0,0.0,0.0
EWH,B,19,0,19,0,0.0,0,0.0,0.0
TSS,B,18,0,0,0,0.0,18,0.0,0.0
RE,B,18,0,0,0,0.0,9,0.0,0.0
DWFI,S,18,18,0,0,0.0176125244618395,18,0.001,0.05
NEP,S,18,0,18,0,0.0,0,0.0,0.0
BBCA,B,18,0,0,0,0.0,0,0.0,0.0
EVM,B,17,0,17,0,0.0,0,0.0,0.0
IXN,B,17,0,0,0,0.0,4,0.0,0.0
OUT,B,17,0,0,0,0.0,0,0.0,0.0
FT,B,17,0,0,0,0.0,0,0.0,0.0
NWS,B,16,0,0,0,0.0,16,0.0,0.0
LANDP,B,16,0,8,0,0.0,4,0.0,0.0
YUMA,S,16,16,0,0,0.00167996640067199,16,0.001,0.0044
CIM-C,B,16,0,0,0,0.0,8,0.0,0.0
WBS-F,B,16,0,16,0,0.0,16,0.0,0.0
WNS,S,16,0,8,0,0.0,4,0.0,0.0
CDMO,S,16,16,0,0,0.00139166739149343,16,0.001,0.01
MMS,B,16,0,0,0,0.0,8,0.0,0.0
AHPI,S,16,0,8,0,0.0,3,0.0,0.0
ITA,B,16,0,7,0,0.0,7,0.0,0.0
BZM,B,15,0,0,0,0.0,1,0.0,0.0
GPN,S,15,15,0,0,0.000327025377169268,15,0.001,0.02
LOW,S,15,15,0,0,0.000180206155842284,15,0.001,0.02
SVMK,B,15,0,10,0,0.0,5,0.0,0.0
QUAD,B,15,0,10,0,0.0,5,0.0,0.0
MOH,B,15,0,0,0,0.0,0,0.0,0.0
BFO,B,15,0,0,0,0.0,5,0.0,0.0
GWPH,B,15,0,15,0,0.0,0,0.0,0.0
DRUA,S,15,0,0,0,0.0,8,0.0,0.0
PAVE,B,15,0,15,0,0.0,0,0.0,0.0
AXS,B,15,5,0,0,0.000258745601324777,5,0.01,0.05
NTX,B,14,0,0,0,0.0,7,0.0,0.0
WHR,B,14,0,0,0,0.0,7,0.0,0.0
MSEX,B,14,0,0,0,0.0,0,0.0,0.0
DK,B,14,0,0,0,0.0,5,0.0,0.0
IYC,B,14,0,0,0,0.0,7,0.0,0.0
WU,B,14,0,7,0,0.0,7,0.0,0.0
BWG,B,13,0,13,0,0.0,0,0.0,0.0
MFGP,S,13,13,0,0,0.000502066195496852,13,0.001,0.02
GOODO,B,13,0,13,0,0.0,0,0.0,0.0
FLS,B,13,0,0,0,0.0,10,0.0,0.0
BCNA,B,13,0,0,0,0.0,0,0.0,0.0
TEX,B,13,13,0,0,0.000849617672047579,13,0.001,0.05
MFMS,B,12,0,0,0,0.0,3,0.0,0.0
FNKO,B,12,0,0,0,0.0,1,0.0,0.0
ACT,B,12,0,0,0,0.0,4,0.0,0.0
CBRE,S,12,12,0,0,0.000302190883908335,12,0.001,0.01
JJC,S,12,0,6,0,0.0,3,0.0,0.0
TBIO,B,12,0,6,0,0.0,3,0.0,0.0
PNR,B,12,0,0,0,0.0,0,0.0,0.0
RBA,S,12,12,0,0,0.000540906017579446,12,0.001,0.01
BOLD,B,12,0,0,0,0.0,0,0.0,0.0
AMG,B,12,4,0,0,0.0003999600039996,4,0.001,0.04
DGS,S,12,0,0,0,0.0,5,0.0,0.0
JOBS,S,12,0,6,0,0.0,3,0.0,0.0
QTS-B,B,11,11,0,0,0.323529411764706,11,0.001,0.65
EQR,B,11,0,0,0,0.0,0,0.0,0.0
CECE,B,10,0,10,0,0.0,0,0.0,0.0
AVAV,B,10,0,0,0,0.0,5,0.0,0.0
JNCE,S,10,10,0,0,0.00117205813408345,10,0.001,0.01
LASR,B,10,0,10,0,0.0,0,0.0,0.0
PDEX,S,10,5,0,0,0.0163934426229508,5,0.04,0.35
IAC,B,10,0,0,0,0.0,5,0.0,0.0
CIR,B,10,0,0,0,0.0,5,0.0,0.0
RYAAY,B,10,0,0,0,0.0,5,0.0,0.0
PMD,B,10,0,0,0,0.0,0,0.0,0.0
SNX,B,10,0,0,0,0.0,0,0.0,0.0
AMRN,S,10,0,10,0,0.0,0,0.0,0.0
AZO,B,10,0,0,0,0.0,5,0.0,0.0
LC,B,10,0,0,0,0.0,0,0.0,0.0
UBOT,B,10,0,0,0,0.0,5,0.0,0.0
FMAT,B,10,0,0,0,0.0,0,0.0,0.0
HALO,B,9,0,6,0,0.0,3,0.0,0.0
GIL,S,9,0,6,0,0.0,3,0.0,0.0
DQ,B,9,0,9,0,0.0,0,0.0,0.0
ETN,B,8,0,0,0,0.0,0,0.0,0.0
FLCH,B,8,0,0,0,0.0,0,0.0,0.0
CSM,B,8,0,0,0,0.0,4,0.0,0.0
BOOM,B,8,0,4,0,0.0,2,0.0,0.0
AOBC,B,8,0,0,0,0.0,4,0.0,0.0
UAA,S,8,8,0,0,5.77921937194333e-05,8,0.001,0.01
ORC,B,8,0,4,0,0.0,1,0.0,0.0
EIDX,S,8,0,0,0,0.0,4,0.0,0.0
ANH-C,B,8,0,0,0,0.0,0,0.0,0.0
CARB,B,8,0,0,0,0.0,0,0.0,0.0
RZB,S,8,0,4,0,0.0,2,0.0,0.0
GS-K,S,8,0,0,0,0.0,0,0.0,0.0
LYV,B,8,0,6,0,0.0,6,0.0,0.0
MHF,B,7,0,7,0,0.0,0,0.0,0.0
EBSB,B,7,0,0,0,0.0,6,0.0,0.0
CRBP,B,7,0,0,0,0.0,5,0.0,0.0
FWONA,B,7,0,7,0,0.0,0,0.0,0.0
CASA,B,7,0,0,0,0.0,0,0.0,0.0
PKB,B,7,0,7,0,0.0,0,0.0,0.0
ITW,B,6,0,0,0,0.0,3,0.0,0.0
XSD,B,6,0,0,0,0.0,3,0.0,0.0
MDRX,B,6,0,0,0,0.0,0,0.0,0.0
MOGU,B,6,0,0,0,0.0,3,0.0,0.0
ENX,B,6,0,0,0,0.0,3,0.0,0.0
WHLR,B,6,0,0,0,0.0,3,0.0,0.0
MICT,S,6,1,0,0,0.000121065375302663,5,0.001,0.009
TDS,B,6,0,0,0,0.0,0,0.0,0.0
UAN,B,6,2,2,0,8.55212520311297e-05,2,0.0,0.01
NPV,B,6,0,6,0,0.0,0,0.0,0.0
RL,B,6,0,0,0,0.0,4,0.0,0.0
BXP,B,6,0,0,0,0.0,3,0.0,0.0
PKI,B,6,0,0,0,0.0,3,0.0,0.0
ULTI,B,6,0,0,0,0.0,3,0.0,0.0
CDW,B,6,0,0,0,0.0,3,0.0,0.0
DOOR,B,5,0,0,0,0.0,0,0.0,0.0
DCI,B,5,0,0,0,0.0,0,0.0,0.0
DYNC,B,5,5,0,0,1.0,5,0.001,0.38
GOOG,S,5,5,0,0,0.00013318771476519,5,0.001,0.89
MCK,S,5,5,0,0,0.000250852899859522,5,0.001,0.07
INCY,S,5,1,0,4,3.09434662870935e-05,5,0.03,0.07
WGP,S,5,0,5,0,0.0,0,0.0,0.0
RSG,S,5,0,0,0,0.0,0,0.0,0.0
NAKD,B,5,0,0,0,0.0,0,0.0,0.0
NTR,B,5,0,5,0,0.0,0,0.0,0.0
XKST,B,4,0,0,0,0.0,1,0.0,0.0
LOGI,B,4,0,0,0,0.0,2,0.0,0.0
BL,B,4,4,0,0,0.000529170525201746,4,0.001,0.05
SZC,B,4,0,0,0,0.0,2,0.0,0.0
JSD,B,4,0,0,0,0.0,1,0.0,0.0
GLU,B,4,0,0,0,0.0,1,0.0,0.0
GSHD,B,4,0,2,0,0.0,1,0.0,0.0
CPE-A,B,4,0,2,0,0.0,1,0.0,0.0
FRC-H,B,4,0,0,0,0.0,0,0.0,0.0
JYNT,B,4,0,2,0,0.0,1,0.0,0.0
NS-A,B,4,0,0,0,0.0,2,0.0,0.0
SMG,B,4,0,2,0,0.0,1,0.0,0.0
FTLS,B,4,0,2,0,0.0,1,0.0,0.0
NXRT,B,4,0,0,0,0.0,1,0.0,0.0
NAZ,B,4,0,0,0,0.0,2,0.0,0.0
NSYS,S,4,0,2,0,0.0,1,0.0,0.0
BIV,S,4,0,4,0,0.0,0,0.0,0.0
IESC,B,4,0,2,0,0.0,1,0.0,0.0
EFAS,B,3,0,0,0,0.0,0,0.0,0.0
AEE,B,3,0,0,0,0.0,3,0.0,0.0
GOLF,S,3,0,0,0,0.0,0,0.0,0.0
LTC,B,3,3,0,0,0.000588581518540318,2,0.004,0.0566666666666667
HYD,S,3,3,0,0,0.000721153846153846,3,0.001,0.01
PIO,B,3,0,0,0,0.0,0,0.0,0.0
MLM,B,3,0,1,0,0.0,1,0.0,0.0
VAR,S,3,3,0,0,0.000125088604428137,3,0.005,0.1
AMWD,B,3,3,0,0,0.000360317079029546,2,0.001,0.17
DMF,B,3,0,0,0,0.0,0,0.0,0.0
KCE,B,3,0,1,0,0.0,1,0.0,0.0
WTRH,B,3,0,0,0,0.0,0,0.0,0.0
VCLT,B,3,0,1,0,0.0,1,0.0,0.0
YGYI,B,3,0,0,0,0.0,0,0.0,0.0
SCHW-C,S,3,0,0,0,0.0,0,0.0,0.0
PBH,B,2,0,0,0,0.0,1,0.0,0.0
WNS,B,2,0,0,0,0.0,1,0.0,0.0
HDMV,B,2,0,0,0,0.0,1,0.0,0.0
IGV,B,2,0,0,0,0.0,1,0.0,0.0
FPEI,B,2,0,0,0,0.0,0,0.0,0.0
CLXT,B,2,0,0,0,0.0,1,0.0,0.0
TBI,B,2,0,2,0,0.0,0,0.0,0.0
FXZ,B,2,0,1,0,0.0,1,0.0,0.0
XSHQ,B,2,0,0,0,0.0,1,0.0,0.0
FINU,B,2,0,0,0,0.0,1,0.0,0.0
FBT,B,2,0,0,0,0.0,0,0.0,0.0
INTC,S,2,2,0,0,3.04989165259904e-06,2,0.001,0.01
TLSA,B,2,1,0,0,1.0,1,0.06,3.06
BKC,B,2,0,0,0,0.0,0,0.0,0.0
NXE,B,2,0,0,0,0.0,0,0.0,0.0
IPIC,B,2,0,0,0,0.0,1,0.0,0.0
IRTC,B,2,0,0,0,0.0,0,0.0,0.0
GULF,B,2,0,0,0,0.0,1,0.0,0.0
IHT,B,2,0,0,0,0.0,1,0.0,0.0
MDLY,B,2,0,1,0,0.0,1,0.0,0.0
ARKQ,B,2,0,0,0,0.0,0,0.0,0.0
GRUB,B,2,2,0,0,2.37597414940125e-05,2,0.001,0.02
CASH,S,2,0,0,0,0.0,1,0.0,0.0
CEFS,B,2,0,0,0,0.0,1,0.0,0.0
PGF,B,2,0,0,0,0.0,1,0.0,0.0
BAC-L,B,2,0,0,0,0.0,0,0.0,0.0
IR,B,2,0,0,0,0.0,1,0.0,0.0
AMT,S,2,0,0,0,0.0,0,0.0,0.0
IHY,B,1,0,0,0,0.0,1,0.0,0.0
MUSA,B,1,0,0,0,0.0,0,0.0,0.0
XBIT,B,1,1,0,0,0.000384172109104879,1,0.001,0.03
FNGU,B,1,0,0,0,0.0,0,0.0,0.0
BFOR,B,1,0,0,0,0.0,0,0.0,0.0
MKTX,S,1,1,0,0,0.000119317503877819,1,0.001,0.53
BUZ,B,1,0,0,0,0.0,0,0.0,0.0
LII,B,1,0,0,0,0.0,0,0.0,0.0
VGI,B,1,1,0,0,0.000242189392104626,1,0.001,0.03
DENN,B,1,1,0,0,0.000297619047619048,1,0.001,0.06
JCOM,B,1,0,0,0,0.0,0,0.0,0.0
AZPN,B,1,0,0,0,0.0,1,0.0,0.0
LE,B,1,0,0,0,0.0,0,0.0,0.0
EWU,B,1,1,0,0,3.31389183457052e-06,1,0.001,0.01
FOXF,B,1,0,1,0,0.0,1,0.0,0.0
AQB,S,1,1,0,0,0.0111111111111111,1,0.018,0.04
MPVD,B,1,0,0,0,0.0,0,0.0,0.0
IMMP,S,1,1,0,0,0.000832639467110741,1,0.001,0.03
BML-G,B,0,0,0,0,0.0,0,0.0,0.0
GSY,S,0,0,0,0,0.0,0,0.0,0.0
SWN,S,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
BTA,S,0,0,0,0,0.0,0,0.0,0.0
CTRA,S,0,0,0,0,0.0,0,0.0,0.0
EQLT,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
ALGRR,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
FXS,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,S,0,0,0,0,0.0,0,0.0,0.0
SVA,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
VXZB,S,0,0,0,0,0.0,0,0.0,0.0
SKX,S,0,0,0,0,0.0,0,0.0,0.0
BNTCW,B,0,0,0,0,0.0,0,0.0,0.0
PTF,S,0,0,0,0,0.0,0,0.0,0.0
REXR,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,B,0,0,0,0,0.0,0,0.0,0.0
CYCC,B,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
FLO,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,B,0,0,0,0,0.0,0,0.0,0.0
VNO-M,B,0,0,0,0,0.0,0,0.0,0.0
FTFT,B,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
CRY,B,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
OEW,S,0,0,0,0,0.0,0,0.0,0.0
LMHA,B,0,0,0,0,0.0,0,0.0,0.0
JNPR,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,B,0,0,0,0,0.0,0,0.0,0.0
CSTE,B,0,0,0,0,0.0,0,0.0,0.0
PACB,B,0,0,0,0,0.0,0,0.0,0.0
RWGE+,S,0,0,0,0,0.0,0,0.0,0.0
CWT,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
JSYNR,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,B,0,0,0,0,0.0,0,0.0,0.0
BOCT,S,0,0,0,0,0.0,0,0.0,0.0
ANTM,B,0,0,0,0,0.0,0,0.0,0.0
KBLMW,B,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
MCX,S,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
VOC,B,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
B,B,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
CCU,S,0,0,0,0,0.0,0,0.0,0.0
RGR,S,0,0,0,0,0.0,0,0.0,0.0
JPN,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
AMBCW,S,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
CCS,B,0,0,0,0,0.0,0,0.0,0.0
SCA,S,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
GHDX,S,0,0,0,0,0.0,0,0.0,0.0
NYNY,S,0,0,0,0,0.0,0,0.0,0.0
KREF,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
SAF,S,0,0,0,0,0.0,0,0.0,0.0
WST,B,0,0,0,0,0.0,0,0.0,0.0
JBLU,S,0,0,0,0,0.0,0,0.0,0.0
