symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTRP,B,8703,120,5919,0,0.521739130434783,358,0.0158333333333333,0.2
ATTO,S,8700,800,0,0,0.0578118225177049,8700,0.005,0.05
DGRO,S,8699,300,0,8399,0.0308896210873147,8699,0.001,0.01
WDIV,B,8699,0,234,0,0.0,1316,0.0,0.0
MSVB,B,8694,1100,5457,161,1.7,1394,0.002,0.16
MYE,B,8690,0,7756,0,0.0,345,0.0,0.0
MMP,B,8676,343,2871,700,0.0120354385952314,1026,0.021,0.32
FAAR,B,8673,0,4157,0,0.0,972,0.0,0.0
COMM,S,8654,1204,3419,2302,0.0349204739049368,1039,0.0249090909090909,0.117314897413024
DG,S,8652,1858,1462,3260,0.0251683745569786,757,0.01,0.297928434639629
KEY,S,8646,936,1217,5442,0.000918188865649245,436,0.001,0.03
PNQI,B,8643,855,2004,0,1.00373790792351,662,0.117329113924051,0.468720112517581
RYT,S,8640,25,5960,0,0.0214408233276158,230,0.01,0.05
DFRG,B,8638,973,2698,2837,0.0503250293906101,1521,0.005,0.15
RMNI,B,8638,0,5792,0,0.0,619,0.0,0.0
BAX,S,8637,3517,0,5047,0.0551816109136993,2138,0.011,0.175192477514376
TAN,B,8631,100,2051,4600,0.0154273372415921,5375,0.001,0.05
ABR,S,8630,1123,0,7507,0.0200111329076677,4421,0.009,0.09
ESGU,B,8626,200,423,4544,0.666666666666667,1072,0.001,0.06
KURA,S,8616,1700,1200,5716,0.119422758184836,3226,0.0223636363636364,0.6
ATR,B,8603,6,7000,0,0.000479041916167665,906,0.01,0.06
JASO,S,8600,500,3600,4500,0.131199160325374,5000,0.001,0.02
RMR,B,8599,734,37,271,0.139149646238538,893,0.158131534976218,1.76058102345416
UBSI,B,8585,500,4277,1211,0.00679935378908996,1054,0.015,0.1
IJK,B,8585,220,547,0,0.0513241407909552,345,0.031,0.292222222222222
SAP,B,8575,2113,1085,3313,0.118518396274079,780,0.007,0.146878593433319
VSTO,B,8575,1200,2924,2125,0.0765536412765444,1763,0.004,0.0865870307167236
SLDB,B,8574,1342,1650,1236,0.298799135356463,1066,0.114,1.54615942028986
ABDC,B,8573,720,3615,455,0.249024268559732,1221,0.011,0.11
GYLD,B,8571,600,0,6167,1.0,7096,0.002,0.22
IMRN,B,8562,300,1823,0,1.25,700,0.205,2.01
RYAM,S,8556,1756,0,6800,0.12220100087466,3606,0.003,0.0347058823529412
CORV,B,8549,911,2617,0,0.52643024603117,1497,0.0518110236220472,0.339238845144357
OSK,B,8545,1392,2165,1207,0.04185494653903,1608,0.0200597701149425,0.21936
C-L,B,8542,0,5367,0,0.0,1269,0.0,0.0
LPI,S,8541,4292,1113,2411,0.0148755368769281,2117,0.005,0.06
CARO,B,8541,633,5211,12,0.203078120325828,558,0.012,0.24
LGF.A,S,8539,1935,341,5857,0.104443703773057,1007,0.006,0.111249357326478
ONLN,B,8535,0,2527,0,0.0,302,0.0,0.0
NULV,B,8534,0,6020,0,0.0,542,0.0,0.0
JKH,B,8533,18,3561,0,1.14529914529915,870,0.0,0.21
RZG,B,8529,400,32,0,0.691468253968254,1253,0.04,1.88
ECF,B,8519,1200,5248,0,1.72492931980708,1930,0.003,0.13
MTGEP,B,8509,0,5444,0,0.0,1248,0.0,0.0
WEB,S,8501,1851,0,6650,0.0254232539213668,1100,0.02,0.2
BIKR,B,8500,400,3527,0,0.25,1437,0.0,0.03
TBF,S,8500,1200,0,7300,0.13483408364872,8500,0.002,0.02
WSCI,B,8500,1600,0,200,1.30906110361968,300,0.00833333333333333,0.15
MNTX,B,8487,1040,328,6440,0.594227208744465,1140,0.004,0.18
ALL-G,B,8486,714,2660,20,0.0526925237650547,1139,0.0,0.0543457943925234
IBDS,B,8468,100,3695,0,0.166666666666667,2069,0.01,0.06
TRC,B,8459,540,4020,630,0.240585069670839,306,0.0206666666666667,0.14
IQDE,B,8456,0,5080,0,0.0,668,0.0,0.0
ITGR,B,8456,2444,0,164,0.104944466823319,858,0.0150266006237388,0.694204605086329
FTSV,B,8445,2092,2464,1450,0.372267671612786,3016,0.00593939393939394,0.857272727272727
TDOC,S,8443,260,4516,0,0.00114245567398123,536,0.0,0.1
ADT,S,8441,600,0,7426,0.00653607789987074,421,0.003,0.03
TPR,S,8441,1477,3453,577,0.0204351449377936,510,0.0046011964107677,0.0664136162939752
INF,B,8439,100,6966,0,0.0371885459278542,706,0.0,0.02
MDGL,B,8437,600,817,4800,0.0850427383278026,600,0.412,3.41
EDV,B,8420,980,254,38,0.859513707757874,1166,0.0697932664168217,0.447331878816469
INWK,B,8416,802,4111,1199,0.140358257849958,1985,0.00139840637450199,0.05
AKRX,S,8414,3174,2730,1900,0.0102290022032339,200,0.002,0.025
GSLC,B,8412,202,1789,154,0.0496454430963459,1440,0.00243137254901961,0.02
IEUR,B,8410,400,2339,2608,0.0556181119540586,1644,0.002,0.03
GWX,B,8405,467,2652,0,0.144152183566798,1172,0.0236802030456853,0.223680203045685
EMO,B,8404,495,3801,0,0.833903423623309,1621,0.02,0.06
PTGX,B,8402,700,3326,1246,0.0600446045633899,300,0.00142857142857143,0.04
SQBG,B,8398,100,2799,4900,0.0275633958103638,1357,0.001,0.01
ALRM,B,8390,1042,2836,755,0.154293728477387,1866,0.034873786407767,0.372249190938511
OMED,B,8389,1000,2358,600,0.867186576863996,205,0.011,0.07
IBCP,S,8385,400,0,0,0.0379968216278278,5430,0.01,0.3
ITB,S,8385,0,3977,0,0.0,800,0.0,0.0
IVR-A,B,8384,600,4783,0,0.199269345732315,621,0.02,0.0533333333333333
CNDT,S,8383,2941,811,2986,0.0608138483538763,2278,0.00733333333333333,0.1
BHF,S,8378,5594,0,2736,0.177449341787394,1217,0.014,0.208913275997098
TGNA,S,8376,300,0,8076,0.00338650140539808,95,0.001,0.01
MTLS,B,8376,100,4310,0,0.0230149597238205,650,0.025,0.1
VGM,S,8374,1000,1923,4910,0.547045951859956,6451,0.001,0.01
NEV,S,8369,0,8269,0,0.0,333,0.0,0.0
HALL,B,8367,100,5385,0,0.17636684303351,400,0.001,0.03
SRDX,B,8362,639,2601,662,0.093645685397053,838,0.0792857142857143,0.833606557377049
XLRE,S,8361,1844,0,6461,0.0123793964866321,550,0.004,0.04
CSII,B,8358,1265,4466,0,0.102044828115979,1154,0.043,0.284580152671756
CL,S,8355,4235,980,2388,0.0449854396714929,1061,0.0160767754318618,0.17507937309685
CIU,S,8352,896,376,6980,0.223800997207358,744,0.008,0.14010752688172
SCPH,B,8351,250,4983,0,0.454247398257044,962,0.001,0.13
D,S,8344,1813,0,6131,0.0159290636195385,4513,0.011,0.137451209677419
RINF,B,8329,0,3318,0,0.0,894,0.0,0.0
IAT,B,8310,0,2669,0,0.0,1410,0.0,0.0
PIXY,S,8304,6739,123,1000,0.276734257502103,1404,0.006,0.174014963491787
ASC,S,8300,0,0,0,0.0,0,0.0,0.0
RUSL,S,8300,400,2485,100,0.137185218396095,1038,0.003,0.26
PTH,B,8295,951,1249,0,0.975206144931669,1145,0.148618862393596,1.66692429110998
ITA,B,8280,442,767,0,0.0988830282827861,647,0.121,0.997272727272727
IDA,B,8279,488,4224,97,0.0431896628020179,325,0.0194262295081967,0.132622950819672
ADS,S,8274,433,5322,257,0.0158448715381182,439,0.0366666666666667,0.42
KED,B,8270,307,3272,0,2.0,600,0.0393457943925234,0.4
PCY,B,8269,1932,5235,1028,0.0630663689623876,478,0.003,0.03
LPLA,B,8265,1081,3104,418,0.0450082603028999,641,0.0211912368856081,0.322186291198149
GRFS,B,8256,3515,2671,409,0.0910333709566612,1136,0.005,0.0802105263157895
JEMD,B,8253,100,4568,0,0.5,881,0.01,0.12
OAK-A,B,8252,700,2897,0,1.09021199819576,2000,0.011,0.07
CLAR,B,8235,900,0,7300,0.087616530674742,8200,0.002,0.1
HGV,S,8234,926,3421,1755,0.0253003145447105,2838,0.006,0.06
DOL,B,8225,403,3054,0,2.13025052505251,837,0.025,0.24
FG+,B,8222,2400,4893,0,1.0,818,0.005,0.01
INSM,B,8219,3275,1532,1307,0.12337234210699,740,0.005,0.225980433039294
CTRN,B,8219,750,4690,296,0.285298916555123,1033,0.013,0.235049751243781
PIZ,B,8205,2,2644,0,0.000199044585987261,667,0.01,0.06
THW,S,8201,295,4693,0,0.26202535219945,1265,0.0,0.05
SPKE,B,8201,1511,4635,630,0.249973210886555,1321,0.03,0.3
BERY,B,8200,1367,3297,543,0.0332531947294925,1025,0.0139627659574468,0.0815077143212641
APTS,B,8198,500,3534,600,0.0592425855255809,831,0.011,0.09
ESGD,B,8194,337,0,0,1.66666666666667,1339,0.045,0.16
AZPN,B,8194,2196,314,1957,0.173449603879281,1029,0.0145547240197408,0.476655478209118
AFMD,B,8194,0,6026,0,0.0,3247,0.0,0.0
BAR,B,8190,1420,2763,0,1.09225011588655,1182,0.0,0.216620236941091
CDZI,S,8190,912,2166,5112,0.0957688295948428,6290,0.025,0.25
HSPX,B,8181,733,1174,0,4.24287421061615,1256,0.051,0.81
UVV,B,8180,560,986,3140,0.0409921436062847,3537,0.0136111111111111,0.405555555555556
SBLKZ,B,8179,100,3601,0,1.0,325,0.02,0.27
KFY,S,8178,685,28,7465,0.0557858833156196,299,0.01192,0.15636
ARCB,B,8178,516,4018,869,0.0254485181934147,1105,0.0187668845315904,0.562962962962963
ADX,S,8169,100,6948,0,0.0588235294117647,977,0.0,0.01
TOWN,S,8158,200,0,7900,0.0184877056757256,4000,0.005,0.05
GPRK,B,8156,500,2352,1116,0.0591123977876025,807,0.022,0.153333333333333
JPME,B,8154,72,737,0,0.193548387096774,1230,0.001,0.06
INFY,S,8153,800,2599,300,0.00110966416073628,1633,0.002,0.03
AOS,S,8152,2147,1086,3941,0.0512191466287043,2723,0.012,0.1789476514191
MDC,B,8148,1297,1612,1600,0.112855568825128,1320,0.00574501811594203,0.122607269710404
WGO,S,8146,1978,0,8,0.0495284470763943,1298,0.0381636747815716,0.675
FN,B,8143,43,1793,0,0.00438137660292587,4833,0.001,0.117142857142857
GHDX,S,8143,500,2938,928,0.0466329831627173,1012,0.0255555555555556,0.423444444444444
FAF,B,8142,1258,1213,3088,0.0633269441435689,521,0.00496774193548387,0.122775056572232
CMF,B,8141,1799,1173,2935,1.18738503010282,3480,0.00285714285714286,0.12
VSS,B,8139,437,539,0,0.163748551520557,583,0.0328571428571429,0.21890365448505
INTU,B,8139,2573,345,1887,0.0699176412817056,685,0.0530208865493605,1.12273777165268
SILJ,B,8127,200,2795,0,0.505050505050505,2002,0.001,0.1
ONCY,B,8125,585,1977,1555,1.82824314177449,2261,0.013,0.19
EVHC,S,8122,200,4725,230,0.00306175561066716,375,0.0,0.01
EVHC,B,8119,1400,3811,810,0.00756339352595567,1075,0.000454545454545455,0.03
CTT,B,8117,200,3983,1491,0.0432827296131748,2373,0.001,0.03
MATR,B,8114,0,7698,0,0.0,6032,0.0,0.0
AHT-I,B,8113,0,4623,0,0.0,1298,0.0,0.0
AEG,B,8113,200,5877,0,0.00561513841316188,2043,0.0,0.01
LAMR,B,8110,282,3794,0,0.0292799963620296,783,0.025,0.25
TCCO,B,8109,969,4651,821,0.599223312362372,1009,0.0016,0.33
SYRS,B,8107,595,5557,200,0.111873915937255,1150,0.012,0.24
ASX,B,8106,500,5010,0,0.0401615934249658,2934,0.0,0.02
SKF,B,8104,100,3339,0,0.0454545454545455,1673,0.001,0.02
DOC,S,8103,501,1272,5090,0.00366502305725674,1870,0.005,0.05
LBTYA,S,8102,500,6900,100,0.00724067051959576,4700,0.002,0.02
ERYP,B,8099,0,4686,0,0.0,228,0.0,0.0
BURG,B,8099,800,3741,897,1.21162579473206,529,0.0085,0.17
MINI,B,8097,300,984,5800,0.0259448989300854,2200,0.03,0.15
TS,S,8094,643,541,6499,0.00840445116503532,497,0.005,0.05
VPL,B,8094,234,2748,0,0.0176924240133071,1041,0.001,0.01
TRCH,S,8089,1400,3800,2889,0.487173529158381,4289,0.002,0.03
OTIV,B,8085,2050,1231,3424,0.978296091144672,1666,0.004,0.05
ASH,B,8082,503,3379,829,0.0241940863911801,1463,0.025,0.266666666666667
PXI,B,8076,1244,2016,0,2.98271123399493,1637,0.04,0.43
DPZ,S,8074,914,120,4701,0.0501483483360469,1088,0.0162393617021277,1.09598164442842
GCI,S,8072,100,0,7972,0.00108368191768352,8072,0.001,0.01
FCB,B,8070,449,4370,274,0.00466829408244773,648,0.02703125,0.2690625
CHGG,S,8070,501,3269,3000,0.0149510152970653,2950,0.004,0.13
BHR-B,B,8063,0,4567,0,0.0,866,0.0,0.0
PSCI,B,8063,513,1364,0,0.692515278312455,1020,0.09,1.14
GFA,B,8060,125,5103,50,0.55,547,0.01,0.07
USOU,B,8058,200,2561,100,1.5,1642,0.031,0.95
TWLV,B,8054,0,5750,0,0.0,1544,0.0,0.0
APTI,S,8046,530,3742,922,0.0363329779113281,645,0.00276923076923077,0.1
SPPI,S,8044,743,2531,4029,0.0373536077031808,1900,0.0045,0.110881952944376
VXRT,B,8043,151,4240,0,0.312285227162304,333,0.03,0.169803921568627
CMI,S,8041,2116,894,2648,0.0538326135677329,2371,0.0108181818181818,0.466864406779661
SNES,S,8034,129,7905,0,0.0104300911384981,129,0.002,0.03
JHB,S,8022,624,5258,750,0.479948816893105,300,7.40740740740741e-05,0.0307407407407407
BHK,S,8020,0,6777,0,0.0,4926,0.0,0.0
VNO-M,B,8017,1000,2226,1800,1.30449092088197,1051,0.022,0.39
PRSS,B,8013,200,5432,0,1.0,676,0.001,0.02
DLR-J,B,8005,155,3995,0,0.594494976517448,480,0.02,0.17
CVA,B,8002,1411,2036,60,0.0306765840135524,1417,0.0948039215686275,0.3
SALM,S,8002,755,800,6447,0.0445248770934967,3302,0.015,0.2
WDFC,B,8000,1357,0,7,0.195378367394059,500,0.289259390816513,2.25726416244893
ASRV,S,8000,0,0,0,0.0,0,0.0,0.0
GFI,S,8000,4500,0,3500,0.023157320543631,500,0.0,0.01
VRA,S,7988,650,4249,16,0.0419321536484261,842,0.0121111111111111,0.0833333333333333
IBMH,B,7986,1700,416,3214,2.71666666666667,3562,0.005,0.11
DXYN,B,7983,1652,1338,1695,1.0641536276441,402,0.0308474576271186,0.229661016949153
BAC-B,S,7982,1420,4978,1100,0.120427933713936,1724,0.012,0.1
VTL,S,7980,2934,65,4916,0.124749044552529,1293,0.0282954545454545,0.45
WST,B,7979,400,2901,278,0.0400038869051713,1041,0.041,0.435
ORLY,B,7961,1929,768,317,0.100563204658117,1119,0.123193109897452,2.29530972877346
FEM,B,7957,1134,3320,0,0.0650355307022279,1040,0.00408823529411765,0.0830882352941176
APY,S,7955,2700,1283,2300,0.32816826219654,410,0.00375,0.253934572345906
GPC,S,7946,2081,1812,1497,0.0943576620604883,897,0.0226003184713376,0.236013445618263
MTGE,B,7943,131,5856,0,0.0030854747155946,1080,0.025,0.05
RUTH,B,7941,1083,2695,553,0.0620615106711548,676,0.0101020408163265,0.312962962962963
WBAI,B,7941,12,4236,0,0.00552740672501152,1396,0.01,0.06
MS-E,B,7940,1106,3013,0,0.667471333735667,656,0.0081374321880651,0.0552079566003617
NSM,S,7940,400,5721,0,0.00886009049284314,200,0.0133333333333333,0.106666666666667
VAMO,B,7935,100,2833,0,1.0,906,0.02,0.13
L,B,7935,1406,3071,495,0.0491600901357513,802,0.00566666666666667,0.06
SU,S,7932,592,4514,1001,0.00347235485668167,629,0.012,0.07
FINU,B,7930,200,2844,0,1.66666666666667,907,0.02,0.12
AFG,S,7929,1190,0,6625,0.0861019782376549,446,0.038,1.245
DGII,B,7925,1100,0,0,0.164839575949037,525,0.00444444444444444,0.144444444444444
EPC,B,7925,534,3286,500,0.0288196270702756,748,0.021,0.197407407407407
SCHK,B,7917,759,2237,700,3.13944603629417,886,0.004,0.0573443104567349
BCRH,B,7911,586,715,6100,0.217888741671952,6755,0.001,0.15
TKR,B,7909,1225,0,3,0.0214485293155214,1130,0.0214705882352941,0.516501650165016
FE,S,7905,1127,631,4685,0.00288007475998855,1628,0.00473297730307076,0.06
SBH,S,7895,777,3986,681,0.00861098254364667,1167,0.002,0.04
PRPL,S,7893,100,4291,0,0.00507639981724961,866,0.01,0.11
EMP,B,7888,0,4440,0,0.0,1519,0.0,0.0
DECK,B,7888,984,1492,159,0.048802027479848,1043,0.0736465863453815,0.583866172381835
NOMD,S,7885,2501,1030,3700,0.0462852077168387,2035,0.00288790233074362,0.0843951165371809
AWI,B,7884,897,4230,0,0.0359935147418169,842,0.0,0.242805755395683
IRDM,S,7881,295,0,0,0.00292380272756105,923,0.0114406779661017,0.05
PRSP,S,7870,5255,146,2417,0.0814284570418239,298,0.01,0.146733764346168
BSTI,S,7867,500,3482,1786,0.00340759621347909,760,0.0,0.01
RMT,S,7858,100,5089,0,0.333333333333333,1972,0.0,0.01
ST,B,7858,863,3948,375,0.0213602272731503,1468,0.026369918699187,0.195609756097561
EPAY,S,7850,663,2152,168,0.0381896137448947,652,0.0122084592145015,0.0925679758308157
DIV,B,7846,208,2798,800,0.421727409648233,2208,0.012,0.0928571428571429
ULST,B,7842,1615,2791,0,1.0,2657,0.001,0.0191950464396285
CWEB,B,7840,562,2237,0,1.31961630673006,929,0.0495238095238095,0.535809523809524
DOG,B,7835,1000,2806,0,0.0629128656810318,2341,0.001,0.01
ICCC,B,7829,300,798,2233,0.872093023255814,524,0.0106666666666667,0.136666666666667
ENVA,S,7827,609,2478,1454,0.0346347355297662,1840,0.025,0.35
CRL,B,7823,584,252,4700,0.0849573063271439,252,0.0356536180308422,0.45846975088968
HOMB,B,7819,1087,2509,1972,0.0300844478495389,2513,0.0159836065573771,0.0867213114754098
OESX,B,7817,1300,2702,3294,0.719298245614035,2494,0.001,0.03
RILYZ,B,7814,0,2948,0,0.0,1116,0.0,0.0
MAS,B,7810,1713,2010,1184,0.00942374004331609,836,0.007,0.07
DWX,B,7810,100,860,5450,0.0755857898715042,743,0.001,0.02
NSM,B,7807,110,4737,853,0.0228355755531354,774,0.0,0.03
DFFN,S,7800,3850,0,2350,1.70668220668221,3950,0.003,0.0345
NGHCN,B,7784,600,2937,1000,1.96153846153846,2566,0.001,0.21
MNRO,B,7783,874,2175,1162,0.0301439021015747,505,0.144766112266112,1.225
UNFI,S,7783,558,4284,861,0.023687990220884,953,0.004,0.0668965517241379
CYTXZ,B,7779,1837,3693,0,0.488563829787234,2923,0.0,0.003
FIW,B,7777,101,1942,0,1.23696682464455,593,0.001,0.13
DK,S,7777,2179,2,5191,0.035204576455444,4317,0.009,0.207495495495495
TWO-C,B,7775,695,3977,75,0.874525616698292,880,0.01,0.02
TPB,B,7770,650,2463,81,0.577677260405309,654,0.021,0.33
KBLMR,B,7768,200,5480,0,1.0,847,0.001,0.02
FTXO,B,7762,1041,2641,159,0.173702653095278,1118,0.001,0.0116330451488953
CCE,B,7759,668,4004,409,0.0218627612484358,2180,0.005,0.07
GBT,S,7758,1765,2019,3200,0.0330526008361741,4861,0.013030303030303,0.3
DZZ,B,7742,2480,3384,0,1.39130664920734,956,0.015,0.04
ESML,B,7737,0,4867,0,0.0,956,0.0,0.0
CGIX,S,7736,1336,400,6000,1.65625,736,0.002,0.01991
BLNK,S,7730,1443,6037,100,0.520253058214333,6670,0.004,0.08
NIB,B,7730,200,2941,0,0.535273368606702,1172,0.02,0.56
HRS,B,7719,570,3428,81,0.027226381074032,948,0.0259642857142857,0.429800242130751
BAC-A,B,7719,100,3406,0,1.0,1585,0.01,0.08
GSK,S,7712,2424,405,4583,0.0126060296208249,418,0.00421018062397373,0.0649753694581281
XSPL,B,7710,335,2711,2000,0.604080665126515,762,0.012,0.39
EWG,S,7707,700,68,6700,0.000967913662101341,7534,0.001,0.01
ORA,B,7706,307,1573,50,0.0493063864564975,443,0.011,0.14
CEIX,S,7706,206,0,1900,0.0199762656963596,2106,0.003,0.11
TEO,S,7703,300,4601,383,0.0166666666666667,557,0.00666666666666667,0.0633333333333333
NVUS,B,7702,100,4622,0,0.26525198938992,341,0.02,0.24
BKD,S,7701,3990,0,3645,0.0442653643340229,5807,0.009,0.09
EUM,S,7700,0,7700,0,0.0,0,0.0,0.0
OC,S,7697,264,6383,300,0.0039491277393391,424,0.002,0.02
NAUH,B,7695,190,4238,300,1.97910999891198,872,0.001,0.06
ESGE,B,7693,418,2044,0,1.20279208838251,1334,0.04,0.21
AEIS,B,7687,2791,980,766,0.282971092691052,1511,0.0331190476190476,0.693690476190476
JPM-H,B,7681,0,4218,0,0.0,1200,0.0,0.0
DHF,S,7678,1850,200,5628,1.16888197741769,5778,0.003,0.03
ITM,B,7668,445,3843,0,0.611156288723668,1511,0.002,0.03
SNP,B,7665,250,3109,229,0.0846138801200413,682,0.003,0.14
IBMK,B,7648,100,766,877,0.333333333333333,1867,0.001,0.01
KIE,B,7648,100,3166,0,0.00371553838151148,919,0.01,0.06
NHI,B,7640,1057,1116,63,0.334725809345199,854,0.0732851637764933,0.808177656146094
EYEN,B,7640,100,4710,0,0.552486187845304,924,0.06,0.48
TLI,B,7639,0,4944,0,0.0,2411,0.0,0.0
VMC,S,7633,1784,626,2463,0.0553603877121855,1537,0.0689049558045514,0.619828847998793
CHUY,B,7629,941,453,3733,0.115252971150815,2310,0.0,0.3
CDNS,B,7624,2585,2073,541,0.0369206083861049,1034,0.00773529411764706,0.142809674768111
DFNL,B,7623,367,322,0,0.446913191396207,1549,0.04,0.25
DWFI,B,7620,325,2250,0,0.756574083852572,1050,0.02,0.14
EMF,B,7618,0,5094,0,0.0,3193,0.0,0.0
NGL-B,B,7616,800,4595,15,0.486546422235364,400,0.0025,0.11
MRUS,B,7614,251,4968,244,0.171257689678742,225,0.0602,0.86
KRP,B,7612,1110,1104,1554,1.26580435845398,2513,0.235047619047619,2.2
FXU,B,7611,323,3851,0,0.098423091242216,1036,0.002,0.03
IRMD,B,7610,1817,0,0,0.526361557438762,800,0.0146511627906977,0.673255813953488
NCS,S,7600,640,3623,2630,0.0299805817570831,3604,0.01,0.1
MOBL,S,7600,0,0,0,0.0,1200,0.0,0.0
BCLI,B,7596,1500,5190,190,0.891487839318166,1108,0.002,0.05
PSI,B,7593,22,2360,0,0.00377812124334535,1040,0.0,0.02
ARCH,S,7583,500,0,7083,0.0270518855164205,7583,0.001,0.16
PHM,S,7577,1027,2800,3450,0.00396644286779946,4144,0.017,0.11
ZB-H,B,7577,0,3809,0,0.0,897,0.0,0.0
NNY,B,7574,100,4698,900,0.5,1713,0.0,0.01
FPE,S,7566,2466,200,4800,0.0944026165933624,3366,0.003,0.03
CTB,B,7564,3468,546,985,0.0384573405340364,1040,0.005,0.321022128556375
TRX,S,7560,1500,1960,4100,0.670250896057348,7560,0.00195714285714286,0.0126
SDY,S,7555,100,2290,0,0.00964041260965969,756,0.01,0.04
DLR,S,7551,902,0,5883,0.0181646784838251,6057,0.0206710050252264,0.169189389095239
NSTG,S,7547,1200,5500,747,0.103995146893145,1947,0.001,0.08
CELP,B,7530,513,3942,0,3.23039215686275,859,0.0647345132743363,0.87
ORBC,B,7527,694,3095,2188,0.0177200768973494,1712,0.00319342359767892,0.04
TSQ,B,7520,1073,3526,1198,0.667218532286394,977,0.001,0.145636363636364
AIC,B,7518,475,2708,50,3.0,509,0.14,0.933333333333333
KFY,B,7517,677,1867,1064,0.0644410354656439,738,0.035078431372549,0.495588235294118
TWNK,B,7517,917,3918,651,0.032904798421052,1188,0.00248309178743961,0.06
OPY,B,7515,400,1972,1889,0.0450717149793507,1955,0.01,0.25
TRTN,S,7515,200,1487,4900,0.0262517490588034,919,0.002,0.02
SRAX,S,7514,506,4088,2422,0.0505168190758244,3022,0.002,0.1
VTWG,B,7511,226,2291,0,1.53246481745303,480,0.0833730158730159,0.569246031746032
CYTXZ,S,7503,0,4867,0,0.0,1932,0.0,0.0
ROG,B,7501,100,0,7400,0.0128998968008256,7500,0.001,0.32
GXG,S,7500,1000,0,6500,0.141482739105829,7500,0.001,0.02
FNDX,S,7495,2200,600,2833,0.647880458275977,5000,0.002,0.0466666666666667
HIBB,B,7494,504,1167,4296,0.0186494678100829,5665,0.035,0.2
ANGL,B,7492,1137,3018,0,0.33745105184725,1476,0.002,0.0389561586638831
BWEN,B,7489,6,4224,48,0.0046656298600311,1383,0.0,0.05
YTRA,S,7488,100,4335,170,0.00889205050684688,499,0.0,0.02
EGHT,B,7480,3959,0,43,0.0216855738233342,1921,0.017684764657308,0.3
FFTG,B,7478,2297,2651,333,1.9520971216634,3075,0.001,0.18
FG+,S,7475,200,3799,0,1.0,936,0.0,0.09
MGC,B,7475,0,3646,0,0.0,1126,0.0,0.0
VGLT,B,7471,702,3427,200,0.725790737394868,1340,0.032,0.185
GM+B,S,7470,528,2888,65,2.13410643899618,373,0.0427600777076251,0.751974745021855
KDP,S,7466,1363,2911,20,0.00807239620404505,395,0.0019829619921363,0.04
XEL,S,7459,516,217,6426,0.00240046523459503,3334,0.006,0.06
AMRX,S,7458,558,0,6900,0.0247441684073853,500,0.003,0.05
STPZ,B,7456,1896,2659,810,2.09252455051135,2383,0.00686033519553073,0.121103351955307
KSU,S,7456,2266,100,4112,0.0597217645825859,1200,0.0218099100670138,0.32625369738339
OSB,B,7449,799,1674,1700,0.109825125364931,2395,0.026,0.22
PDS,S,7437,1796,0,5641,0.00967116219498231,7237,0.004,0.04
RIGS,B,7436,200,1431,0,0.5,1727,0.03,0.2
CHD,B,7435,1074,489,4847,0.0269480674402018,755,0.006,0.09
CROX,S,7431,500,3237,1522,0.0145117840778771,1616,0.001,0.035
EPZM,B,7431,196,4478,0,0.00555199833327623,1858,0.0,0.15
WCG,B,7430,457,992,796,0.0411959483845195,1038,0.0134669603524229,0.650704845814978
GCAP,B,7428,212,4809,255,0.0293228605667705,799,0.005,0.05
RVNC,B,7427,800,2871,2600,0.0279512606024389,3223,0.01,0.25
EDZ,S,7423,762,5386,0,0.0537956028784668,2477,0.004,0.138814102564103
MTSI,B,7422,1058,3386,0,0.089667176105345,1079,0.013,0.19
DBA,B,7422,960,3423,0,0.0292324779280499,2803,0.002,0.03
CFA,B,7422,0,724,0,0.0,1452,0.0,0.0
FSLR,S,7420,2584,300,4006,0.047783569736007,399,0.004,0.0690916824108846
PHB,B,7418,1200,55,5000,0.583373845405931,841,0.001,0.01
NMS,S,7418,700,4964,1754,1.0,2454,0.001,0.07
OTEX,B,7415,1869,1726,685,0.10203908121978,2176,0.013,0.19225
EAT,S,7413,815,200,3964,0.0218006319135564,1180,0.007,0.149119496855346
WTFCM,B,7412,141,4068,0,0.797596899224806,844,0.09,0.59
COWN,S,7400,0,7400,0,0.0,0,0.0,0.0
LSXMK,B,7390,1266,2476,1624,0.0924772352721691,1686,0.00582142857142857,0.173068783068783
MD,S,7389,100,4786,0,0.00615725632658088,616,0.0,0.02
CDTX,B,7387,2586,0,1721,0.531160404278681,700,0.00166666666666667,0.38125
DLNG-A,B,7383,482,3685,0,2.0,585,0.0554188481675393,0.75
LOR,B,7373,0,5370,0,0.0,1718,0.0,0.0
NAOV,B,7373,300,1557,2200,1.0,1080,0.001,0.01
MAN,S,7371,802,2364,1507,0.0309083788661273,2495,0.007,0.283333333333333
FNF,S,7370,1535,1691,1090,0.0293946855155384,1000,0.0128000073689252,0.0760642570281124
HSY,S,7369,2845,721,2315,0.0812772440248428,1055,0.0130544262778023,0.269455491949103
WMC,B,7359,800,4330,902,0.0561544671497767,1384,0.001,0.03
CHAD,B,7358,1320,2350,126,1.0416778559536,711,0.0208333333333333,0.13
ALKS,S,7352,1539,0,4409,0.0909910088564474,5136,0.009,0.435482295482296
PVTL,S,7349,3539,0,637,0.15166647344156,3357,0.006,0.500845803513338
