symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSA-V,B,3910,100,2387,0,0.1085776330076,542,0.02,0.09
TPOR,B,3910,300,1219,0,3.0,500,0.03,0.51
SPXC,S,3910,343,1359,443,0.0303320734274399,970,0.001,0.11
EW,S,3910,156,5,3749,0.00869027608854301,31,0.002,0.165555555555556
GRFS,B,3905,40,2050,0,0.000607100034908252,728,0.0,0.01
BBGI,B,3905,100,2866,0,0.148588410104012,569,0.0,0.01
KEN,S,3904,442,1577,0,1.19155370718232,286,0.0703846153846154,1.00339743589744
VUG,S,3901,29,895,0,0.00314635998698058,376,0.0,0.02
RNR-E,B,3900,100,2061,100,1.0,950,0.01,0.13
ADX,S,3900,100,0,3800,0.0206526228831062,3900,0.001,0.02
TAK,B,3897,300,2336,0,0.00658501251152377,1179,0.005,0.01
NXN,B,3893,300,2607,280,1.0,101,0.0,0.316666666666667
FNDB,B,3893,490,134,0,0.594634025205389,1236,0.04,0.11
LNTH,B,3890,255,1250,150,0.0266613332413683,678,0.002,0.0432258064516129
FM,B,3890,100,2342,0,0.114285714285714,240,0.03,0.15
FFIU,B,3889,0,1960,0,0.0,638,0.0,0.0
DBEM,B,3889,114,1387,0,0.363057324840764,538,0.0143859649122807,0.11
WPG-I,B,3888,0,2503,0,0.0,488,0.0,0.0
PTF,B,3883,0,0,0,0.0,886,0.0,0.0
AVUS,B,3881,100,947,0,0.5,751,0.02,0.1
CBAY,S,3881,0,3383,0,0.0,117,0.0,0.0
NUMV,B,3875,0,2015,0,0.0,713,0.0,0.0
TEL,S,3874,1344,638,1308,0.0566025869659041,344,0.00923481429002227,0.261145628058622
LFC,B,3873,0,3044,0,0.0,2089,0.0,0.0
KL,S,3872,710,500,2462,0.0299010359117013,887,0.007,0.110700280112045
CTY,B,3870,50,2026,0,0.0153846153846154,839,0.01,0.04
DJD,B,3869,403,0,0,3.93983311374616,1000,0.05,0.29
PVT+,B,3867,0,2669,0,0.0,200,0.0,0.0
ISD,S,3864,325,2610,929,0.205364809038877,3739,0.002,0.02
CADE,B,3863,950,1472,233,0.0156608960478494,644,0.009875,0.03
WEAT,B,3860,0,104,0,0.0,1449,0.0,0.0
AZRE,B,3858,432,1564,0,0.415358393851962,436,0.05,0.7
ZION,B,3857,135,1374,2302,0.00275243746167038,1387,0.003,0.04
VNO-L,B,3856,47,1529,0,1.28378378378378,775,0.01,0.09
FFBC,B,3856,0,2586,0,0.0,404,0.0,0.0
RYJ,S,3853,0,100,0,0.0,1124,0.0,0.0
UVSP,B,3851,3,2778,0,0.00144648023143684,107,0.0,0.05
CTIC,B,3850,0,2652,0,0.0,376,0.0,0.0
AKCA,B,3849,410,1691,0,0.0479275383655601,371,0.0167741935483871,0.120645161290323
OEF,B,3847,100,993,0,0.0091399323645005,1172,0.01,0.06
WPP,B,3846,0,2055,0,0.0,274,0.0,0.0
FLO,S,3840,0,2402,0,0.0,420,0.0,0.0
GWRE,S,3840,314,1143,0,0.0134275052521559,571,0.021,0.15939226519337
IBDT,B,3840,1000,0,649,2.19183775670171,1865,0.069,0.375
JMOM,B,3836,0,1966,0,0.0,998,0.0,0.0
AHL-C,B,3835,725,1080,0,3.23333333333333,801,0.0842596810933941,0.814555808656036
RPT,B,3834,301,2150,79,0.0294514511169973,304,0.00249253731343284,0.02
XLK,S,3833,266,718,855,0.000458859606396549,637,0.004,0.04
KRA,B,3833,322,975,0,0.0839730902492114,375,0.0223897058823529,0.142830882352941
KBLMW,B,3833,0,3833,0,0.0,0,0.0,0.0
ACHN,S,3829,1261,700,1688,0.0171255228049876,515,0.002,0.02
FTHI,B,3829,104,1499,0,1.00095147478592,661,0.02,0.19
PAK,B,3820,0,2034,0,0.0,565,0.0,0.0
FNGD,S,3816,1000,2716,0,0.268961807423346,1050,0.001,0.02
IYE,B,3813,0,2180,0,0.0,791,0.0,0.0
FTI,B,3811,0,2645,0,0.0,1100,0.0,0.0
VERY,B,3811,0,1673,0,0.0,861,0.0,0.0
MPA,B,3809,0,2616,0,0.0,398,0.0,0.0
MZA,B,3808,127,2489,0,1.0,1164,0.0,0.53
XPER,B,3808,210,1313,727,0.0492412244075215,623,0.02,0.16
BNFT,B,3804,0,1386,0,0.0,499,0.0,0.0
CASH,B,3803,99,2151,0,0.0160090556274256,605,0.0,0.08
INN,B,3803,318,2309,0,0.0137638944957081,880,0.0,0.03
SLCA,S,3801,2,0,3799,4.54521086705444e-05,3801,0.002,0.02
DBA,B,3801,0,2179,0,0.0,841,0.0,0.0
MMS,B,3800,100,834,2100,0.00897666068222621,2547,0.001,0.04
MOSC+,B,3800,0,2100,0,0.0,150,0.0,0.0
ON,S,3800,100,0,3700,0.000661043390888178,3800,0.001,0.01
PBPB,S,3800,200,800,2800,0.0137835975189524,100,0.001,0.02
WBS-F,B,3795,316,1802,0,1.82269503546099,540,0.0272413793103448,0.38
UFPI,B,3789,235,1614,33,0.0288346044044227,970,0.000740740740740741,0.11
ABIO,B,3787,200,2144,0,0.0600500943600342,371,0.03,0.15
AXS-D,B,3785,0,2041,0,0.0,430,0.0,0.0
MANU,B,3781,30,1539,52,0.0191693290734824,586,0.0,0.1
NTC,S,3779,100,2505,0,0.0353232073472271,300,0.0,0.01
TSG,S,3773,68,2811,0,0.000631518337249366,464,0.0,0.01
ABB,B,3770,100,2554,0,0.00199556983496637,1425,0.0,0.01
NTAP,S,3769,315,1903,276,0.00382134786230915,356,0.00300990099009901,0.04
PKE,B,3767,100,2387,0,0.0227324391907252,536,0.01,0.07
CWEN.A,B,3765,100,1725,0,0.0405350628293474,600,0.0,0.03
CTEK,B,3764,0,3262,0,0.0,1578,0.0,0.0
AQUA,S,3762,100,2030,0,0.0198925800676348,818,0.0,0.01
TCRD,B,3757,300,2040,160,0.395137169966997,726,0.0,0.03
PAGS,S,3754,200,2120,0,0.00267630135153218,238,0.005,0.06
MVV,B,3752,0,2140,0,0.0,693,0.0,0.0
SPKEP,B,3752,0,2583,0,0.0,889,0.0,0.0
DBE,B,3750,0,3152,0,0.0,559,0.0,0.0
LTC,S,3746,0,1356,0,0.0,212,0.0,0.0
EPC,S,3743,200,0,3543,0.013511840134749,3743,0.002,0.03
VGSH,S,3739,0,3739,0,0.0,3720,0.0,0.0
TBIO,B,3736,100,2809,34,0.0300571085061617,393,0.0,0.01
GOOG,S,3730,83,124,1771,0.00479663397804395,250,0.00892307692307692,3.10606163950992
XNTK,B,3729,420,777,0,2.61464354527938,477,0.0431347962382445,0.173730407523511
SRL,B,3728,0,2698,0,0.0,812,0.0,0.0
CXO,S,3721,424,145,3152,0.0153941558645305,3365,0.008,0.429714285714286
XSOE,B,3720,410,483,0,1.47426470588235,901,0.03,0.209047619047619
NUSC,B,3718,200,914,0,0.306523263970072,1210,0.04,0.35
VIV,B,3715,100,2413,0,0.00511195174317554,876,0.0,0.01
KBWB,B,3712,0,953,0,0.0,927,0.0,0.0
POL,B,3712,299,1695,37,0.0309485122515689,507,0.03,0.16
SLVO,B,3709,0,2925,0,0.0,608,0.0,0.0
GNE,B,3708,164,1088,100,0.0270505704351678,643,0.001,0.03
SONA,S,3706,200,2090,19,0.200173315368681,434,0.001,0.07
RYAM,S,3705,100,2629,5,0.00503702211252707,300,0.0,0.03
MD,B,3701,848,1791,37,0.0216827937321728,768,0.01,0.03
MD,S,3701,100,2060,0,0.00521811730327698,565,0.01,0.05
AWTM,B,3700,0,2739,0,0.0,1662,0.0,0.0
EXFO,S,3700,200,0,3500,1.00516368376197,3700,0.002,0.09
BGCP,S,3700,170,0,3530,0.00380126112427888,100,0.001,0.01
SNCA,S,3699,0,2749,0,0.0,571,0.0,0.0
OSS,B,3699,0,2795,0,0.0,549,0.0,0.0
ENZ,B,3698,0,2569,0,0.0,744,0.0,0.0
UMH-D,B,3697,99,2220,0,1.0,770,0.02,0.08
FTA,B,3697,0,1759,0,0.0,1113,0.0,0.0
ELP,B,3697,0,2021,0,0.0,723,0.0,0.0
BML-H,B,3697,0,2518,0,0.0,509,0.0,0.0
ATEN,B,3696,54,2263,279,0.00278752839149288,533,0.001,0.01
MNLO,B,3693,100,2490,0,0.5,266,0.01,0.1
GTN.A,B,3693,0,1576,0,0.0,300,0.0,0.0
MJCO,B,3692,200,1903,271,0.151860288534548,264,0.0,0.135
MC,B,3692,100,2188,0,0.00323467572375869,612,0.0,0.01
EDD,S,3690,100,0,3590,0.116686114352392,3690,0.004,0.07
JEF,B,3690,254,1941,34,0.00289259903316583,570,0.0,0.03
HMLP,S,3689,400,1342,0,0.0731167071675878,476,0.0216666666666667,0.07
IWX,B,3683,0,934,0,0.0,1371,0.0,0.0
BREW,S,3680,0,2330,0,0.0,200,0.0,0.0
HUD,B,3680,100,2435,99,0.0747384155455904,577,0.0,0.03
PRIM,S,3677,0,2606,0,0.0,312,0.0,0.0
BSQR,B,3676,0,2876,0,0.0,100,0.0,0.0
NTRA,S,3672,32,2926,0,0.00191823522359429,152,0.001,0.02
PPIH,B,3671,0,2007,0,0.0,449,0.0,0.0
DENN,B,3670,200,2774,0,0.0210724771614364,725,0.001,0.02
GDO,B,3668,102,1956,0,0.0838126540673788,629,0.000196078431372549,0.0529411764705882
FNHC,B,3667,100,1957,0,0.0183553597650514,364,0.01,0.05
IDOG,B,3655,0,1739,0,0.0,783,0.0,0.0
FWONK,B,3655,164,1138,0,0.0104266005467608,368,0.01,0.06
PHGE,B,3653,200,1443,0,0.0865800865800866,300,0.0,0.01
CHAD,B,3647,0,2699,0,0.0,390,0.0,0.0
EWL,B,3644,0,2090,0,0.0,658,0.0,0.0
MGY,B,3643,186,2595,0,0.00496279017139914,648,0.0,0.02
GEM,B,3641,400,96,0,1.12436563108359,717,0.03,0.14
SWM,B,3639,300,1130,10,0.0548301162792951,693,0.021,0.24
IQDF,B,3637,0,2238,0,0.0,824,0.0,0.0
ALL-G,B,3636,58,1911,0,0.367088607594937,614,0.01,0.05
KNOP,B,3630,13,1669,4,0.0047970479704797,712,0.0,0.02
SANM,B,3629,301,1801,0,0.0313153894154494,571,0.011,0.06
AUTL,B,3629,827,864,15,0.636323588492395,907,0.119481132075472,1.015
IVOO,B,3623,184,666,0,2.0,738,0.02,0.12
PFPT,B,3618,351,588,246,0.0397164165934138,612,0.022,0.240331125827815
COP,S,3618,1013,70,1771,0.0088675413654199,1222,0.009,0.09
XTN,B,3618,0,201,0,0.0,654,0.0,0.0
MESO,B,3615,100,1932,616,0.221238938053097,280,0.0,0.04
CEMB,B,3615,416,216,0,3.73092369477912,760,0.05,0.4
BAB,B,3613,200,1952,0,0.4,952,0.005,0.01
AOS,S,3609,395,1618,106,0.0102025614740522,373,0.00167816091954023,0.0666666666666667
TOTL,S,3606,0,1450,0,0.0,366,0.0,0.0
LGH,B,3605,0,2266,0,0.0,479,0.0,0.0
AMH,B,3605,100,1534,900,0.00134379703289615,400,0.001,0.01
BPOP,B,3603,140,1489,0,0.0121229899040435,803,0.04,0.16
CERC,B,3601,200,1970,0,0.0850701829008932,553,0.015,0.04
SIX,S,3600,300,0,3300,0.00697628701906002,400,0.002,0.02
ERA,B,3599,232,1871,0,0.0551295555052558,612,0.07,0.71
GNOM,B,3598,600,1561,0,2.5,809,0.03,0.11
PRF,S,3592,0,660,0,0.0,626,0.0,0.0
BKH,B,3590,200,1279,95,0.0127803693526743,605,0.0,0.05
EDD,B,3590,0,2874,0,0.0,1936,0.0,0.0
TDY,B,3590,456,642,176,0.0476674059308867,522,0.284975,1.53384523809524
SBNA,B,3589,200,1712,0,1.0,984,0.0,0.04
INN-E,B,3588,5,1867,0,1.0,580,0.01,0.06
QEFA,B,3586,236,0,0,2.38080495356037,662,0.106869918699187,0.585609756097561
CHSCP,B,3585,475,1076,0,0.703703703703704,412,0.0213473684210526,0.166821052631579
TDW+A,B,3579,0,2283,0,0.0,277,0.0,0.0
MUC,S,3578,0,2808,0,0.0,1360,0.0,0.0
UUUU+,B,3575,0,2530,0,0.0,280,0.0,0.0
PBI-B,B,3574,181,1349,0,0.106227178517796,800,0.04,0.18
IBDC,S,3569,0,2636,0,0.0,115,0.0,0.0
CNA,B,3568,200,1175,0,0.02652614211754,507,0.02,0.1
TENX,B,3567,0,2424,0,0.0,543,0.0,0.0
JAG,B,3567,400,2134,0,0.00214392144671819,1094,0.0,0.01
REXR-B,B,3565,0,1565,0,0.0,733,0.0,0.0
ETHO,B,3563,0,720,0,0.0,1057,0.0,0.0
SLNO,B,3559,0,0,0,0.0,498,0.0,0.0
MRC,B,3559,100,2217,0,0.000502053398399454,200,0.005,0.01
MFIN,B,3558,100,856,0,0.010487676979549,189,0.01,0.04
HAFC,B,3558,300,1445,127,0.0576041354936034,479,0.011,0.055
MRCCL,B,3555,300,1493,0,2.0,310,0.02,0.39
PLTM,B,3554,0,2394,0,0.0,276,0.0,0.0
ATMP,B,3554,0,1783,0,0.0,444,0.0,0.0
VNCE,B,3551,436,1056,27,0.0889251478686518,403,0.0145871559633028,0.13954128440367
TLYS,B,3551,100,2336,0,0.0158353127474268,100,0.01,0.06
IBP,B,3547,400,346,388,0.0376578391577653,1056,0.051,0.3
SNN,S,3547,0,2654,0,0.0,647,0.0,0.0
RBA,B,3546,256,1250,166,0.0682040431867965,578,0.003,0.09
MIC,S,3544,126,1708,18,0.021588067884368,326,0.001,0.05
CTLT,B,3543,172,468,298,0.011630019670083,1041,0.00814285714285714,0.0942857142857143
TTWO,S,3541,461,358,2177,0.014550227275785,135,0.005125,0.304859803921569
PING,S,3539,0,1920,0,0.0,100,0.0,0.0
BHFAL,B,3539,100,1794,0,0.5,300,0.005,0.01
DLB,B,3537,0,1912,0,0.0,644,0.0,0.0
DWFI,B,3537,0,1998,0,0.0,904,0.0,0.0
PHIO,S,3535,0,1928,0,0.0,857,0.0,0.0
EQM,S,3533,349,1976,175,0.0178075089873513,550,0.014,0.25
CHUY,B,3533,100,1829,0,0.017096939647803,454,0.02,0.14
GTECW,B,3533,0,3533,0,0.0,0,0.0,0.0
HABT,S,3530,301,166,2788,0.0178608939710025,655,0.003,0.06
TWO-C,B,3530,100,2155,0,0.775193798449612,598,0.01,0.05
SBAC,B,3528,76,240,2,0.00541010528309048,428,0.04225,0.373333333333333
IFV,B,3524,100,2633,0,0.0851788756388416,200,0.01,0.11
ILPT,B,3521,200,1924,333,0.0541858574911948,300,0.001,0.01
SCHN,B,3521,300,1608,23,0.0522105846294291,641,0.00605,0.04
FID,B,3520,100,600,0,1.0,955,0.0,0.06
BFS-D,B,3519,30,1094,0,0.3,430,0.05,0.48
DFBH,B,3518,0,2732,0,0.0,372,0.0,0.0
MIRM,B,3518,100,2353,0,0.184162062615101,453,0.04,0.17
ROUS,B,3516,362,0,0,0.788417443484326,1058,0.03,0.12
TWO-A,B,3515,0,1472,0,0.0,455,0.0,0.0
GTHX,B,3510,420,13,0,0.0675398850316281,672,0.06,0.435
GLUU,S,3509,0,2883,0,0.0,368,0.0,0.0
PCF,B,3509,0,2587,0,0.0,450,0.0,0.0
SGMS,S,3505,101,1517,4,0.00447893524154872,566,0.0,0.03
ARD,B,3502,0,1569,0,0.0,330,0.0,0.0
FYX,B,3501,0,1284,0,0.0,514,0.0,0.0
TZACW,B,3500,0,2223,0,0.0,341,0.0,0.0
BRZU,S,3500,0,3500,0,0.0,0,0.0,0.0
MTL,B,3499,0,2867,0,0.0,379,0.0,0.0
DMB,B,3498,200,2167,0,0.246524025646567,403,0.0,0.06
RCI,S,3497,300,168,2724,0.106645155932177,449,0.002,0.035
PFL,S,3494,0,2522,0,0.0,346,0.0,0.0
EXPI,B,3485,0,2091,0,0.0,518,0.0,0.0
XHS,B,3485,200,1291,0,1.33333333333333,516,0.01,0.27
APTV,B,3483,292,1023,174,0.0127331711542057,566,0.026,0.347803921568627
HVT,B,3480,300,554,2200,0.0508754241531068,2827,0.002,0.05
ECL,S,3478,495,256,1924,0.0233623208127503,271,0.0081093326098752,0.22771387230964
TECD,B,3478,0,1773,0,0.0,316,0.0,0.0
AGNCB,B,3474,0,2569,0,0.0,457,0.0,0.0
NPN,B,3473,100,2364,126,1.0,1101,0.0,0.25
SSTK,B,3471,200,1402,91,0.0258051552676153,300,0.02,0.1
ADS,S,3469,231,90,3100,0.0313854316389183,1545,0.003,0.19655
DDIV,B,3469,0,0,0,0.0,896,0.0,0.0
TANNI,B,3469,476,1287,0,3.0,686,0.04,0.63
SUNS,S,3461,200,2459,132,0.0877577885037297,253,0.0,0.01
UTES,B,3460,0,1072,0,0.0,549,0.0,0.0
ROMO,B,3458,0,1885,0,0.0,420,0.0,0.0
GSG,B,3458,0,1699,0,0.0,1319,0.0,0.0
CBD,B,3454,204,1804,306,0.0702478553447056,417,0.002,0.04
SFBS,S,3454,160,2587,473,0.0155128965374846,461,0.001,0.05
IYF,S,3453,0,252,0,0.0,571,0.0,0.0
SIMO,B,3453,52,618,2208,0.00916946049930396,368,0.011,0.09
ATRO,B,3450,193,1481,9,0.0381344669330291,601,0.0,0.09
AJG,B,3449,334,1088,219,0.0236557903338415,616,0.00896296296296296,0.15791697129734
NYMTO,B,3448,100,1550,100,1.0,750,0.02,0.22
MTFBW,B,3446,1514,886,0,1.0,504,0.0,0.009
MXI,B,3445,563,154,0,1.61751088383664,421,0.03,0.25
RWT,B,3444,209,1981,15,0.00603004216021509,942,0.001,0.03
DKL,B,3444,738,1031,0,0.292750555787988,200,0.0171316614420063,0.221520376175549
CTMX,S,3444,0,2526,0,0.0,418,0.0,0.0
PSA-B,B,3442,300,1356,0,2.08111266947172,630,0.03,0.29
FULT,B,3436,0,2758,0,0.0,1302,0.0,0.0
TPLC,B,3436,0,0,0,0.0,803,0.0,0.0
XAIR,B,3435,100,1563,0,0.166666666666667,300,0.02,0.2
VPU,B,3433,105,1085,0,0.0730683627288765,551,0.02,0.09
PNNTG,S,3431,0,2459,0,0.0,254,0.0,0.0
CARG,S,3429,757,0,2672,0.0603378859464988,819,0.004,0.0816379310344828
MUC,B,3428,0,1761,0,0.0,844,0.0,0.0
OGIG,B,3427,200,1592,0,0.666666666666667,211,0.01,0.1
EMHY,B,3424,0,1939,0,0.0,637,0.0,0.0
STT-E,B,3422,0,2886,0,0.0,1711,0.0,0.0
EBAYL,B,3422,0,2201,0,0.0,313,0.0,0.0
OSCV,B,3422,0,2410,0,0.0,615,0.0,0.0
UMH,S,3421,100,2131,0,0.0388048117966628,201,0.01,0.09
FLIR,S,3420,142,1000,1586,0.0136809436242624,222,0.005,0.0908
DWAS,B,3416,0,0,0,0.0,556,0.0,0.0
CRR,S,3412,200,1955,0,0.0577200577200577,350,0.0,0.0097
AVB,B,3411,334,296,385,0.0425885724788921,259,0.0364358974358974,0.496763603938481
XT,B,3408,0,1422,0,0.0,817,0.0,0.0
JAGG,S,3407,0,3407,0,0.0,0,0.0,0.0
MTB,B,3405,571,269,582,0.0755529898248916,629,0.046,0.854458125542463
STI-A,B,3405,200,1901,0,1.90909090909091,517,0.06,0.39
SCWX,B,3403,0,1793,0,0.0,500,0.0,0.0
PTNQ,B,3403,0,0,0,0.0,888,0.0,0.0
OPESW,B,3398,100,2258,0,1.0,266,0.0,0.0001
CLW,B,3397,455,766,100,0.0491091517924057,554,0.0345205479452055,0.289908675799087
HCKT,B,3390,150,1965,215,0.062335844878395,332,0.01,0.16
QLS,B,3389,0,774,0,0.0,96,0.0,0.0
CLPS,S,3389,0,2132,0,0.0,417,0.0,0.0
ALC,S,3389,35,1505,0,0.00517828081077082,228,0.001,0.01
PTMN,B,3387,100,2748,0,0.121359223300971,1105,0.0,0.01
EGPT,B,3386,0,832,0,0.0,500,0.0,0.0
PGX,S,3385,1000,1233,467,0.0119500011950001,2903,0.001,0.01
GEC,B,3383,0,2283,0,0.0,1100,0.0,0.0
STL,B,3383,0,2384,0,0.0,615,0.0,0.0
IDLV,B,3382,0,1155,0,0.0,681,0.0,0.0
AFG,B,3380,200,988,0,0.0264853670561,960,0.011,0.11
ABR-A,B,3380,300,1959,0,0.571428571428571,813,0.00333333333333333,0.05
MR,S,3378,705,373,2200,0.047213508662363,2200,0.0095,0.1
PLOW,B,3377,289,971,0,0.110855389336402,350,0.0064083044982699,0.0688927335640138
SPTM,S,3375,0,1042,0,0.0,855,0.0,0.0
OSK,S,3375,156,1255,0,0.0140742474892438,345,0.011,0.07
BHK,S,3374,410,1906,285,0.191320578628091,100,0.00075609756097561,0.01
REXR,S,3373,209,1723,0,0.0238982925819939,562,0.021,0.12
XBIT,S,3372,0,2180,0,0.0,100,0.0,0.0
IDYA,B,3372,187,1189,255,0.37986337986338,257,0.0,0.35
FOXA,S,3372,150,1042,1492,0.00156855449036864,433,0.006,0.065
EHC,B,3371,650,547,42,0.0417782995733158,574,0.0205,0.24465
WDIV,B,3370,320,0,0,2.78625840179238,635,0.04,0.26
ONEV,B,3370,100,587,0,1.0,468,0.01,0.12
WST,B,3368,102,627,0,0.0103543736879787,406,0.011,0.23
SMMD,B,3366,600,110,1140,1.33333333333333,400,0.02,0.19
DGII,S,3365,100,130,3075,0.00989805008413343,3205,0.001,0.01
LMNX,S,3365,88,1006,0,0.0140957872817556,719,0.0,0.02
MSG,B,3363,102,540,0,0.00631190903399869,250,0.051,0.62
CVLT,S,3358,324,1330,0,0.0352814971351428,640,0.029130081300813,0.198617886178862
IBDL,S,3357,1400,15,1927,0.21250758955677,3342,0.001,0.01
AVNW,B,3348,10,2237,0,0.00639795265515035,411,0.03,0.2
CIF,B,3344,0,2569,0,0.0,1410,0.0,0.0
GHL,B,3342,0,2565,0,0.0,1517,0.0,0.0
VSGX,B,3342,471,0,0,1.12820027755907,712,0.0834843205574913,0.26
NVRO,S,3342,300,527,780,0.0188526145179051,389,0.0155,0.145
CLI,B,3340,100,1537,700,0.00757862826828344,1061,0.001,0.02
ARES-A,B,3337,279,1014,0,1.61383301653948,630,0.0231578947368421,0.33
DWLD,B,3337,799,0,0,3.30946371546463,693,0.06,0.41
TSC,B,3337,600,1501,189,0.168733009081059,341,0.012,0.08
AIZ,B,3336,178,651,330,0.0249896594301903,566,0.0334038461538462,0.360769230769231
MFG,B,3335,300,2063,0,0.0302236550473504,575,0.0,0.01
CENT,B,3331,145,1842,0,0.0288085838731782,169,0.02,0.15
HGSH,B,3326,0,1997,0,0.0,529,0.0,0.0
RZB,B,3326,30,1720,0,0.228727556596409,371,0.01,0.06
JRVR,B,3326,430,950,18,0.0503386732007406,621,0.022,0.29
ZBH,S,3315,103,3000,12,0.00315486400392061,500,0.0388640776699029,0.088252427184466
MODN,B,3314,201,1356,0,0.0412252956703986,364,0.015,0.09
JSMD,B,3313,0,410,0,0.0,794,0.0,0.0
BPOP,S,3313,105,2157,0,0.00843373493975904,323,0.0195238095238095,0.09
CLDT,B,3308,200,1649,47,0.120409391932571,511,0.0,0.02
ORSN,B,3300,0,3300,0,0.0,3300,0.0,0.0
FITBO,S,3300,100,1300,0,0.2,600,0.02,0.05
RMD,B,3300,242,733,81,0.0183010036014603,595,0.052,0.441666666666667
YRCW,S,3300,200,0,3100,0.00281329563517182,1600,0.001,0.01
PFO,B,3296,260,1966,40,0.260521042084168,300,0.0,0.0423076923076923
CNF,B,3295,0,2496,0,0.0,416,0.0,0.0
KBA,B,3292,0,2068,0,0.0,394,0.0,0.0
KSS,S,3290,136,69,3033,0.00129184906762723,608,0.007,0.101029411764706
BRKR,S,3288,284,1757,0,0.0153417783709122,496,0.0,0.05
CMRE-B,B,3285,0,1985,0,0.0,500,0.0,0.0
EPR,S,3283,280,1406,0,0.0285888791890494,517,0.002,0.11
DLR-C,B,3283,100,1820,50,1.0,397,0.0,0.04
LTRPA,S,3283,300,0,2983,0.0105868652292056,1000,0.001,0.01
EEFT,B,3281,105,563,0,0.00783887615038407,841,0.031,0.09
SHOO,B,3280,400,2122,0,0.0377935518153961,512,0.011,0.08
SEE,S,3277,186,662,1916,0.00522637777799388,1952,0.004,0.0796774193548387
XNCR,B,3276,500,857,300,0.0567413587115705,416,0.0305,0.15
TGP-A,B,3273,0,2083,0,0.0,1364,0.0,0.0
KOMP,B,3269,220,0,0,0.712121212121212,1138,0.02,0.12
SINO,B,3264,0,1745,0,0.0,376,0.0,0.0
ALNY,S,3260,300,0,2960,0.0100499145757261,150,0.004,0.16
QTRH,B,3259,600,0,1933,0.74719800747198,200,0.000666666666666667,0.02
MKC,S,3257,19,0,3238,0.00167576532437688,3257,0.002,0.14
BANX,B,3254,150,1893,0,1.33333333333333,1124,0.08,0.28
ILTB,B,3253,496,675,0,0.384989531197249,807,0.021875,0.06375
TRC,B,3251,0,1277,0,0.0,496,0.0,0.0
VOLT,B,3244,0,2275,0,0.0,210,0.0,0.0
LIN,S,3243,189,737,181,0.00823437721783428,343,0.0241320754716981,0.203806634304207
GD,S,3242,581,40,2608,0.0510620416182903,238,0.007,0.278533356570234
PLUS,B,3239,100,500,0,0.0114757860913473,200,0.08,0.58
BWFG,B,3238,0,2259,0,0.0,452,0.0,0.0
NNVC,B,3238,100,1855,100,0.31055900621118,500,0.01,0.08
KMB,S,3233,1316,0,1917,0.0497104670471178,221,0.0187071486449987,0.333858395779515
CLRO,B,3230,100,2346,0,1.0,517,0.01,0.1
WTID,B,3229,0,1326,0,0.0,1194,0.0,0.0
CNXN,B,3228,650,805,200,0.209346415558972,400,0.0467142857142857,0.505714285714286
S,S,3226,426,0,2800,0.00092218970264794,1,0.001,0.01
TOWN,B,3226,100,2133,7,0.0223713646532438,206,0.0,0.03
GII,B,3225,200,815,0,0.99009900990099,644,0.01,0.06
CVY,B,3223,0,1089,0,0.0,505,0.0,0.0
SELF,B,3220,0,2153,0,0.0,452,0.0,0.0
GSL-B,B,3218,57,2104,0,1.0,200,0.03,0.3
HLNE,B,3211,200,88,0,0.0297839036702755,522,0.02,0.19
WTFC,S,3210,219,1528,0,0.0202829822801266,276,0.012,0.1
BLDR,S,3209,0,1813,0,0.0,370,0.0,0.0
SRCL,B,3209,137,1551,4,0.0118599278214079,535,0.001,0.03
LOB,B,3209,159,1167,0,0.0463779053893063,521,0.011,0.1
URGN,B,3208,167,992,0,0.0181253257051077,343,0.02,0.15
INXN,B,3208,55,1631,0,0.001366150788964,406,0.0,0.05
RSXJ,B,3206,0,1208,0,0.0,656,0.0,0.0
FDUSZ,B,3205,100,1399,0,1.0,400,0.02,0.21
WOOD,B,3205,72,123,0,1.0,372,0.01,0.06
LYTS,S,3200,100,100,2800,0.0451875282422051,3000,0.001,0.04
AXTI,S,3200,400,0,2800,0.112013441612994,200,0.001,0.01
KRUS,B,3198,221,1441,0,0.083198319952113,432,0.0347933884297521,0.43
UMH-C,B,3195,400,1366,10,0.8,416,0.0025,0.07
USWS,B,3195,80,1994,0,0.0516462233699161,595,0.01,0.06
ONE,B,3190,200,2203,0,0.0131943528169943,1398,0.0,0.01
CTT,S,3186,197,1453,0,0.0712622539760889,328,0.011,0.13
VTEB,S,3186,245,40,2282,0.0516550706304027,145,0.000816326530612245,0.01
LULU,S,3185,215,1207,0,0.00840763009544329,196,0.0116153846153846,0.194685314685315
IMOS,B,3184,100,1749,0,0.0918273645546373,733,0.01,0.06
GWR,S,3182,180,0,2977,0.0134036127808714,3157,0.003,0.05
SNCR,S,3179,0,2413,0,0.0,366,0.0,0.0
NTGR,B,3175,252,1899,0,0.026726419415391,585,0.001,0.1
SUNS,B,3174,0,1996,0,0.0,531,0.0,0.0
MDU,B,3174,200,1620,0,0.0142541515216307,907,0.01,0.02
BBX,B,3171,100,1827,700,0.03269042170644,2466,0.001,0.02
KGJI,S,3171,100,1484,589,0.303030303030303,356,0.0,0.05
FG,S,3170,100,2459,46,0.00435634937922021,565,0.0,0.01
