symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDU,B,2753,101,1543,35,0.00304612469324209,734,0.002,0.02
DIAX,S,2752,400,884,0,0.0845903004786626,441,0.00666666666666667,0.07
CTAA,B,2751,300,306,500,0.75,991,0.001,0.1
THQ,S,2750,0,2016,0,0.0,685,0.0,0.0
EFA,S,2749,0,263,0,0.0,666,0.0,0.0
UPLD,B,2746,640,518,50,0.0510862218124967,252,0.0202760180995475,0.178355957767722
CTB,B,2745,655,687,0,0.0122002330418633,425,0.004,0.132290502793296
WCN,B,2743,501,805,156,0.0177724804506113,462,0.013,0.152
PNK,B,2743,400,1170,529,0.0126069774479912,200,0.0103333333333333,0.0533333333333333
FLIR,S,2742,850,383,950,0.0273994616128217,1054,0.005,0.139725697340376
KSU,S,2741,865,868,585,0.0199233553153317,472,0.00733333333333333,0.16975160197566
XSOE,B,2741,78,1384,0,0.0539419087136929,278,0.0,0.02
CMTL,B,2740,118,1224,203,0.0178679588128407,217,0.00152542372881356,0.04
SRF,B,2739,200,1117,0,1.0,100,0.01,0.1
NLY-C,S,2738,0,1575,0,0.0,414,0.0,0.0
EPAM,B,2736,208,0,2100,0.0118687850706727,2323,0.003,0.174285714285714
TTC,B,2735,450,1412,0,0.031825176488695,423,0.011,0.13
NEE,S,2733,806,502,605,0.0153175722792622,258,0.00656521739130435,0.148464730290456
BKH,B,2733,214,854,400,0.0237701510818703,724,0.002,0.15
PTNQ,B,2732,0,338,0,0.0,507,0.0,0.0
IEF,B,2729,579,598,200,0.0031997753352468,950,0.00696595744680851,0.03
SOJB,S,2729,5,908,0,0.00161030595813205,855,0.001,0.07
PSJ,B,2728,0,100,0,0.0,438,0.0,0.0
BHC,S,2728,1000,0,1728,0.00401935722439267,2728,0.001,0.01
SEE,B,2728,1107,0,450,0.0126916630200132,1196,0.006,0.02
ELS,B,2727,492,424,420,0.0355208751123683,604,0.00250761421319797,0.1724
WALA,B,2727,500,740,0,1.56365372374284,400,0.08,0.67
XT,B,2725,227,455,0,0.213156664276771,392,0.02,0.1
NXQ,B,2721,0,1940,0,0.0,654,0.0,0.0
HWC,B,2720,187,624,6,0.0135208269218382,343,0.022,0.2514
HXL,B,2717,714,205,536,0.0241374979180199,824,0.006,0.262222222222222
IPGP,S,2716,316,0,2400,0.00676564889122079,115,0.018025,0.290139655172414
ENIA,B,2716,0,2096,0,0.0,1458,0.0,0.0
ACH,B,2714,100,1212,0,0.0299311583358276,351,0.0,0.04
WBS,B,2713,518,602,400,0.0242055269374549,269,0.00274747474747475,0.10010101010101
APLS,B,2707,250,1249,0,0.0525191261323366,202,0.011,0.166666666666667
OILK,B,2704,0,459,0,0.0,597,0.0,0.0
PXH,B,2703,156,743,0,0.0476371277961375,430,0.01,0.06
ATU,B,2702,1100,90,196,0.0597296967148019,1233,0.002,0.12
PAA,S,2702,400,0,2302,0.00523674909439223,2132,0.003,0.03
BSCJ,S,2702,0,2702,0,0.0,0,0.0,0.0
SMSI,S,2700,400,900,1400,0.792404949020276,1600,0.002,0.0466666666666667
LADR,S,2700,600,0,2100,0.0264557782343643,300,0.002,0.02
OOMA,B,2700,200,400,800,0.0225012832963994,1100,0.011,0.12
PEGI,S,2700,700,0,2000,0.0298893964042728,1600,0.002,0.02
EMLP,B,2700,93,721,0,0.0330488194332118,795,0.002,0.02
BIV,B,2699,160,982,0,0.0278125580794867,472,0.003,0.03
URE,B,2697,100,1953,0,0.0368867576540022,517,0.03,0.06
MRT,S,2695,400,0,1658,0.058893330849892,600,0.00133333333333333,0.02
DDR,B,2694,199,1295,900,0.00130901691675993,391,0.003,0.03
CCT,B,2693,0,1597,0,0.0,318,0.0,0.0
BKU,B,2693,460,627,893,0.0168141498714935,335,0.0035,0.0415
WOW,B,2690,300,1432,333,0.0460758716019045,161,0.000333333333333333,0.01
GLOB,B,2688,523,659,201,0.042859994622056,266,0.002,0.29
TEF,B,2688,200,1175,100,0.000973238931339945,904,0.002,0.02
HTY,B,2686,0,2175,0,0.0,372,0.0,0.0
TPRE,S,2681,700,0,1981,0.0241304037133212,281,0.002,0.02
MDY,B,2680,177,408,0,0.00475470802638416,362,0.023,0.35
FMAT,B,2676,0,750,0,0.0,353,0.0,0.0
VCYT,B,2676,200,1327,452,0.0176760698884177,300,0.001,0.04
BATRA,B,2670,100,131,866,0.0234521575984991,441,0.001,0.06
WNC,B,2670,300,1356,400,0.0167960992962616,1609,0.001,0.09
NAVI,B,2665,202,1374,400,0.00144676408484702,613,0.00100990099009901,0.0299009900990099
MDB,S,2658,1830,140,623,0.106143776750277,975,0.0253022959183673,0.689829931972789
RC,B,2658,200,341,1700,0.176643385102109,1900,0.001,0.05
ISBC,B,2657,300,0,1476,0.00129553075550799,500,0.002,0.02
TWOU,B,2655,700,0,1500,0.0255901204431224,705,0.023,0.24
EBS,B,2650,200,1394,290,0.013267301769648,130,0.031,0.2
CET,B,2650,700,950,600,1.33333333333333,1300,0.002,0.21
IBMK,B,2649,0,0,0,0.0,1164,0.0,0.0
JTA,S,2649,100,1668,372,0.037037037037037,524,0.0,0.02
RARX,S,2647,911,633,600,0.0941141875015025,656,0.009,0.502357723577236
SNHNI,B,2646,0,1238,0,0.0,586,0.0,0.0
EELV,B,2645,37,402,0,0.00904424346125642,1362,0.01,0.1
SPLV,S,2645,1000,0,1645,0.0019525415256769,2645,0.001,0.01
GLOP-B,B,2643,190,1207,0,1.0,427,0.0,0.06
FMB,B,2640,134,683,0,0.572649572649573,384,0.03,0.07
SNGXW,B,2639,0,1929,0,0.0,416,0.0,0.0
AGFSW,B,2639,0,1929,0,0.0,416,0.0,0.0
AMP,B,2639,716,416,52,0.0244045256928176,304,0.0341759863263516,0.472798687018409
RSX,S,2638,0,1888,0,0.0,1566,0.0,0.0
NCTY,S,2638,0,2400,0,0.0,40,0.0,0.0
BANC-D,B,2638,0,1282,0,0.0,500,0.0,0.0
IEO,B,2637,100,155,0,0.0152160681679854,552,0.01,0.04
HUM,B,2636,714,0,0,0.0282858591832604,449,0.0305775147928994,0.58956607495069
MNTA,B,2635,103,1332,100,0.00306195685556744,400,0.001,0.07
CFBI,B,2633,300,333,2000,1.0,2633,0.001,0.08
GMLPP,B,2632,0,1432,0,0.0,400,0.0,0.0
BOJA,B,2631,118,1689,300,0.00657153112377626,210,0.012,0.1
VVR,B,2631,800,573,900,0.0125191699790304,1166,0.001,0.01
PBFX,S,2631,100,1524,32,0.122850122850123,108,0.0,0.43
BAB,B,2626,0,1521,0,0.0,544,0.0,0.0
AZN,B,2624,1035,668,0,0.00925626500583972,328,0.006,0.02
VONV,B,2622,44,4,0,0.0106066663203673,177,0.0116666666666667,0.0866666666666667
HTBK,S,2620,100,0,2520,0.0149790293588975,2620,0.001,0.01
IMOS,B,2618,0,1270,0,0.0,262,0.0,0.0
CALF,B,2618,0,827,0,0.0,410,0.0,0.0
ATAI,S,2615,1701,273,400,0.0574957386341352,101,0.00105882352941176,0.0705882352941176
H,B,2611,1038,242,15,0.0399445031662305,402,0.0346206896551724,0.328530043035354
UOCT,B,2610,300,1033,0,1.4,555,0.02,0.18
HE,B,2606,404,326,564,0.0367275011780735,742,0.003,0.04
NANO,B,2606,646,498,486,0.0382276462490976,196,0.0196666666666667,0.1425
MMTM,B,2604,56,341,0,1.0,497,0.0,0.15
PRF,B,2604,0,839,0,0.0,544,0.0,0.0
MICT,S,2600,400,0,2200,0.987654320987654,2600,0.001,0.05
NNN-E,B,2600,100,1031,0,1.0,461,0.01,0.05
OMN,S,2600,100,0,2500,0.0149253731343284,2600,0.001,0.05
CTXR,S,2600,700,300,1600,0.7,2300,0.001,0.01
MWA,S,2600,0,2600,0,0.0,0,0.0,0.0
EHT,S,2600,1200,0,1400,0.323101777059774,1000,0.00308333333333333,0.14
ELOX,S,2600,300,0,1300,0.0699953336444237,1600,0.001,0.12
ENG,B,2599,0,1321,0,0.0,962,0.0,0.0
GBCI,B,2598,346,1119,130,0.0353410941836469,346,0.00140485829959514,0.0659514170040486
SC,S,2598,0,1933,0,0.0,306,0.0,0.0
OCX,B,2598,0,1595,0,0.0,833,0.0,0.0
UPS,S,2597,1960,0,437,0.0400216231689453,250,0.007,0.181393666284655
FMBH,B,2596,405,957,0,0.162714613204007,426,0.11,1.0
CRAY,B,2595,300,858,100,0.0213967933575648,715,0.002,0.05
SNN,S,2595,500,0,2095,0.0269053092709757,1495,0.00266666666666667,0.04
LALT,B,2594,200,1253,12,1.0,112,0.0,0.22
SDOG,B,2594,0,989,0,0.0,492,0.0,0.0
FIW,B,2593,0,158,0,0.0,277,0.0,0.0
BK-C,B,2590,0,1198,0,0.0,400,0.0,0.0
IAI,B,2587,200,1066,70,0.221238938053097,296,0.0,0.035
TORC,B,2587,600,87,1700,0.046862988671532,2300,0.012,0.32
PRVB,B,2587,400,673,2,0.576027863673406,223,0.02,0.19
IWN,B,2586,159,333,0,0.00269448341744493,279,0.011,0.0753846153846154
SALM,B,2585,353,1532,0,0.166352497643732,258,0.00028328611898017,0.02
TST,S,2585,985,0,600,0.0914121370240161,1410,0.018,0.11
CAAP,S,2584,0,1329,0,0.0,596,0.0,0.0
GME,S,2584,308,0,900,0.00332987087345063,788,0.002,0.02
XRAY,S,2583,916,396,1053,0.0214643881832245,667,0.005,0.0591304347826087
GTLS,B,2581,216,286,400,0.0165369915872538,620,0.021,0.21
BRY,B,2581,165,1423,0,0.00620021043138434,321,0.00645454545454545,0.154969696969697
FNDC,B,2580,300,493,0,0.375412293853073,466,0.02,0.075
ICL,B,2579,46,1933,0,0.0177546412166498,500,0.001,0.02
BABY,B,2576,200,996,433,0.0315205706750001,391,0.001,0.05
ABMD,S,2574,263,0,0,0.00866960842033903,223,0.126,3.56260869565217
SBNY,B,2573,297,469,0,0.0179209014311765,358,0.027,0.505
IIPR,S,2572,0,600,0,0.0,200,0.0,0.0
VOX,S,2570,1185,0,1385,0.130953696541054,1000,0.001,0.04
SPLP-A,B,2570,0,1157,0,0.0,991,0.0,0.0
DS,S,2567,120,0,1401,0.0130335614206582,100,0.000833333333333333,0.01
MDYG,S,2567,100,521,302,0.107181136120043,367,0.0,0.03
MFAC+,B,2567,0,1921,0,0.0,358,0.0,0.0
VLT,B,2566,1400,533,433,2.36915204678363,1300,0.004,0.08
PCRX,B,2562,600,771,100,0.0365541610820032,858,0.001,0.08
BWA,S,2560,1312,0,1248,0.0149130322759817,352,0.004,0.0750476190476191
AEF,B,2560,0,1950,0,0.0,850,0.0,0.0
ST,S,2559,509,643,800,0.0119194126699976,1119,0.002,0.0297799511002445
MRCCL,B,2558,0,1642,0,0.0,200,0.0,0.0
RUBY,B,2557,300,316,1598,0.050251256281407,2117,0.001,0.13
WUBA,B,2556,766,0,500,0.0157623831548384,700,0.00920901639344262,0.176625683060109
UL,B,2556,100,974,766,0.00264725347452019,289,0.001,0.01
NAP,B,2551,800,266,1385,0.5,500,0.001,0.03
TUSK,B,2549,380,848,0,0.0381872591928675,512,0.045,0.235
AMP,S,2547,1126,393,410,0.0297283075565417,229,0.141639715747107,1.39525605417496
HASI,S,2546,47,1684,0,0.00952960259529603,247,0.001,0.01
AVH,B,2543,120,933,20,0.0394678294524433,497,0.01,0.08
DGS,B,2543,0,546,0,0.0,344,0.0,0.0
ANSS,B,2541,287,513,156,0.0154672148373304,320,0.130112987012987,0.907506493506494
EHI,B,2541,0,1533,0,0.0,458,0.0,0.0
LMHA,B,2539,200,779,1100,0.25,733,0.001,0.14
COG,S,2539,639,0,1900,0.00107935178084598,100,0.001,0.01
VOOV,B,2537,36,266,0,0.227848101265823,905,0.02,0.17
JEC,S,2537,849,0,1400,0.0190377145892121,924,0.004,0.13454255452434
HCAC,B,2535,0,1950,0,0.0,350,0.0,0.0
PALL,B,2535,450,794,0,0.897312781115598,491,0.0616666666666667,0.38
MDCO,B,2533,200,1076,237,0.00399291519858967,405,0.011,0.0926
OFG,B,2531,10,960,0,0.000386907064923005,438,0.001,0.02
HYLD,B,2529,100,548,0,0.105485232067511,633,0.01,0.05
JPUS,B,2528,266,34,0,1.73856135455883,467,0.03,0.26
EVRI,B,2525,1222,654,447,0.052186551997776,1602,0.003,0.03
CBB-B,B,2525,700,600,0,0.583333333333333,200,0.00857142857142857,0.35
CAPR,S,2525,1200,0,1325,0.44582032921766,2525,0.002,0.0319
RHT,S,2522,1298,0,1224,0.0179488814544673,509,0.0154367570862542,0.418733502966267
PRE-I,B,2522,0,1211,0,0.0,279,0.0,0.0
WGP,B,2521,100,666,1400,0.00927557740469344,1655,0.001,0.05
CNOB,S,2518,0,1581,0,0.0,107,0.0,0.0
IYR,B,2518,631,1280,0,0.000629966394480094,856,0.002,0.02
RDUS,B,2515,451,492,500,0.0227973512611838,260,0.001,0.0285144124168514
BL,S,2513,280,0,2220,0.0113134793039235,2500,0.003,0.2
MFO,B,2513,200,1233,0,0.4,250,0.01,0.22
USM,S,2512,400,0,800,0.0389133210971343,1505,0.012,0.36
VBR,S,2510,125,357,0,0.0159156125416984,226,0.011,0.15
SIL,B,2509,200,675,0,0.241442715700141,300,0.03,0.25
LGIH,S,2509,400,0,2109,0.0195188600985702,2509,0.001,0.05
BGT,B,2504,500,1198,306,0.249613941349781,1166,0.001,0.04
TGLS,B,2500,600,300,1500,0.556075150952855,1400,0.002,0.132
TYME,S,2500,1000,0,1500,0.060709082078679,1000,0.001,0.055
ATXI,S,2500,0,2500,0,0.0,0,0.0,0.0
SPPI,S,2500,400,0,2100,0.0110109365704516,286,0.004,0.0993457943925234
RVT,S,2500,100,0,2400,0.00584624378836598,2500,0.01,0.17
CTV,B,2499,300,699,900,0.699102605687101,1333,0.011,0.38
INDY,B,2498,12,1269,0,0.00110273846719353,679,0.01,0.02
ADSK,S,2496,1606,0,890,0.0227386071423109,467,0.014277459925025,0.296598846196566
GPN,S,2496,822,67,340,0.0241543171292842,402,0.005,0.193302752293578
GARS,B,2495,200,966,636,0.131465517241379,225,0.0,0.05
ALKS,B,2494,0,1532,0,0.0,110,0.0,0.0
NEO,B,2493,450,1194,0,0.0289533297767045,216,0.001,0.04
IPG,S,2492,389,955,0,0.000651602204392033,200,0.0,0.01
AQST,B,2491,203,1155,0,0.0572637517630465,226,0.001,0.15
PSA-W,B,2489,100,1083,0,0.408163265306122,300,0.01,0.09
PFPT,S,2485,845,0,1630,0.0147563227606071,565,0.012,0.253944444444444
SFB,B,2484,400,594,0,1.0,331,0.018625,0.5
WWD,S,2483,230,215,1570,0.0332417979476803,201,0.00217391304347826,0.13
ACWV,B,2482,353,0,0,0.0494272822907917,182,0.02,0.127588932806324
GFF,B,2481,200,967,94,0.0880657011447202,566,0.002,0.04
FWONA,S,2481,644,393,441,0.108049922058917,134,0.0084399375975039,0.150639625585023
GNPX,B,2479,129,1039,0,0.0585034013605442,379,0.03,0.13
SCHW-D,B,2478,0,1338,0,0.0,412,0.0,0.0
UBOT,B,2478,357,350,0,0.502486820528805,262,0.0258498023715415,0.298475220431742
BYM,S,2478,1000,732,0,0.414765657403567,1366,0.001,0.06
IVLU,B,2477,0,255,0,0.0,980,0.0,0.0
NTRSP,B,2470,200,633,0,1.06277463904583,606,0.06,0.27
CQP,S,2469,300,938,100,0.0664630801060236,265,0.0155,0.145
ASPU,B,2466,400,866,500,0.357887933241182,800,0.041,0.315
OBSV,B,2465,42,1813,0,0.0105766809367917,291,0.001,0.1
VBK,S,2465,100,1033,0,0.0127518490181076,190,0.0,0.05
RTH,B,2464,0,543,0,0.0,512,0.0,0.0
HUSE,B,2462,400,0,2062,1.0,2462,0.001,0.09
SCM,B,2462,207,715,100,0.0772090372791692,724,0.001,0.06
PFO,B,2458,100,1258,400,0.2,600,0.001,0.01
VSGX,B,2456,0,156,0,0.0,794,0.0,0.0
XEL,S,2454,889,0,1565,0.00311025971059083,357,0.004,0.04
NVG,S,2454,0,1962,0,0.0,1641,0.0,0.0
VTIP,B,2453,100,734,0,0.06635700066357,337,0.001,0.01
LBRT,S,2450,975,75,500,0.0515925030482162,775,0.006,0.135
FG,B,2450,0,2350,0,0.0,850,0.0,0.0
FRC-F,B,2447,400,438,0,0.476190476190476,300,0.02,0.4
FYX,B,2446,370,45,0,0.690146646894052,338,0.02,0.127692307692308
VLRS,B,2442,1400,642,0,0.0702952400080337,500,0.001,0.0328571428571429
JPGE,B,2441,0,0,0,0.0,515,0.0,0.0
RYT,S,2439,243,226,0,0.114994267935738,541,0.02,0.118251748251748
COF-F,S,2438,0,1220,0,0.0,329,0.0,0.0
ITRI,B,2437,565,325,800,0.037641185179435,1417,0.013,0.212542372881356
VCF,B,2436,300,0,545,1.0,1591,0.001,0.17
IOSP,B,2435,908,402,33,0.248106459216118,400,0.054995,1.0375
WFE-A,B,2433,0,1654,0,0.0,218,0.0,0.0
JCAP,B,2432,119,991,127,0.0127838230008518,405,0.0,0.12
NYMTN,B,2432,0,732,0,0.0,200,0.0,0.0
AKTX,B,2431,200,666,1200,0.0399201596806387,1558,0.001,0.04
RWX,B,2429,0,1100,0,0.0,341,0.0,0.0
RVLT,B,2429,0,2129,0,0.0,333,0.0,0.0
GBLI,B,2427,0,1200,0,0.0,275,0.0,0.0
EVFM,S,2425,600,0,1825,0.599866755496336,2100,0.002,0.0566666666666667
BDN,S,2425,300,1069,330,0.00327549523880981,466,0.001,0.02
CHAD,B,2425,147,200,0,0.1553911205074,299,0.01,0.08
WAAS,B,2420,182,1143,0,0.0286494036509646,381,0.00347706422018349,0.27743119266055
MFUS,B,2419,100,100,0,0.333333333333333,612,0.01,0.06
TTP,B,2419,139,1087,175,0.0934110295924457,302,0.0,0.13
BKD,S,2417,200,0,2217,0.00290270734744222,2417,0.002,0.02
SMIN,B,2417,200,604,0,0.0791443104331973,441,0.01,0.1
JKH,B,2417,300,4,0,0.75,365,0.01,0.17
SMLV,B,2417,0,484,0,0.0,731,0.0,0.0
DXD,S,2415,0,1399,0,0.0,374,0.0,0.0
XRLV,B,2413,387,0,0,0.69275525269954,202,0.02,0.14
AWRE,B,2411,0,1767,0,0.0,487,0.0,0.0
ATTU,S,2410,202,0,100,0.04886070137175,200,0.002,0.164509803921569
NEE-K,B,2409,0,975,0,0.0,484,0.0,0.0
NUS,B,2409,310,366,400,0.0148283289149781,556,0.002,0.14
UDOW,S,2406,1461,0,100,0.0327256203828299,330,0.002,0.0899857579221558
NUS,S,2404,100,938,0,0.00468471844842125,200,0.01,0.05
UMH-B,B,2403,121,1357,0,0.287410926365796,466,0.0,0.0917355371900826
EYE,B,2402,100,826,146,0.00862515094014145,204,0.001,0.04
IVOV,B,2402,1,231,0,0.000537634408602151,439,0.01,0.15
IIVI,S,2401,478,1481,0,0.0215681718496976,454,0.00119354838709677,0.140322580645161
HBK,S,2400,200,0,2200,1.0,2400,0.001,0.19
OHAI,S,2400,200,0,2200,0.985221674876847,2400,0.001,0.02
HOS,S,2400,200,100,0,0.0296515937731653,200,0.001,0.03
ZEUS,B,2400,100,0,900,0.0198098256735341,1400,0.001,0.07
FEMB,B,2395,100,1095,0,0.333333333333333,217,0.01,0.04
EPV,B,2395,704,471,0,0.8145991713737,450,0.013,0.428333333333333
CFG,S,2394,1093,0,1301,0.00286409515272249,996,0.007,0.07
FUND,B,2392,700,458,1000,1.0,1816,0.001,0.02
NEOG,B,2390,319,1023,100,0.0212975515482122,339,0.002,0.169323308270677
GLU,S,2388,0,1242,0,0.0,114,0.0,0.0
MCRO,B,2387,100,204,291,1.0,350,0.001,0.05
TWI,B,2387,279,1208,500,0.0725332168376947,466,0.002,0.02
KFFB,B,2387,100,933,0,1.0,313,0.0,0.05
MS-K,S,2383,714,869,0,0.273983115886416,717,0.0,0.01
FOXF,S,2380,90,844,0,0.00539212749385897,110,0.01,0.21
RFG,B,2374,241,219,0,0.983673469387755,632,0.02,0.573941908713693
BERY,B,2373,386,1053,100,0.00484212797792846,406,0.0025,0.06
INGN,S,2371,469,0,200,0.0357711838467156,778,0.006,1.316
HWCPL,B,2370,548,293,214,1.62432432432432,353,0.1125,0.58
PNW,B,2368,159,1041,421,0.00435898150326583,368,0.003,0.04
TMCXU,S,2366,0,1077,0,0.0,544,0.0,0.0
RWO,B,2364,104,648,0,0.00103869307428421,297,0.0296078431372549,0.189019607843137
EWT,B,2362,576,646,200,0.000803057037818049,309,0.006,0.02
BDN,B,2362,625,983,200,0.00794527917743793,525,0.009,0.06
PDLI,B,2359,405,566,600,0.00402920440831976,966,0.003,0.03
HEBT,B,2359,0,1943,0,0.0,1666,0.0,0.0
BAR,B,2359,16,1404,0,0.00989486703772418,799,0.0,0.02
NERV,S,2356,200,343,733,0.0678794513396511,940,0.002,0.06
HGV,B,2356,900,99,901,0.0100641324895002,885,0.003,0.04
QRHC,B,2354,0,2154,0,0.0,233,0.0,0.0
AU,S,2354,392,1105,0,0.00122909398514933,300,0.006,0.02
UNT,S,2353,0,1357,0,0.0,100,0.0,0.0
SCIU,B,2351,125,697,0,0.116387337057728,402,0.0,0.06
EVM,S,2350,0,1575,0,0.0,1400,0.0,0.0
BORN,B,2350,0,1819,0,0.0,419,0.0,0.0
FORD,B,2348,200,999,0,1.0,533,0.001,0.02
TOTL,B,2347,0,893,0,0.0,686,0.0,0.0
VBFC,B,2346,0,1248,0,0.0,300,0.0,0.0
XKFS,B,2345,533,916,0,0.727148703956344,247,0.0,0.03
ALBO,B,2344,600,0,1200,0.642364383458363,1700,0.021,0.48
SMLV,S,2342,130,144,0,1.17605633802817,336,0.02,0.39
ZBIO,B,2342,0,880,0,0.0,400,0.0,0.0
HLF,S,2341,650,41,900,0.0195349674195485,1100,0.012,0.1175
TWO-D,B,2340,100,1440,300,0.5,500,0.001,0.02
EFG,B,2340,566,0,0,0.0874569169838463,365,0.0333333333333333,0.263333333333333
KB,B,2338,19,947,0,0.00244498777506112,300,0.01,0.04
CHIQ,B,2336,0,1507,0,0.0,600,0.0,0.0
ETR,B,2335,200,921,133,0.0097148686064021,393,0.001,0.02
AGR,S,2331,190,840,0,0.00830943417847885,498,0.002,0.04
TENB,B,2330,375,822,0,0.0396490026941733,399,0.0242857142857143,0.160628571428571
DJD,B,2330,608,1001,0,0.74601226993865,293,0.01,0.16
ISBC,S,2324,2200,0,124,0.00765290381520397,2324,0.002,0.02
ATO,B,2322,282,0,2000,0.0100866679415391,202,0.003,0.09
NUM,S,2322,1000,400,822,0.574712643678161,2122,0.001,0.03
RFEM,B,2321,0,1220,0,0.0,293,0.0,0.0
HQY,B,2320,500,0,0,0.0299971882797029,505,0.0182307692307692,0.220339366515837
PETX,S,2319,670,0,1649,0.121773994808276,2319,0.003,0.06
GFN,S,2318,100,1115,100,0.0164446637066272,200,0.0,0.01
WRB-D,B,2317,0,1477,0,0.0,262,0.0,0.0
ONDK,S,2316,416,0,1900,0.0292894857456715,401,0.003,0.03
JSD,B,2316,100,1028,44,0.05,221,0.0,0.03
AFMD,S,2315,2315,0,0,0.0352149153201238,1200,0.003,0.0915927750410509
YPF,S,2314,314,300,1300,0.00796347958407304,100,0.001,0.0163694267515924
TTT,B,2313,0,1248,0,0.0,1113,0.0,0.0
HSII,S,2310,400,860,0,0.0509494324745038,400,0.031,0.24
JBGS,B,2309,100,1148,200,0.00772916988715412,386,0.001,0.01
MCX,B,2303,223,1057,12,0.426386233269598,223,0.0,0.11
PNR,B,2302,456,160,953,0.022312391305721,539,0.004,0.06
BME,B,2302,200,786,0,0.0781433611088675,433,0.03,0.32
LOB,S,2302,200,0,2102,0.021931929328632,2302,0.002,0.07
INSP,B,2302,300,1400,302,0.0939774038248214,502,0.111,0.77
UWN,S,2301,401,0,1900,0.0818367346938775,200,0.001,0.01
SCE-J,B,2301,0,1360,0,0.0,384,0.0,0.0
CNTY,B,2300,317,283,1300,0.0423348137759077,433,0.002,0.03
CCR,B,2300,791,150,800,0.38064494626214,725,0.0105287958115183,0.252408376963351
ORC,S,2300,0,2300,0,0.0,0,0.0,0.0
SNMX,S,2300,1100,0,1200,0.0645350542681138,1000,0.001,0.01
MOC,S,2300,900,0,1400,0.523560209424084,2300,0.001,0.02
O,S,2300,830,0,1470,0.00853971579198527,722,0.004,0.0482135295896764
INSY,S,2300,0,2300,0,0.0,0,0.0,0.0
CDNA,B,2299,400,576,206,0.0172133296690205,594,0.008,0.185
CMG,S,2299,751,114,308,0.0183242192159026,315,0.0365196188889977,0.772546291760557
BBSI,B,2298,100,765,100,0.0103584006629376,200,0.0,0.26
FXZ,S,2298,100,716,0,0.0120743781695243,497,0.01,0.04
AGNCN,S,2296,0,1496,0,0.0,200,0.0,0.0
PTEN,S,2293,500,929,217,0.00176549931851726,213,0.0008,0.01
EPRT,B,2291,300,1295,0,0.0355956336022781,233,0.0,0.01
NAIL,B,2290,0,828,0,0.0,508,0.0,0.0
ALXN,S,2290,1112,0,1178,0.0174713975602473,1618,0.006,0.50218793894492
LOB,B,2288,300,280,680,0.032611565571024,828,0.021,0.17
FNF,S,2287,1360,74,396,0.0442573328014802,602,0.00489406779661017,0.0515677966101695
RIF,B,2286,432,1302,0,0.832369942196532,532,0.0100277777777778,0.1
SLYG,S,2286,96,657,0,0.009348524685948,133,0.0,0.02
IBD,B,2284,400,940,0,0.8,267,0.05,0.52
BGY,S,2284,0,2284,0,0.0,0,0.0,0.0
ENR,B,2281,246,594,270,0.00654984147657837,400,0.004,0.0711428571428571
CYAN,B,2280,396,667,252,0.818181818181818,201,0.00494949494949495,0.04
ORAN,B,2277,100,1343,0,0.0181093806591815,408,0.0,0.01
NDRA,S,2275,600,200,1300,0.950871632329635,600,0.001,0.065
LFVN,B,2274,706,433,300,0.0370059754691267,609,0.001,0.0399150141643059
FLWS,B,2273,400,1167,200,0.0738684078501393,367,0.002,0.05
RHS,B,2273,43,498,0,0.126016451787777,353,0.02,0.08
BJRI,B,2272,365,696,0,0.0107522681688573,333,0.01,0.187358490566038
HONE,B,2272,0,827,0,0.0,223,0.0,0.0
NCV-A,B,2271,1400,471,0,0.44736515341319,700,0.002,0.1
TGP-A,B,2268,0,1132,0,0.0,200,0.0,0.0
ALTR,B,2268,595,395,295,0.0967915676768232,574,0.066,0.23
HT-D,B,2268,200,466,0,1.0,100,0.01,0.15
STKL,B,2267,700,1166,0,0.0593522129896558,866,0.0,0.01
AJRD,S,2265,340,0,1300,0.0265015430895168,1600,0.0165714285714286,0.112857142857143
RYF,B,2265,610,80,0,0.823684750340604,387,0.04,0.23
CHSP,S,2264,153,911,0,0.0111776738749269,209,0.00065359477124183,0.0483006535947712
HDB,B,2262,142,536,0,0.00292567723120074,381,0.0196153846153846,0.12
RELX,B,2262,400,783,500,0.122586576769844,1321,0.001,0.01
NSP,B,2258,100,500,0,0.00676544212164265,369,0.01,0.09
IETC,B,2256,0,477,0,0.0,576,0.0,0.0
CDK,B,2255,123,1413,0,0.00476879646818962,263,0.011,0.06
AHL-C,B,2253,0,1173,0,0.0,400,0.0,0.0
BF.B,B,2250,266,1064,300,0.00662101490315056,499,0.00457831325301205,0.04
NTAP,S,2250,1305,0,745,0.0135418879754332,387,0.009,0.194127167233448
GPRK,S,2247,205,797,0,0.0173928835163424,200,0.0195238095238095,0.12
STMP,S,2246,242,0,968,0.0121354729331908,44,0.002,0.962612612612613
TR,S,2244,200,918,0,0.0226708617277215,300,0.011,0.12
MC,B,2242,391,133,1300,0.0171379134709026,1600,0.00818556701030928,0.149450171821306
IBMI,B,2240,0,0,0,0.0,798,0.0,0.0
SYY,S,2238,1007,432,416,0.015489752973101,284,0.007,0.0907419545126827
ARYAU,B,2234,38,1459,0,0.00686168291802095,1171,0.0,0.01
RST,B,2234,467,882,6,0.0527143587488899,465,0.00251456310679612,0.0783606557377049
