symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REXR,B,1464,100,862,0,0.00603172688340672,333,0.0,0.02
SYK,S,1464,555,287,62,0.0173797496691004,224,0.004,0.206702702702703
MX,S,1464,914,0,550,0.101834056831869,1464,0.002,0.05
TCLD,B,1464,0,1000,0,0.0,100,0.0,0.0
DMF,S,1463,0,1222,0,0.0,141,0.0,0.0
DBEU,S,1462,0,1361,0,0.0,116,0.0,0.0
FDC,B,1461,100,1036,0,0.000267878908018419,391,0.0,0.01
TACT,B,1461,0,732,0,0.0,200,0.0,0.0
INFI,B,1460,0,1010,0,0.0,791,0.0,0.0
IWO,B,1460,10,166,0,0.000521593991237221,382,0.001,0.03
ANGO,S,1460,100,814,108,0.0204708290685773,104,0.0,0.01
VONV,B,1460,0,87,0,0.0,331,0.0,0.0
RELV,B,1459,0,799,0,0.0,233,0.0,0.0
WSM,B,1459,117,182,0,0.00203565360021669,432,0.011,0.05
DLN,B,1458,0,733,0,0.0,356,0.0,0.0
RCL,S,1457,427,0,1028,0.00907815857527415,189,0.004,0.108510538235913
AN,B,1457,91,727,85,0.00435385866704942,300,0.001,0.01
LGC+,B,1455,0,1149,0,0.0,333,0.0,0.0
MTH,B,1454,14,665,0,0.000471825289835535,487,0.0,0.05
PRFZ,B,1453,249,359,0,0.113163947760193,279,0.03,0.19
SWIR,B,1453,0,633,0,0.0,300,0.0,0.0
HPE,S,1452,200,0,1250,0.000619035975275703,651,0.001,0.01
UMH-B,B,1451,41,899,0,0.290780141843972,219,0.04,0.19
CMRE-E,B,1450,250,400,100,1.0,300,0.001,0.026
RGLD,B,1449,150,479,0,0.0113053964425686,300,0.00333333333333333,0.06
LMNX,B,1448,100,533,100,0.00929886553840431,115,0.0,0.04
XLV,S,1448,0,259,0,0.0,182,0.0,0.0
CIGI,B,1447,165,100,0,0.0310442144873001,145,0.000393939393939394,0.0942424242424242
BMI,S,1447,0,776,0,0.0,203,0.0,0.0
NPV,B,1447,164,859,46,1.31857142857143,349,0.001,0.04
SDOG,B,1446,0,560,0,0.0,384,0.0,0.0
CMSA,B,1444,0,960,0,0.0,134,0.0,0.0
GHG,B,1444,100,629,0,0.0670241286863271,220,0.01,0.07
DCP,B,1441,0,620,0,0.0,883,0.0,0.0
QVCD,B,1440,0,533,0,0.0,383,0.0,0.0
BHR-D,B,1440,300,520,0,0.566037735849057,300,0.13,0.26
RFV,B,1440,266,0,0,3.0,373,0.07,0.65
TLRY,S,1439,105,1200,44,0.0125950127467083,690,0.00667307692307692,0.18
TRK,B,1439,0,627,0,0.0,331,0.0,0.0
PLNT,S,1439,150,751,52,0.0032975242931745,327,0.01,0.04
BLFS,B,1439,0,594,0,0.0,301,0.0,0.0
SSKN,B,1437,0,1047,0,0.0,233,0.0,0.0
PACB,B,1435,5,1130,0,7.7654221283469e-05,932,0.001,0.01
AXSM,S,1435,1435,0,0,0.194996245853707,1385,0.004,0.18
EDIV,B,1434,100,148,0,0.840336134453782,627,0.01,0.04
BCOV,B,1433,100,733,0,0.0200280392549569,200,0.0,0.03
AFGB,S,1433,600,533,0,0.100401606425703,100,0.0,0.02
BOSC,B,1433,300,1133,0,0.75,600,0.001,0.02
KAR,S,1432,593,300,56,0.010435048811216,265,0.004,0.0538405797101449
CEIX,B,1432,113,579,0,0.020900004352052,109,0.029009009009009,0.22
TEI,S,1431,100,1032,0,0.5,365,0.0,0.01
BRG-D,B,1430,0,696,0,0.0,319,0.0,0.0
QNST,B,1427,10,793,0,0.000944822373393802,184,0.005,0.01
BECN,B,1425,0,800,0,0.0,325,0.0,0.0
FLEH,B,1424,0,1068,0,0.0,108,0.0,0.0
IUSV,S,1424,1034,50,268,0.0490471031827876,879,0.004,0.04
NTC,B,1423,700,510,0,0.380228136882129,396,0.001,0.01
IQV,S,1423,62,632,0,0.00468837614149851,127,0.002,0.08
QLTA,B,1423,689,0,0,1.32744250831486,355,0.07,0.355743380855397
SCI,B,1421,24,817,0,0.000613512615353153,325,0.001,0.01
EQNR,B,1421,0,905,0,0.0,310,0.0,0.0
CSWI,B,1419,146,378,0,0.169275700118546,175,0.11,1.12
LRGE,B,1418,0,0,0,0.0,405,0.0,0.0
WCC,B,1416,118,220,0,0.00778501246301749,388,0.002,0.03
AIR,B,1414,300,670,0,0.0669344042838019,630,0.001,0.05
IYT,S,1412,100,0,0,0.0183351668500183,285,0.01,0.06
HST,B,1412,53,584,0,0.000128317491368833,353,0.0,0.01
LOPE,B,1412,126,7,0,0.00898331861908283,227,0.011,0.17
OFSSL,B,1411,0,707,0,0.0,100,0.0,0.0
CSCO,S,1411,277,831,303,0.000322082810929024,513,0.003,0.03
IHTA,B,1409,609,0,800,1.65645514223195,1409,0.002,0.09
CXH,B,1408,0,925,0,0.0,867,0.0,0.0
DWLD,B,1407,100,0,0,1.0,538,0.01,0.07
ORAN,B,1407,0,980,0,0.0,557,0.0,0.0
RYH,S,1404,209,24,0,0.725694444444444,242,0.01,0.06
AEM,B,1404,300,330,0,0.00624778724201845,290,0.001,0.01
RFDI,B,1404,0,9,0,0.0,243,0.0,0.0
PLPC,B,1404,0,396,0,0.0,158,0.0,0.0
HAFC,B,1404,100,420,133,0.0137513751375138,400,0.001,0.02
NWFL,B,1401,0,655,0,0.0,255,0.0,0.0
TITN,S,1400,0,1400,0,0.0,0,0.0,0.0
MGNX,S,1400,400,1000,0,0.0346238994212832,700,0.002,0.13
CENTA,S,1400,0,600,0,0.0,100,0.0,0.0
CADE,S,1400,100,0,1300,0.0021059725381181,1400,0.001,0.01
AKTS,S,1400,700,0,700,0.068112466970222,1400,0.003,0.07
TECD,B,1400,0,0,0,0.0,249,0.0,0.0
CG,S,1400,1000,0,400,0.0974373964727663,900,0.001,0.02
IBB,S,1400,0,1400,0,0.0,21,0.0,0.0
EOLS,S,1400,700,0,0,0.0584063412599082,700,0.001,0.03
SKX,S,1400,400,0,1000,0.00506829527888295,1400,0.001,0.01
EVM,S,1400,1100,0,300,0.193050193050193,1000,0.001,0.02
PPSI,B,1400,0,1000,0,0.0,517,0.0,0.0
PBB,B,1400,500,200,400,1.27777777777778,1000,0.002,0.07
VOOV,B,1400,0,2,0,0.0,166,0.0,0.0
ACER,B,1399,0,952,0,0.0,117,0.0,0.0
PNC-Q,B,1399,0,466,0,0.0,599,0.0,0.0
JPM-D,S,1399,0,1181,0,0.0,218,0.0,0.0
ZLAB,B,1398,332,466,0,0.451700680272109,266,0.001,0.14
LGI,S,1397,0,557,0,0.0,274,0.0,0.0
ENBA,B,1397,100,654,0,0.127226463104326,300,0.01,0.08
ORCL,S,1397,1201,0,187,0.000853327967502833,274,0.01,0.06
GBAB,B,1395,100,665,0,0.280898876404494,300,0.02,0.1
AIMC,B,1395,1150,0,0,0.0695885835612216,117,0.002,0.0544130626654898
NTN,B,1395,0,595,0,0.0,100,0.0,0.0
EUSC,S,1392,0,1,0,0.0,340,0.0,0.0
BC-B,B,1391,100,791,0,0.333333333333333,100,0.01,0.08
HSC,B,1390,0,1107,0,0.0,500,0.0,0.0
GBX,S,1388,100,382,0,0.00917599559552211,158,0.01,0.04
IBCP,B,1388,0,784,0,0.0,228,0.0,0.0
MLHR,B,1386,205,633,190,0.0221010710759862,204,0.001,0.03
IRS,B,1386,0,686,0,0.0,200,0.0,0.0
SEMG,S,1384,0,984,0,0.0,200,0.0,0.0
TEX,S,1384,100,757,0,0.00449721172872819,354,0.0,0.02
FIBR,B,1383,400,58,0,1.57529063158665,333,0.035,0.37
OXLCO,B,1383,0,783,0,0.0,300,0.0,0.0
CBS,S,1381,461,0,920,0.00872882398726276,1000,0.003,0.04
HLI,B,1381,0,351,0,0.0,248,0.0,0.0
LYV,B,1380,35,683,0,0.00162397921306607,305,0.01,0.12
ATTU,S,1380,40,0,1340,0.00101381320491699,680,0.001,0.02
GNR,B,1380,0,571,0,0.0,277,0.0,0.0
SIJ,B,1380,100,499,0,1.0,300,0.01,0.11
PKX,B,1379,0,680,0,0.0,182,0.0,0.0
STT-G,B,1379,0,377,0,0.0,295,0.0,0.0
BLBD,B,1379,0,1071,0,0.0,208,0.0,0.0
COF,S,1376,1029,0,306,0.015729151629177,294,0.005,0.0670724075583411
TWO-E,B,1376,0,845,0,0.0,300,0.0,0.0
GWW,B,1374,240,0,0,0.0338374793294385,167,0.0511739130434783,0.774782608695652
SBR,B,1371,1,436,0,0.00060313630880579,301,0.04,0.12
G,B,1370,5,791,0,0.000435085276714236,329,0.001,0.01
BKU,B,1370,100,599,70,0.00562081951548536,512,0.001,0.01
GRU,B,1366,100,666,0,1.0,200,0.01,0.07
ARKQ,B,1366,0,0,0,0.0,452,0.0,0.0
WVVI,B,1366,100,566,0,1.0,200,0.02,0.2
SSG,B,1366,209,666,0,0.294517884914463,300,0.02,0.26
LANC,B,1362,0,550,0,0.0,168,0.0,0.0
DWMF,B,1362,100,0,717,1.0,1049,0.001,0.08
CETXP,B,1362,0,682,0,0.0,100,0.0,0.0
SGC,B,1361,300,324,27,0.884099779399287,200,0.0473,0.44
BHFAL,S,1361,0,1361,0,0.0,0,0.0,0.0
CCMP,B,1361,200,565,0,0.0503015055880567,256,0.019,0.28
GBCI,B,1361,0,742,0,0.0,200,0.0,0.0
GOOG,S,1361,20,0,0,0.0010999285046472,90,0.02,0.56
BYSI,B,1359,0,990,0,0.0,276,0.0,0.0
MT,B,1358,0,676,0,0.0,285,0.0,0.0
NCI,B,1356,0,361,0,0.0,216,0.0,0.0
FOCS,B,1356,95,518,0,0.0300442757748261,103,0.01,0.11
JOBS,B,1353,205,458,0,0.0261354770214821,143,0.046,0.743
INDL,B,1353,0,493,0,0.0,300,0.0,0.0
CCU,S,1353,500,0,853,0.05249343832021,1353,0.001,0.02
SBFG,B,1351,59,433,0,1.0,159,0.04,0.28
ABR-C,B,1348,145,541,0,1.5,245,0.03,0.56
CZNC,B,1348,0,378,0,0.0,300,0.0,0.0
ALL-A,B,1347,0,747,0,0.0,333,0.0,0.0
IQV,B,1347,15,123,0,0.000599880023995201,254,0.001,0.02
FBP,B,1346,0,926,0,0.0,240,0.0,0.0
COO,B,1344,0,267,0,0.0,239,0.0,0.0
SLG,S,1343,100,669,0,0.0113417262107293,100,0.0,0.03
HTBI,B,1343,100,372,0,0.0580720092915215,417,0.001,0.06
FLDR,B,1343,200,0,0,0.666666666666667,350,0.01,0.03
FNDE,B,1342,0,315,0,0.0,347,0.0,0.0
CDAY,B,1340,300,0,1000,0.0167149543124582,1332,0.001,0.03
AGIO,B,1337,0,490,0,0.0,200,0.0,0.0
AIZP,B,1336,100,636,0,1.0,200,0.03,0.88
SSW,S,1336,500,0,836,0.0158017824410594,1336,0.001,0.01
PFPT,B,1335,0,609,0,0.0,253,0.0,0.0
ANCN,B,1333,0,1033,0,0.0,100,0.0,0.0
OEC,B,1333,0,533,0,0.0,300,0.0,0.0
UMH-C,B,1332,0,732,0,0.0,100,0.0,0.0
SATS,S,1331,400,0,931,0.0284333238555587,1331,0.001,0.05
CLNY-H,B,1331,0,526,0,0.0,205,0.0,0.0
TPC,B,1326,0,744,0,0.0,599,0.0,0.0
LBJ,B,1326,136,240,0,0.060017652250662,383,0.0126470588235294,0.09
AVRO,S,1325,270,0,0,0.0999843156006585,1070,0.002,0.46
CDXC,B,1324,0,1178,0,0.0,146,0.0,0.0
ALLE,B,1323,8,544,0,0.000325309043591412,221,0.0,0.03
XLG,B,1323,1,0,0,0.000628535512256443,300,0.01,0.05
TANNZ,B,1323,0,938,0,0.0,274,0.0,0.0
SIGI,B,1322,271,392,0,0.035556245634481,346,0.022,0.13
SGOL,B,1321,3,748,0,0.00097624471200781,667,0.0,0.02
EPAY,B,1320,0,222,0,0.0,234,0.0,0.0
ENZ,B,1319,0,824,0,0.0,265,0.0,0.0
RJF,B,1318,570,233,70,0.013009416813931,640,0.001,0.1
K,S,1317,517,0,800,0.00509042802099397,196,0.002,0.02
TM,B,1315,0,687,0,0.0,300,0.0,0.0
MXL,S,1315,500,0,815,0.0505612296491051,1315,0.001,0.05
HXL,S,1314,23,521,108,0.0015476900125613,229,0.002,0.0494444444444444
SHIP,B,1314,0,814,0,0.0,200,0.0,0.0
FEYE,S,1313,1063,0,250,0.00507879550889753,400,0.003,0.03
PER,B,1312,616,588,0,1.33952912019827,373,0.002,0.02
ETR,B,1312,416,26,571,0.0120199747244728,197,0.002,0.02
SYNA,B,1308,0,633,0,0.0,200,0.0,0.0
ALSN,S,1308,100,368,0,0.00517973686936704,204,0.0,0.01
WDAY,S,1307,276,0,0,0.00906757778378395,368,0.0243424657534247,0.313972602739726
VBND,B,1303,0,346,0,0.0,385,0.0,0.0
HT-E,B,1302,0,690,0,0.0,112,0.0,0.0
HWCC,B,1301,0,566,0,0.0,100,0.0,0.0
PK,S,1301,200,786,100,0.00630397780999811,723,0.001,0.01
OBOR,B,1301,0,350,0,0.0,107,0.0,0.0
CHEK,S,1300,1300,0,0,0.367127929963287,800,0.001,0.0353846153846154
AOBC,S,1300,800,0,500,0.0546224225044381,1300,0.001,0.01
EUO,S,1300,0,1300,0,0.0,0,0.0,0.0
INSM,S,1300,500,0,800,0.0110292495698593,500,0.001,0.048
PSMT,B,1300,283,180,0,0.0218372988934438,340,0.051,0.57
MINDP,B,1300,0,700,0,0.0,200,0.0,0.0
LOGC,B,1300,100,200,0,0.326797385620915,200,0.03,0.54
AIG-A,S,1300,1200,0,100,0.474057616825891,600,0.002,0.05
MLND,B,1300,0,900,0,0.0,200,0.0,0.0
MFC,B,1299,0,314,0,0.0,147,0.0,0.0
EIX,B,1299,141,473,252,0.0027515816125907,200,0.001,0.02
SAMAU,B,1299,0,999,0,0.0,433,0.0,0.0
RNGR,S,1299,100,399,0,0.591715976331361,200,0.004,0.29
DOD,B,1297,0,0,0,0.0,366,0.0,0.0
TRMB,S,1296,500,0,796,0.0195534035850386,850,0.002,0.02385
XNCR,B,1295,91,504,0,0.0192337801991151,240,0.02,0.12
DINT,B,1294,200,211,0,0.666666666666667,330,0.01,0.05
DIAL,B,1294,0,0,0,0.0,407,0.0,0.0
UL,B,1290,845,260,0,0.0373149005687937,575,0.002,0.02
SWI,B,1289,379,16,66,0.0246760856826616,198,0.001,0.0252770448548813
EPS,B,1289,100,0,0,1.0,219,0.01,0.04
CVIA,B,1289,550,82,0,0.123300442176965,356,0.02225,0.145
JHMD,B,1288,0,0,0,0.0,375,0.0,0.0
SGMA,B,1288,300,0,988,1.0,1288,0.001,0.03
EMF,S,1288,0,938,0,0.0,230,0.0,0.0
AMAL,B,1288,0,903,0,0.0,172,0.0,0.0
PUK,B,1287,564,39,555,0.0409664485972215,623,0.003,0.06
MCA,S,1286,0,1286,0,0.0,0,0.0,0.0
SNSR,B,1281,0,384,0,0.0,253,0.0,0.0
XEL,S,1281,259,538,0,0.00124233136191175,208,0.001,0.01
RUHN,S,1280,0,1280,0,0.0,0,0.0,0.0
GPJA,B,1280,0,912,0,0.0,291,0.0,0.0
HXL,B,1279,226,563,0,0.0135323179093928,222,0.01,0.07
BPRAP,B,1279,0,1079,0,0.0,105,0.0,0.0
NSA,B,1278,127,682,0,0.00863064899762147,280,0.0,0.02
MCRI,B,1278,200,331,100,0.0511378164152391,100,0.015,0.18
IYG,B,1278,100,0,0,0.0296208530805687,490,0.01,0.11
VSS,B,1276,0,259,0,0.0,339,0.0,0.0
TPH,B,1276,200,707,0,0.00303499347476403,400,0.0,0.01
ACV,S,1276,130,668,0,0.0773809523809524,307,0.0,0.04
TGT,S,1275,957,0,318,0.00778975609608366,56,0.002,0.0245454545454545
HI,B,1272,98,569,0,0.0107267950963222,288,0.0,0.04
RVRS,B,1272,0,333,0,0.0,453,0.0,0.0
MYOS,S,1270,400,0,870,0.266666666666667,1270,0.001,0.03
BMS,B,1269,0,848,0,0.0,222,0.0,0.0
CBAT,S,1268,0,943,0,0.0,240,0.0,0.0
JNCE,S,1262,1000,0,262,0.144677300165023,1262,0.004,0.24
NSIT,B,1260,332,71,280,0.0460903589732859,301,0.002,0.0902833333333333
HAS,S,1259,600,30,336,0.0272372095028575,393,0.002,0.156
CIEN,S,1258,840,0,0,0.0130959090060951,878,0.003,0.08
UBP,B,1254,300,236,0,1.5,300,0.03,0.45
BCS,S,1250,0,1250,0,0.0,0,0.0,0.0
WFHY,B,1250,100,0,0,0.227272727272727,343,0.01,0.14
CYAD,B,1248,100,592,0,0.333333333333333,200,0.01,0.14
IP,S,1247,544,0,703,0.00849250242069639,104,0.002,0.02
SCE-B,B,1246,0,380,0,0.0,130,0.0,0.0
BBRC,S,1245,477,0,0,1.66996699669967,203,0.0285757434108806,0.390295566502463
VIDI,B,1244,0,0,0,0.0,673,0.0,0.0
JUST,B,1242,0,156,0,0.0,287,0.0,0.0
IJJ,B,1242,0,282,0,0.0,174,0.0,0.0
EXPE,S,1240,100,123,700,0.00177698800533096,200,0.001,0.01
WHLRW,B,1235,0,898,0,0.0,202,0.0,0.0
LITB,S,1233,0,923,0,0.0,160,0.0,0.0
SB-C,B,1233,300,300,33,2.0,300,0.07,1.5
CPHC,B,1233,0,833,0,0.0,100,0.0,0.0
OSN,B,1231,0,969,0,0.0,154,0.0,0.0
MLND,S,1231,0,785,0,0.0,100,0.0,0.0
BIB,B,1231,0,377,0,0.0,476,0.0,0.0
ALRM,B,1231,200,230,11,0.0103769714134583,452,0.021,0.5
ACNB,B,1230,24,449,0,0.0740740740740741,140,0.05,1.16
PSA-D,B,1229,0,601,0,0.0,200,0.0,0.0
SPKE,B,1229,300,306,0,0.046882325363338,201,0.001,0.03
IDEV,B,1225,0,0,0,0.0,438,0.0,0.0
AMRK,B,1224,0,0,0,0.0,425,0.0,0.0
EL,S,1224,1111,0,27,0.035434221449426,893,0.004,0.130361204013378
EOT,B,1223,0,659,0,0.0,225,0.0,0.0
PNI,B,1220,0,760,0,0.0,200,0.0,0.0
LSXMA,B,1220,211,200,399,0.00498240808519682,100,0.001,0.01
THRM,B,1219,0,551,0,0.0,121,0.0,0.0
VEDL,B,1219,0,704,0,0.0,360,0.0,0.0
RZG,B,1218,100,394,0,1.0,200,0.05,0.26
IYH,B,1217,0,168,0,0.0,127,0.0,0.0
EFAD,B,1216,0,0,0,0.0,231,0.0,0.0
OMFL,B,1215,0,265,0,0.0,684,0.0,0.0
INFO,B,1215,380,394,89,0.0132895740423184,459,0.004,0.045
UFCS,B,1214,0,179,0,0.0,100,0.0,0.0
DRN,B,1214,0,322,0,0.0,200,0.0,0.0
HCFT,B,1214,0,914,0,0.0,100,0.0,0.0
IFMK,B,1212,0,896,0,0.0,476,0.0,0.0
FXF,B,1209,0,500,0,0.0,209,0.0,0.0
CLB,B,1209,204,149,0,0.0122111816113971,155,0.00541176470588235,0.0556862745098039
ICLR,B,1208,14,453,0,0.00137013114112351,227,0.04,0.31
DECK,B,1207,0,400,0,0.0,400,0.0,0.0
SFLY,S,1207,200,507,0,0.00921261751785713,200,0.001,0.07
STND,B,1206,0,750,0,0.0,206,0.0,0.0
GPN,S,1206,0,232,0,0.0,82,0.0,0.0
NDSN,B,1206,111,209,0,0.0142313207244028,254,0.0308139534883721,0.483255813953488
TPX,S,1205,532,482,0,0.00790079453478874,191,0.001,0.0275187969924812
VIS,B,1205,0,0,0,0.0,218,0.0,0.0
AAON,S,1205,236,370,0,0.0449334805928193,232,0.011,0.07
AZPN,B,1204,0,131,0,0.0,299,0.0,0.0
ARKW,B,1203,0,457,0,0.0,219,0.0,0.0
RIG,S,1202,1202,0,0,0.000919459339549756,300,0.001,0.01
OCC,B,1202,300,0,902,1.66666666666667,1202,0.002,0.05
OXY,S,1202,626,0,576,0.00898729308984851,224,0.005,0.05
CRMT,B,1201,228,369,0,0.0407285914673331,258,0.03,0.46
HABT,S,1201,100,0,1101,0.0484027105517909,1201,0.001,0.01
RHE-A,B,1200,0,1200,0,0.0,0,0.0,0.0
NIM,B,1200,467,433,0,1.0,200,0.000927194860813704,0.02
WFC-P,B,1200,100,0,0,0.111111111111111,200,0.0,0.06
TANNL,B,1200,200,0,1000,1.0,1200,0.0055,0.06
MNOV,B,1200,200,200,700,0.059506099375186,100,0.001,0.045
AREX,S,1200,1200,0,0,0.107816711590297,200,0.001,0.00881666666666667
RTW,B,1200,100,300,700,0.126262626262626,100,0.001,0.01
CHMI-A,B,1200,0,600,0,0.0,300,0.0,0.0
AYTU,S,1200,0,1200,0,0.0,0,0.0,0.0
EME,B,1200,100,0,1100,0.00893176134333691,1200,0.001,0.03
IFFT,B,1200,0,500,0,0.0,280,0.0,0.0
AXL,S,1200,1200,0,0,0.0184419616099832,100,0.001,0.01
RTEC,B,1199,99,341,0,0.00830188679245283,200,0.01,0.07
ITRM,B,1199,300,266,100,1.18214936247723,500,0.011,0.35
STBA,S,1199,0,739,0,0.0,100,0.0,0.0
SCE-E,B,1198,0,472,0,0.0,100,0.0,0.0
OSPN,B,1197,0,1072,0,0.0,666,0.0,0.0
SGDM,B,1196,100,433,0,0.251889168765743,200,0.01,0.07
ELLO,B,1195,0,248,0,0.0,249,0.0,0.0
SANM,B,1195,0,655,0,0.0,358,0.0,0.0
MNR-C,B,1194,0,445,0,0.0,309,0.0,0.0
TPRE,B,1190,0,603,0,0.0,258,0.0,0.0
RMAX,B,1187,138,359,0,0.0286589646885154,253,0.011,0.15
AVA,B,1187,1,721,0,0.000114902907043548,359,0.0,0.01
PASS,B,1187,100,600,0,0.1669449081803,200,0.0,0.04
KEP,B,1186,0,901,0,0.0,725,0.0,0.0
PXF,B,1186,0,262,0,0.0,145,0.0,0.0
ONB,B,1186,73,573,0,0.00367962094863652,313,0.0,0.01
FRC-I,S,1184,0,387,0,0.0,205,0.0,0.0
MSON,B,1184,84,500,0,0.0359281437125748,300,0.0,0.17
FDS,B,1183,0,97,0,0.0,104,0.0,0.0
TPRE,S,1183,300,355,380,0.00623870979805429,680,0.001,0.02
TROX,S,1180,100,0,1000,0.000745739960475782,1100,0.001,0.01
PSTI,S,1180,1180,0,0,0.0843532593114904,1180,0.002,0.0257
NQP,S,1179,0,979,0,0.0,100,0.0,0.0
HEFA,S,1179,0,1098,0,0.0,258,0.0,0.0
FCT,S,1178,68,696,0,0.0384615384615385,242,0.01,0.01
VNLA,S,1178,0,32,0,0.0,361,0.0,0.0
IRET-C,B,1177,0,737,0,0.0,100,0.0,0.0
DKT,B,1176,436,200,0,0.31455362067607,300,0.002,0.04
SPLK,S,1176,754,0,422,0.0171099591417414,728,0.005,0.188
KAR,B,1175,208,307,0,0.00517909706294262,321,0.001,0.0354255319148936
PATK,B,1174,83,220,39,0.00427702772338452,387,0.001,0.0579518072289157
RNEM,B,1174,100,688,1,1.0,100,0.0,0.16
PAG,S,1173,0,783,0,0.0,275,0.0,0.0
CARG,B,1173,300,102,58,0.0321992057529248,269,0.001,0.02
ISIG,B,1171,100,650,0,0.925925925925926,216,0.0,0.04
AOSL,B,1171,2,366,0,0.00081366965012205,119,0.0,0.06
BHE,B,1170,24,611,0,0.00276688955499193,170,0.01,0.04
GNUS,S,1168,0,393,0,0.0,288,0.0,0.0
WTBA,B,1167,129,554,0,0.108952702702703,124,0.0396124031007752,0.401162790697674
SMI,B,1167,100,720,0,0.15625,225,0.001,0.01
CIG.C,B,1166,0,766,0,0.0,100,0.0,0.0
FIV,S,1166,0,1066,0,0.0,466,0.0,0.0
WRB-C,B,1166,0,661,0,0.0,124,0.0,0.0
M,S,1163,600,0,515,0.00109438056222482,415,0.002,0.02
RARX,S,1162,0,500,0,0.0,159,0.0,0.0
KZR,B,1161,600,266,195,0.14792899408284,961,0.001,0.33
PWOD,B,1161,92,330,0,0.154362416107383,150,0.03,1.07
BSET,B,1160,100,480,200,0.0298240381747689,400,0.001,0.12
CNMD,B,1159,100,416,0,0.00673219334859297,340,0.001,0.12
GGG,B,1159,282,223,23,0.0143826184525935,182,0.001,0.01
RCD,B,1155,206,34,0,0.673202614379085,397,0.02,0.28
KEX,B,1154,0,494,0,0.0,230,0.0,0.0
TRMB,B,1154,6,476,0,4.66552102206014e-05,472,0.0,0.01
NRT,B,1154,0,854,0,0.0,100,0.0,0.0
LUB,B,1154,0,666,0,0.0,200,0.0,0.0
NUE,S,1153,926,0,227,0.0150827275381071,225,0.004,0.04
RETO,B,1153,0,753,0,0.0,100,0.0,0.0
MNRO,S,1152,242,10,0,0.0143424405855509,256,0.001,0.08
GRX,B,1152,0,934,0,0.0,634,0.0,0.0
JKD,S,1151,0,194,0,0.0,161,0.0,0.0
DLR-J,B,1150,0,750,0,0.0,300,0.0,0.0
FPAY,S,1150,300,0,850,0.36144578313253,1150,0.001,0.0099
ABIL,B,1150,100,876,0,0.5,666,0.001,0.01
ZIOP,S,1150,0,600,0,0.0,100,0.0,0.0
WSTL,B,1148,600,66,0,0.946372239747634,296,0.001,0.01
BMTC,B,1148,0,392,0,0.0,120,0.0,0.0
XXII,S,1148,1148,0,0,0.0271750708818589,111,0.003,0.03
APPF,B,1147,50,453,0,0.00551146384479718,212,0.01,0.1
SPAR,B,1144,100,588,0,0.0434216239687364,169,0.001,0.01
NVCR,B,1144,100,406,0,0.00418637752752543,270,0.0,0.01
IWC,B,1143,100,0,0,0.166666666666667,330,0.01,0.22
MIXT,B,1141,200,266,200,0.0618620476337767,266,0.001,0.07
MSEX,B,1141,0,735,0,0.0,100,0.0,0.0
SWKS,S,1140,510,0,600,0.0121460382481126,100,0.001,0.0241176470588235
C-S,S,1140,0,833,0,0.0,407,0.0,0.0
MRCY,S,1139,0,641,0,0.0,100,0.0,0.0
NVEE,B,1138,261,480,0,0.017782925666008,53,0.0306513409961686,0.112988505747126
NBIX,B,1137,414,20,100,0.0263538696118085,486,0.012,0.26
FTC,B,1136,0,0,0,0.0,364,0.0,0.0
TZACU,B,1135,0,1010,0,0.0,233,0.0,0.0
ISF,B,1135,0,834,0,0.0,101,0.0,0.0
VFMV,B,1134,0,566,0,0.0,210,0.0,0.0
TNET,B,1133,112,388,0,0.00733128231982719,212,0.001,0.04
MELR,B,1132,0,516,0,0.0,316,0.0,0.0
BRKS,B,1132,258,608,0,0.0201807386286956,706,0.001,0.08
OCCIP,B,1131,0,506,0,0.0,340,0.0,0.0
IYJ,B,1130,162,0,0,0.0332016751218055,467,0.03,0.09
BFY,B,1130,0,905,0,0.0,105,0.0,0.0
HEBT,B,1129,0,744,0,0.0,174,0.0,0.0
ODT,B,1128,200,205,500,0.0570939194975735,792,0.001,0.4
ADP,S,1127,912,0,200,0.0296166232393356,241,0.0158918918918919,0.103450371192307
KKR-B,B,1127,367,260,0,0.154396297854438,209,0.0,0.11
VNO,B,1127,190,535,0,0.00974658869395711,300,0.0,0.02
CW,S,1126,0,154,0,0.0,144,0.0,0.0
SAM,B,1125,200,200,200,0.022186227110081,400,0.061,0.94
ITGR,S,1125,0,381,0,0.0,100,0.0,0.0
CFO,S,1124,0,0,0,0.0,247,0.0,0.0
FRC-G,B,1124,0,666,0,0.0,258,0.0,0.0
EHIC,B,1124,0,42,0,0.0,21,0.0,0.0
SWAN,B,1120,0,0,0,0.0,654,0.0,0.0
IJK,B,1120,0,70,0,0.0,256,0.0,0.0
HNRG,B,1119,0,393,0,0.0,226,0.0,0.0
EOG,S,1119,200,0,919,0.00180027185522131,1119,0.002,0.04
WMS,B,1118,0,818,0,0.0,193,0.0,0.0
TAIL,B,1118,400,0,436,0.99009900990099,441,0.001,0.02
CBND,B,1118,200,0,0,1.0,297,0.01,0.125
PTF,B,1117,25,0,0,0.0666666666666667,234,0.01,0.14
SILV,B,1116,0,850,0,0.0,141,0.0,0.0
APDNW,S,1116,0,816,0,0.0,266,0.0,0.0
GEM,B,1116,0,250,0,0.0,480,0.0,0.0
