symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XOXO,S,1293,100,0,1193,0.0220264317180617,1293,0.02,0.1
BLMN,S,1291,301,90,900,0.00212686310892496,101,0.00133333333333333,0.02
APPN,B,1290,0,1290,0,0.0,0,0.0,0.0
DPS,B,1289,1089,0,80,0.0227031706178655,726,0.0127877813504823,0.132052784056541
KEYS,B,1288,1065,0,223,0.0523127317675571,988,0.004,0.078
AXP,B,1285,918,0,320,0.0109401944974091,63,0.005,0.0776534211015331
URA,B,1279,1089,0,190,0.144035070640637,1279,0.002,0.04
VRSK,B,1277,560,0,674,0.0146281150697468,211,0.003,0.0999171936758893
CNS,B,1276,119,0,1157,0.0205147260143322,1276,0.003,0.23
GPC,S,1274,774,500,0,0.0257574477534488,391,0.006,0.232840161176685
OGE,S,1263,596,0,667,0.00556842865434487,789,0.003,0.03
FLIR,B,1262,812,0,450,0.0362664624153768,303,0.004,0.0501980198019802
TRMK,B,1261,148,0,1113,0.00711745538126046,1261,0.002,0.03
WMLP,B,1259,300,834,125,0.75,425,0.001,0.14
SE,B,1250,900,0,350,0.0280741156653565,1250,0.001,0.03
MCN,S,1250,1000,0,250,0.4,1250,0.001,0.02
EPE,S,1250,1000,0,250,0.023300246982618,1250,0.001,0.01
NXST,S,1250,60,0,0,0.000497677504976775,175,0.005,0.1
OXFD,B,1250,500,0,750,0.0224694039079577,1250,0.002,0.04
GBR,S,1248,600,0,648,0.0256071017028723,1248,0.001,0.02
BDX,S,1247,415,627,5,0.00919892838768572,297,0.00856140350877193,0.258909238413954
PACW,B,1242,542,0,700,0.0144366649626023,300,0.003,0.0562534435261708
NTRP,S,1240,300,640,300,0.75,600,0.001,0.11
SYK,B,1240,967,0,255,0.0264950500354308,191,0.007,0.18952219934537
TTP,B,1240,600,290,350,0.773861967694567,400,0.002,0.09
CCCR,S,1240,100,1140,0,0.0148588410104012,900,0.001,0.03
EOT,S,1239,0,0,0,0.0,1101,0.0,0.0
MASI,S,1239,211,689,339,0.0187807338864096,439,0.002,0.128018018018018
MERC,S,1235,1002,0,233,0.020313881517495,1234,0.01,0.1
ATRC,B,1234,100,0,1134,0.0164015089388224,1234,0.001,0.01
REG,B,1234,334,0,900,0.0133969055683624,851,0.005,0.132786885245902
SBRA,S,1233,1100,0,133,0.00813010506265579,1233,0.002,0.02
NGVC,S,1232,1100,0,132,0.177271211229951,732,0.002,0.076
BRX,S,1230,780,0,450,0.00268799418410909,224,0.003,0.03
SEE,S,1229,309,0,920,0.00336227720833061,80,0.0039126213592233,0.0307119741100324
BGNE,B,1225,325,0,200,0.0361228118538132,1125,0.002,0.47
LEXEA,B,1224,449,0,200,0.0406903558642912,543,0.01,0.128787878787879
SCHO,S,1223,594,629,0,0.504248869415632,594,0.002,0.02
KLDX,S,1222,900,0,322,0.00657534246575343,1222,0.001,0.01
KTF,S,1220,0,1220,0,0.0,0,0.0,0.0
HMSY,S,1218,1218,0,0,0.00548283126564272,900,0.001,0.0152216748768473
SPTM,B,1217,817,400,0,0.183513027852651,817,0.001,0.03
OMF,B,1215,525,0,590,0.00632266316680002,615,0.003,0.0475
MHO,B,1214,710,0,399,0.0551007188349615,808,0.003,0.133
TEF,B,1211,211,0,1000,0.000782088750672634,200,0.002,0.02
USCR,B,1209,340,0,0,0.00775667660396517,300,0.06,0.277777777777778
QTS,B,1208,434,0,663,0.0159895458552168,1013,0.005,0.137550442477876
BBF,B,1207,100,0,950,1.0,1050,0.001,0.03
VUG,S,1206,900,306,0,0.13029241273565,1102,0.002,0.03
CLB,B,1206,270,518,100,0.0124315591892807,215,0.00734615384615385,0.417057305110996
FLIR,S,1205,399,0,806,0.0149539359100014,455,0.003,0.0666666666666667
MWA,B,1205,503,2,700,0.00853674605394444,1203,0.004,0.04
CPE,S,1204,400,0,804,0.000536510217305124,900,0.002,0.02
HRTG,B,1203,100,0,1100,0.00347668880158537,1200,0.001,0.01
ERII,S,1202,702,0,500,0.0376483945252764,1202,0.002,0.04
THO,S,1202,897,0,305,0.0350063814314002,156,0.00859006211180124,0.238583093059361
DFIN,B,1200,700,0,500,0.229076617674907,1100,0.002,0.0425
BNED,B,1200,200,0,1000,0.00830199720602069,1200,0.002,0.05
TAX,B,1200,500,0,700,0.0351320966835301,1200,0.005,0.1
PCI,S,1200,800,400,0,0.0550695612423744,1200,0.002,0.03
C-S,B,1200,1200,0,0,1.83333333333333,1100,0.002,0.075
KIQ,B,1200,1000,0,200,1.0,200,0.001,0.0199
LND,B,1200,200,0,1000,1.0,1200,0.001,0.08
BBW,B,1200,300,0,900,0.0294965798784763,1200,0.011,0.2
NMY,B,1200,900,0,300,1.09596441054973,1200,0.002,0.03
CENT,B,1200,0,0,0,0.0,0,0.0,0.0
LILAK,S,1200,300,900,0,0.00577211682764459,300,0.001,0.03
TBI,S,1200,200,0,1000,0.00510269166985585,300,0.005,0.05
NOK,S,1200,1200,0,0,0.000853918045163809,1200,0.002,0.02
ASB-D,B,1200,600,0,600,0.140911225927666,300,0.001,0.07
SINO,S,1200,300,0,900,0.0126376272666153,1200,0.002,0.06
CBA,S,1200,0,1200,0,0.0,0,0.0,0.0
GPJA,S,1200,700,500,0,0.119883541702346,700,0.001,0.07
TPZ,B,1200,500,0,700,0.333333333333333,1200,0.001,0.15
RXII,B,1200,1200,0,0,0.166456884177984,1200,0.002,0.0224
JNP,S,1200,650,0,550,0.0699601765149069,500,0.001,0.0615384615384615
GPI,B,1200,100,0,1100,0.0109733347964446,1200,0.001,0.15
BREW,B,1200,260,0,940,0.0222090874117037,1200,0.01,0.1
ABDC,S,1200,0,1200,0,0.0,0,0.0,0.0
JEQ,B,1200,800,0,400,1.0,1200,0.001,0.02
RAS,B,1200,1000,0,200,0.0346776710476124,1200,0.001,0.0044
PFSW,B,1200,0,1200,0,0.0,0,0.0,0.0
ALDW,S,1200,100,900,200,0.0215936082919456,1000,0.001,0.12
ISBC,S,1200,100,0,1100,0.000643281248994873,1200,0.001,0.01
IEZ,S,1200,400,0,800,0.444444444444444,1200,0.001,0.03
OPB,S,1200,100,0,0,0.00128567755206994,1200,0.005,0.05
NEWA,B,1200,800,0,400,0.528188829291319,1200,0.002,0.13
LXU,B,1200,100,0,1100,0.00475986481983912,1200,0.001,0.03
HAFC,B,1200,401,0,0,0.0289217454020916,200,0.005,0.05
SKY,S,1200,200,1000,0,0.192978024306737,400,0.002,0.19
CTXR,S,1200,500,0,700,0.135135135135135,1200,0.001,0.13
FFBC,S,1200,0,1200,0,0.0,0,0.0,0.0
VEON,B,1197,422,575,200,0.00110219987679295,622,0.003,0.03
FTK,S,1194,1094,0,100,0.011379836263761,1094,0.002,0.02
EQR,S,1193,913,0,280,0.0134086521021575,217,0.007,0.107433431163002
CNDT,S,1190,775,0,415,0.00399154281969437,200,0.002,0.02
LZB,S,1189,399,0,0,0.00360828005317465,210,0.005,0.05
PRTO,B,1187,700,0,0,0.170756708781532,1187,0.01,0.1
FENY,B,1183,400,0,768,0.202003474420795,1168,0.002,0.03
RGEN,B,1183,800,0,184,0.0553304001386874,700,0.003,0.196666666666667
NEOS,S,1180,630,0,0,0.00797424451606317,1180,0.02,0.25
MATX,B,1176,430,0,700,0.0583717517232874,1100,0.002,0.184545454545455
NVGS,S,1176,0,1176,0,0.0,0,0.0,0.0
AMCX,S,1175,175,0,700,0.00324161951362311,875,0.003,0.12
BAND,S,1174,96,1000,78,0.0121442125237192,174,0.0,0.05
MRC,B,1173,319,0,854,0.00487489402936047,368,0.002,0.0233333333333333
BWXT,B,1172,241,0,800,0.0163292753486065,944,0.005,0.241743119266055
MUR,S,1170,270,0,900,0.00184991968383283,1169,0.003,0.04
LRN,B,1166,100,0,1066,0.00609718919578075,1166,0.001,0.02
OEF,B,1164,0,1164,0,0.0,771,0.0,0.0
VG,B,1162,1000,1,161,0.00593736084310524,1161,0.001,0.01
NOMD,S,1161,13,0,0,0.000423729495680888,1158,0.002,0.02
NMT,B,1160,500,0,660,1.0,1160,0.001,0.03
EPM,S,1159,500,0,0,0.0227748929580031,1159,0.005,0.1
SAFM,B,1154,438,0,700,0.035161557608997,738,0.003,0.49
BSMX,B,1154,740,0,414,0.00402485650272975,164,0.003,0.03
XYL,B,1151,448,0,703,0.0178844246556687,655,0.004,0.109550561797753
VLP,B,1150,0,1050,0,0.0,50,0.0,0.0
HLG,B,1150,450,0,200,0.124871377122277,650,0.002,1.36
SCCO,S,1150,50,1100,0,0.00124909574061453,1140,0.002,0.02
CHFS,B,1149,50,0,0,0.0258933195235629,1099,0.001,0.19
PNR,S,1148,456,0,692,0.0143167182885292,75,0.003,0.0531459170013387
FLT,B,1147,276,766,75,0.0104095940493745,282,0.003,0.301866666666667
INFO,B,1140,355,0,785,0.00289958513474671,726,0.004,0.04
GLD,S,1140,0,1140,0,0.0,0,0.0,0.0
AGIO,B,1137,500,0,600,0.0365552540264315,1100,0.003,0.35
KIM,B,1137,753,0,384,0.00137812730870961,252,0.004,0.04
TBF,S,1136,0,1136,0,0.0,0,0.0,0.0
HSY,S,1136,136,1000,0,0.00518229875939101,106,0.00328571428571429,0.0969324473975637
MATR,B,1135,808,0,327,0.219923788786064,408,0.005,0.05
CTXS,S,1134,400,34,700,0.00392753694339437,1100,0.0,0.04
SAN-I,B,1134,200,434,150,1.0,684,0.0355,0.115
WDR,B,1134,200,0,934,0.00508627651647756,1134,0.002,0.02
AUG,B,1131,1131,0,0,0.0944190859993969,1131,0.002,0.02
MLNX,S,1131,321,40,650,0.00271527455971568,230,0.011,0.25
PRIM,B,1130,530,0,300,0.0370345396357752,830,0.002,0.08
FFIV,S,1129,903,0,226,0.0323881456383613,121,0.003,0.136725419171739
CBSH,B,1125,425,0,662,0.0199153832493269,625,0.003,0.1
IO,S,1123,100,700,323,0.00303942129418559,423,0.001,0.05
EWI,S,1122,418,0,704,0.00728184938069439,100,0.001,0.01
CMRE-C,B,1120,300,0,820,0.75,1120,0.001,0.18
XRX,B,1116,1116,0,0,0.0084504637663368,418,0.004,0.0470588235294118
PCH,B,1115,275,0,840,0.00228608315214057,1115,0.015,0.15
EL,S,1113,815,200,98,0.0160089229237903,183,0.0148555900621118,0.149165440775853
TPR,S,1109,209,0,900,0.00169174965466767,1101,0.003,0.04
RMD,B,1107,307,0,800,0.012312085358217,1005,0.003,0.10018691588785
DVY,B,1105,304,372,429,0.0363651885927594,549,0.002,0.02
XLRE,B,1104,837,0,267,0.00553765786526443,601,0.005,0.05
TRU,B,1101,651,0,450,0.0146611090291707,244,0.005,0.0804857961384756
BATRA,B,1100,300,0,800,0.514579759862779,1100,0.001,0.04
PNNT,S,1100,0,1100,0,0.0,0,0.0,0.0
UAMY,B,1100,400,0,500,1.0,1000,0.001,0.0148
TPB,B,1100,100,0,1000,0.122249388753056,1100,0.001,0.02
ALRN,B,1100,600,0,500,0.666666666666667,400,0.001,0.075
PZN,S,1100,100,0,1000,0.113378684807256,1100,0.001,0.06
LPSN,B,1100,1100,0,0,0.0177763610838599,1100,0.015,0.15
JOBS,B,1100,0,0,0,0.0,0,0.0,0.0
GNUS,S,1100,100,1000,0,0.0833333333333333,100,0.001,0.04
FEI,B,1100,1000,0,100,0.0887311446317657,1100,0.001,0.02
NBEV,S,1100,0,1100,0,0.0,0,0.0,0.0
SKYY,B,1100,1000,0,100,0.17223561832587,1100,0.001,0.03
NTWK,S,1100,0,1100,0,0.0,0,0.0,0.0
BURG,B,1100,400,0,700,0.4,1100,0.001,0.03
REG,S,1100,300,0,800,0.00678380028491961,1100,0.001,0.01
TCF-D,S,1100,0,1100,0,0.0,0,0.0,0.0
DSS,B,1100,400,0,700,1.0,400,0.001,0.0094
EXFO,S,1100,300,0,0,0.12396694214876,1100,0.005,0.05
WEB,B,1100,100,0,1000,0.00223888951080264,1100,0.005,0.1
VEC,B,1100,100,0,1000,0.0188928773852258,1100,0.001,0.08
RP,S,1100,0,1100,0,0.0,0,0.0,0.0
BAC-W,B,1100,300,0,800,0.581395348837209,1100,0.001,0.03
MTGE,B,1100,900,0,200,0.0168233008223486,800,0.01,0.1
RCD,B,1100,100,0,1000,1.0,1100,0.001,0.11
GEMP,B,1100,300,0,800,0.307377049180328,1100,0.001,0.18
CRD.A,B,1100,100,1000,0,0.0219731927049,900,0.001,0.02
MED,B,1100,200,0,500,0.0598369571370224,700,0.002,0.19
EROS,S,1100,0,1100,0,0.0,0,0.0,0.0
HYI,S,1100,0,1100,0,0.0,1100,0.0,0.0
SIX,B,1097,507,0,590,0.0146921434753541,201,0.004,0.0818329070758738
APPS,S,1094,0,1094,0,0.0,0,0.0,0.0
PIM,B,1093,200,600,293,0.0250125062531266,493,0.001,0.01
PHI,B,1092,900,0,192,0.171068419468748,1092,0.002,0.15
SGLB,S,1092,92,1000,0,0.479166666666667,92,0.001,0.05
RVP,B,1089,1000,0,89,0.625,1089,0.0001,0.0001
POL,B,1089,741,0,348,0.0646862227903357,821,0.0198333333333333,0.09
ENLC,S,1089,489,0,600,0.00956399433365823,1089,0.01,0.1
SERV,B,1086,468,0,618,0.0275503474781353,894,0.005,0.06
EE,B,1084,277,0,0,0.00694982243433535,1044,0.02,0.35
ENV,S,1083,186,0,0,0.00742445835536979,480,0.015,0.3
SMCI,B,1082,100,0,0,0.00112298984817177,1082,0.005,0.05
NWN,S,1081,100,0,0,0.00606207565470417,200,0.005,0.15
FRBA,S,1078,300,0,778,0.0997008973080758,1078,0.005,0.1
ITT,B,1076,376,0,700,0.021989298174177,156,0.002,0.0973684210526316
TAST,B,1074,174,0,0,0.00494169416047533,1074,0.01,0.1
KEYS,S,1070,518,97,455,0.0293188704958536,168,0.003,0.0314572864321608
SRI,B,1070,400,0,670,0.0578034682080925,1070,0.001,0.01
LDP,B,1070,370,0,700,0.0485755546803203,270,0.001,0.02
ULTA,B,1067,706,0,0,0.0213913626379484,174,0.0364,0.550446808510638
VECO,B,1065,485,0,580,0.00516707955338401,550,0.01,0.1
UMPQ,S,1064,786,0,278,0.00556974317492116,1064,0.004,0.04
HPT,S,1064,400,0,664,0.0169025651356299,280,0.002,0.05
BOLD,B,1060,500,0,60,0.0260132147130742,560,0.001,0.12
BF.B,B,1059,749,0,310,0.0323501360726627,588,0.004,0.0805
EGAN,S,1056,400,114,542,0.0897867564534231,142,0.005,0.05
ORLY,B,1054,172,0,26,0.00597079619907632,188,0.006,0.360588235294118
NNN,B,1051,351,0,700,0.00598597211713378,215,0.003,0.05
HBAN,S,1050,400,0,650,0.000360077585465193,300,0.002,0.02
APLP,S,1050,200,0,850,0.0573963259313707,1050,0.111,0.69
MTU,B,1050,1050,0,0,0.00767020883793829,950,0.005,0.05
FOGO,S,1050,300,700,50,0.0290051242386155,700,0.005,0.05
COBZ,B,1049,300,0,0,0.0319420783645656,300,0.001,0.04
BLK,B,1048,444,0,5,0.0333399699538225,93,0.0464244127839815,1.73401738242467
SPLV,B,1047,365,0,682,0.00860626863285836,195,0.002,0.02
LNT,S,1047,247,0,800,0.00315016097174614,45,0.002,0.0200900900900901
GCAP,S,1045,0,1045,0,0.0,1045,0.0,0.0
SPH,S,1044,819,0,225,0.0665042630937881,100,0.001,0.0222100122100122
SFB,B,1040,1000,0,40,0.5,1040,0.001,0.04
EPR,S,1038,742,0,229,0.0584442304145275,321,0.074,0.397959416272595
GS-C,B,1035,500,420,115,0.5,300,0.001,0.05
GPS,S,1035,100,0,935,0.000302209757748658,1035,0.001,0.01
SUM,S,1032,0,1032,0,0.0,516,0.0,0.0
DSLV,B,1030,100,650,280,0.0103702167375298,380,0.001,0.03
VPL,B,1030,600,0,300,0.0154925393861244,200,0.002,0.032
ARW,B,1030,713,0,317,0.0488153785926142,321,0.00576056338028169,0.163702936573691
ACCO,B,1029,958,0,0,0.00918883144537058,420,0.005,0.05
HXL,B,1027,400,0,624,0.0118243157903158,823,0.003,0.07
MRC,S,1025,700,0,325,0.0154675623121796,1025,0.001,0.01
PLT,S,1023,301,0,722,0.0172054613372978,1023,0.002,0.12
WAGE,B,1022,200,500,322,0.00542956439552691,522,0.01,0.15
NJV,S,1021,0,1021,0,0.0,0,0.0,0.0
VSH,S,1020,317,0,703,0.00491859249324839,210,0.01,0.1
COPX,B,1018,700,0,318,0.636942675159236,1018,0.001,0.13
SABR,S,1015,298,0,717,0.00137807336981541,123,0.002,0.02
SJT,S,1012,150,0,862,0.0511524841054528,1012,0.002,0.09
STOR,S,1010,400,0,610,0.00442058363776722,600,0.002,0.02
ATR,B,1009,309,0,700,0.0251987233587868,1009,0.003,0.22
WIX,S,1008,187,534,287,0.00497605109100585,100,0.005,0.1
EIG,B,1005,80,0,925,0.0147383935151069,1005,0.005,0.1
TSLX,S,1005,100,0,905,0.0267809319764328,1005,0.001,0.02
COF-D,B,1004,350,654,0,1.23076923076923,350,0.002,0.02
KURA,B,1002,1002,0,0,0.071475741992774,802,0.002,0.21
CTAS,B,1002,494,0,350,0.0229675265843021,776,0.005,0.35149165971643
NC,B,1001,100,0,0,0.0219298245614035,1000,0.005,0.2
ALP-Q,S,1000,500,0,500,0.245098039215686,1000,0.001,0.03
SPIB,B,1000,300,0,700,0.0230026069621224,1000,0.001,0.01
CHRS,S,1000,1000,0,0,0.0115739401164338,1000,0.005,0.05
AUY,S,1000,300,0,700,0.000353303624424115,1000,0.0,0.01
NVLN,B,1000,0,1000,0,0.0,0,0.0,0.0
UUP,S,1000,900,0,100,0.0228472786352559,1000,0.001,0.01
RHE,B,1000,500,0,500,0.3125,300,0.00088,0.02
WRK,S,1000,300,0,700,0.00600360216129678,1000,0.001,0.03
WLDN,B,1000,200,0,800,0.0665399523991788,1000,0.002,0.21
FNB,S,1000,300,0,700,0.0015952185981219,100,0.001,0.01
WEC,S,1000,804,0,196,0.0116012174893313,461,0.005,0.1065
INF,B,1000,500,0,500,0.0454959053685168,1000,0.001,0.03
CQP,B,1000,200,0,800,0.029365389127197,1000,0.002,0.1
JHD,B,1000,100,0,900,0.0625,1000,0.001,0.01
NPK,B,1000,0,0,0,0.0,0,0.0,0.0
FBR,B,1000,900,0,100,0.0195639414820773,1000,0.001,0.01
VRNT,B,1000,400,0,600,0.00819310867911259,500,0.01,0.2
ECOM,S,1000,0,1000,0,0.0,0,0.0,0.0
AJX,S,1000,200,0,800,0.0941176470588235,1000,0.001,0.03
BSTI,S,1000,1000,0,0,0.0683013455365071,1000,0.001,0.04
VST,B,1000,1000,0,0,0.00265344191217638,1000,0.001,0.01
RCG,B,1000,300,0,700,0.176470588235294,1000,0.001,0.01
PMO,B,1000,1000,0,0,0.573394495412844,1000,0.001,0.02
DIVY,B,1000,200,0,800,1.0,1000,0.001,0.03
USB-H,B,1000,400,0,600,0.444444444444444,1000,0.001,0.05
SNC,B,1000,1000,0,0,0.0721969532885712,1000,0.001,0.02
SHG,B,1000,100,0,900,0.0501002004008016,1000,0.001,0.04
TCGP,S,1000,0,1000,0,0.0,0,0.0,0.0
GTE,B,1000,1000,0,0,0.00754933490359499,1000,0.001,0.01
ALIM,S,1000,800,0,200,0.257631693858918,1000,0.002,0.04
VERU,B,1000,600,300,100,0.428571428571429,700,0.001,0.01
MUSA,S,1000,100,0,900,0.006201165819174,1000,0.001,0.07
KRA,S,1000,400,0,600,0.022070629701263,1000,0.002,0.17
DIV,S,1000,1000,0,0,0.550247987641272,1000,0.002,0.06
FPI-B,B,1000,0,0,0,0.0,0,0.0,0.0
IMO,S,1000,100,0,900,0.00382146132681137,1000,0.001,0.01
ROOF,S,1000,100,0,900,0.5,1000,0.001,0.05
QGEN,B,1000,400,0,600,0.00160024963894368,300,0.001,0.02
FEDU,S,1000,1,0,999,7.31416534402177e-06,1000,0.0,0.04
GIFI,S,1000,320,0,0,0.024127271356405,1000,0.005,0.05
LGF.A,S,1000,100,0,900,0.0023008075834618,1000,0.001,0.04
LPCN,S,1000,100,0,900,0.01999600079984,1000,0.001,0.02
EGY,S,1000,1000,0,0,0.315017626321974,600,0.002,0.0214
ESEA,S,1000,200,0,800,0.0201085863663784,1000,0.001,0.05
NNDM,S,1000,0,1000,0,0.0,0,0.0,0.0
INDY,B,1000,1000,0,0,0.168180289270098,1000,0.001,0.02
CSV,B,1000,100,0,900,0.032123353678124,1000,0.001,0.03
IVC,B,1000,1000,0,0,0.00417751078842161,1000,0.001,0.1
AZRX,S,1000,100,500,400,0.248138957816377,500,0.01,0.15
FBND,B,1000,700,0,300,0.0733061053513457,1000,0.001,0.07
EMO,S,1000,0,1000,0,0.0,0,0.0,0.0
APOP,S,1000,0,0,0,0.0,0,0.0,0.0
SOGO,S,1000,0,1000,0,0.0,0,0.0,0.0
SSW-E,B,999,0,0,0,0.0,900,0.0,0.0
TTMI,B,991,544,0,447,0.007660949347043,544,0.004,0.04
DNP,B,990,0,990,0,0.0,0,0.0,0.0
DIAX,B,989,0,100,0,0.0,889,0.0,0.0
NRO,S,989,989,0,0,0.241868427488383,989,0.001,0.01
TLGT,S,989,100,389,500,0.00130596040328057,600,0.001,0.01
ADAP,S,988,800,0,188,0.0585437248444932,700,0.001,0.03
COO,S,987,120,0,843,0.00523240603470829,100,0.001,0.153333333333333
AYI,B,985,9,0,0,0.000689708023603341,409,0.001,0.07
WAL,B,983,960,0,0,0.0177835131089353,950,0.002,0.15
CXDC,B,980,0,0,0,0.0,0,0.0,0.0
KGJI,B,980,0,0,0,0.0,0,0.0,0.0
FAM,B,980,0,0,0,0.0,490,0.0,0.0
IWS,B,979,848,0,131,0.0809542449620434,618,0.003,0.0948416666666667
BIP,B,978,778,0,200,0.0706353590091713,978,0.004,0.08
NTAP,S,977,601,0,376,0.00420954894732008,376,0.002,0.0200199600798403
GS-J,B,974,0,0,0,0.0,0,0.0,0.0
DAN,B,971,301,0,670,0.00323938053573543,35,0.001,0.0203654485049834
EDAP,B,970,0,970,0,0.0,0,0.0,0.0
PERY,B,970,770,0,0,0.131108462455304,100,0.00216883116883117,0.08
HIW,S,968,185,744,39,0.00822291648855517,827,0.002,0.0445355191256831
GIM,S,965,965,0,0,0.0660732625813078,600,0.001,0.02
DLTR,S,964,729,0,235,0.0102060730253728,274,0.006,0.123018314409097
MGRC,S,963,25,938,0,0.000876117049237778,963,0.001,0.04
CXO,S,962,480,0,482,0.0102491405215588,250,0.00673684210526316,0.213684210526316
RPM,B,961,661,0,300,0.0327464692338869,532,0.004,0.0561089494163424
SNP,B,959,309,0,650,0.0200978901535458,209,0.002,0.0833333333333333
BSV,S,957,390,0,567,0.0108120096476394,957,0.001,0.01
EBND,B,954,700,0,254,0.720164609053498,954,0.001,0.05
MELI,S,953,213,0,500,0.00692100733535712,125,0.002,0.529299023957409
STE,B,953,350,0,564,0.010263636450596,287,0.002,0.058
GEB,S,950,0,950,0,0.0,0,0.0,0.0
DLR,B,949,890,0,59,0.0292718532140136,231,0.0193880597014925,0.200296463016894
EMD,B,946,400,0,0,0.222222222222222,400,0.001,0.02
EME,B,946,146,0,799,0.0087476658327302,926,0.002,0.0926086956521739
CNI,S,945,424,0,521,0.0104642921167387,500,0.003,0.03
FLY,S,944,0,944,0,0.0,944,0.0,0.0
WNC,B,940,940,0,0,0.00863252659436395,380,0.002,0.06
ZTS,S,935,924,0,0,0.0102083707234122,284,0.004,0.0745777777777778
UGP,S,933,133,0,800,0.00329419923713281,100,0.001,0.01
KRA,B,932,211,0,210,0.0244363394694539,621,0.002,0.24
KBWY,B,931,284,524,0,0.364569961489089,284,0.001,0.03
PLAB,B,930,780,0,150,0.0117354998871587,930,0.005,0.05
GWRS,B,929,600,0,329,0.712589073634204,929,0.001,0.08
IOSP,S,928,153,0,0,0.0101132399440116,128,0.01,0.283333333333333
MSI,B,927,327,0,600,0.0114220733313485,927,0.004,0.11
GS-D,B,925,575,0,350,0.216405044914255,925,0.011,0.08
BGFV,S,925,525,400,0,0.0039107019151266,525,0.005,0.05
MRTN,B,920,300,310,310,0.0124714196632717,610,0.005,0.1
PSTG,B,920,220,0,700,0.00464677624562913,920,0.002,0.02
PKW,S,918,300,0,618,0.295103751405499,918,0.002,0.04
AMBC,S,917,200,0,717,0.0153550863723608,100,0.001,0.02
BIS,S,915,565,50,0,0.0664395669621543,805,0.002,0.09
PMTS,S,914,0,914,0,0.0,0,0.0,0.0
GECC,B,914,7,0,0,0.0268199233716475,907,0.001,0.06
GNTX,B,914,214,0,700,0.00144757876267757,105,0.002,0.02
RGI,S,913,200,0,713,0.253807106598985,913,0.0055,0.08
CIM-A,B,913,0,300,0,0.0,450,0.0,0.0
LLL,S,913,125,788,0,0.00690035881865857,775,0.001,0.064
COTV,B,913,613,0,300,0.0351480349673663,913,0.003,0.17
MEOH,B,910,290,0,0,0.0023463688702285,910,0.01,0.15
NNN,S,909,636,0,273,0.0190520307710481,407,0.003,0.0510810810810811
AHL-C,B,909,251,0,391,0.47458684128469,642,0.002,0.23
IBMG,B,908,400,0,508,1.28571428571429,908,0.002,0.06
PPHM,S,906,11,0,0,0.00420168067226891,11,0.001,0.02
FLS,S,905,503,0,402,0.00320696610668725,200,0.002,0.02
IBKC,B,901,381,0,520,0.00909189495520519,901,0.0166666666666667,0.15
VRTS,B,900,200,0,700,0.0413907284768212,900,0.003,0.45
FWP,B,900,300,0,600,0.458015267175573,900,0.001,0.09
MPAA,S,900,500,0,400,0.0532935408228523,300,0.001,0.05
BOSC,S,900,800,0,100,0.615384615384615,900,0.001,0.11
GCO,B,900,100,0,800,0.00297291672860243,900,0.005,0.1
SGOC,S,900,600,0,300,0.0127781918858482,100,0.001,0.065
IHD,S,900,100,400,400,0.14265335235378,500,0.001,0.06
VOXX,B,900,800,0,100,0.0773619572575186,900,0.005,0.05
NSYS,B,900,300,0,600,1.0,900,0.001,0.05
AHC,S,900,0,900,0,0.0,900,0.0,0.0
BKH,S,900,110,500,90,0.00415690424004232,200,0.0,0.05
PRAH,S,900,400,400,100,0.0172883260578294,200,0.001,0.05
EXTN,B,900,200,0,700,0.0243672763206739,900,0.011,0.06
HIFR,S,900,100,100,700,0.0187336080929187,800,0.001,0.02
VKI,B,900,900,0,0,0.249514832270585,900,0.001,0.04
CBH,B,900,900,0,0,0.183673469387755,900,0.001,0.04
AINV,B,900,0,900,0,0.0,0,0.0,0.0
CTMX,B,900,450,400,50,0.0456798240612168,500,0.00866666666666667,0.15
CHUY,S,900,100,0,0,0.00284090909090909,900,0.005,0.1
MESO,B,900,700,0,200,0.316598824061511,900,0.001,0.04
SONC,B,900,100,0,800,0.00146799765120376,900,0.001,0.02
EGLT,S,900,300,0,600,0.016627868307283,900,0.001,0.0093
BAC-A,S,900,0,900,0,0.0,0,0.0,0.0
TNXP,S,900,0,900,0,0.0,0,0.0,0.0
BG,S,900,0,900,0,0.0,0,0.0,0.0
MDR,S,900,700,0,200,0.00202951325207803,900,0.002,0.02
AHL-D,B,900,400,0,500,0.666666666666667,300,0.001,0.15
VVI,S,900,0,900,0,0.0,0,0.0,0.0
DZSI,B,900,100,0,800,0.03125,900,0.001,0.04
TGI,B,900,100,0,800,0.0007213966238638,900,0.005,0.05
NCMI,S,900,400,0,500,0.0193376843123036,900,0.001,0.01
ISIG,S,900,300,600,0,0.00169373824969089,300,0.001,0.02
CTX,B,900,0,900,0,0.0,0,0.0,0.0
FHN,S,900,300,0,600,0.00116716076472373,300,0.001,0.01
ASCMA,B,900,100,0,800,0.239234449760766,900,0.001,0.06
VFH,B,900,500,0,400,0.0116392755714884,900,0.001,0.01
DSE,S,900,0,900,0,0.0,900,0.0,0.0
AAV,S,900,0,0,0,0.0,400,0.0,0.0
ATRO,S,900,100,0,800,0.0298953662182362,900,0.001,0.01
ACIA,S,900,100,400,400,0.0202101859337106,400,0.001,0.06
BWG,S,900,0,900,0,0.0,0,0.0,0.0
