symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHO,S,1000,371,629,0,0.212364052661706,371,0.001,0.01
IMO,S,1000,100,0,900,0.00382146132681137,1000,0.001,0.01
STAY,S,1000,300,0,700,0.00213065155324498,300,0.001,0.01
NPK,B,1000,0,0,0,0.0,0,0.0,0.0
VERU,B,1000,600,300,100,0.428571428571429,700,0.001,0.01
GRX,S,1000,0,1000,0,0.0,0,0.0,0.0
QGEN,B,1000,400,0,600,0.00160024963894368,300,0.001,0.02
LGF.A,S,1000,100,0,900,0.0023008075834618,1000,0.001,0.04
USB-H,B,1000,400,0,600,0.444444444444444,1000,0.001,0.05
KODK,B,1000,0,0,0,0.0,0,0.0,0.0
BSTI,S,1000,1000,0,0,0.0683013455365071,1000,0.001,0.04
PMO,B,1000,1000,0,0,0.573394495412844,1000,0.001,0.02
SGLB,S,1000,0,1000,0,0.0,0,0.0,0.0
WRK,S,1000,300,0,700,0.00600360216129678,1000,0.001,0.03
DIVY,B,1000,200,0,800,1.0,1000,0.001,0.03
GTE,B,1000,1000,0,0,0.00754933490359499,1000,0.001,0.01
TCGP,S,1000,0,1000,0,0.0,0,0.0,0.0
SSW-E,B,999,0,0,0,0.0,900,0.0,0.0
FTK,S,994,994,0,0,0.0105451883599792,894,0.001,0.01
TTMI,B,991,544,0,447,0.007660949347043,544,0.004,0.04
DNP,B,990,0,990,0,0.0,0,0.0,0.0
MMP,S,990,810,118,62,0.038761056007612,390,0.0138372781065089,0.17
ROST,S,990,481,0,509,0.00544166892931487,100,0.001,0.01
ADAP,S,988,800,0,188,0.0585437248444932,700,0.001,0.03
COO,S,987,120,0,843,0.00523240603470829,100,0.001,0.153333333333333
XLU,B,986,738,0,248,0.000635359528747375,350,0.002,0.02
ADNT,B,986,298,0,688,0.0109969219866607,127,0.003,0.0983197802197802
AXS-E,B,985,100,730,55,1.0,155,0.001,0.02
WAL,B,983,960,0,0,0.0177835131089353,950,0.002,0.15
URI,B,980,813,0,79,0.0249959083724291,329,0.004,0.405526614980978
FAM,B,980,0,0,0,0.0,490,0.0,0.0
KLAC,B,977,477,0,340,0.00901598409009523,294,0.004,0.198127705627706
AYI,B,976,0,0,0,0.0,400,0.0,0.0
IONS,B,971,621,0,300,0.026843077200694,268,0.002,0.0876809954751131
DFS,B,971,515,0,450,0.0050971369971423,492,0.005,0.0704158731670158
DAN,B,971,301,0,670,0.00323938053573543,35,0.001,0.0203654485049834
PERY,B,970,770,0,0,0.131108462455304,100,0.00216883116883117,0.08
TRU,B,967,517,0,450,0.0126048624696342,157,0.002,0.0388139534883721
PQ,S,967,600,0,367,0.731707317073171,967,0.001,0.02
SBAC,S,963,315,0,613,0.0047647353548388,7,0.002,0.0597133757961783
CXO,S,962,480,0,482,0.0102491405215588,250,0.00673684210526316,0.213684210526316
KRE,B,960,810,90,60,0.00250190322103795,765,0.003,0.034950495049505
SNP,B,959,309,0,650,0.0200978901535458,209,0.002,0.0833333333333333
EBND,B,954,700,0,254,0.720164609053498,954,0.001,0.05
QTS,B,954,334,0,620,0.0135911767462109,902,0.004,0.121150442477876
VSH,S,953,250,0,703,0.00400936587869263,200,0.005,0.05
STE,B,953,350,0,564,0.010263636450596,287,0.002,0.058
MELI,S,953,213,0,500,0.00692100733535712,125,0.002,0.529299023957409
SPLV,B,952,270,0,682,0.00459715317033304,100,0.001,0.01
GLOG,B,950,150,0,800,0.00181888732599311,100,0.00233333333333333,0.05
APLP,S,950,100,0,850,0.0351493848857645,950,0.001,0.02
IEI,B,949,307,0,642,0.0708951089296194,656,0.003,0.05
LMBS,B,948,600,0,348,0.0730282375851996,400,0.001,0.03
FLY,S,944,0,944,0,0.0,944,0.0,0.0
WNC,B,940,940,0,0,0.00863252659436395,380,0.002,0.06
LNC,B,936,798,0,138,0.0182782932016879,271,0.003,0.0798039215686275
XHR,S,934,490,0,444,0.0109764566205954,290,0.001,0.01
CVRS,S,933,300,0,633,0.0241312741312741,933,0.001,0.0031
ADM,S,932,480,0,452,0.00240704813778309,332,0.002,0.02
BWXT,B,932,132,0,800,0.00733735982311565,931,0.004,0.23
IWS,B,931,800,0,131,0.0739571604139385,573,0.002,0.0654666666666667
PLAB,B,930,780,0,150,0.0117354998871587,930,0.005,0.05
OFIX,B,925,200,0,725,0.0396938060791166,925,0.002,0.07
BGFV,S,925,525,400,0,0.0039107019151266,525,0.005,0.05
PSTG,B,920,220,0,700,0.00464677624562913,920,0.002,0.02
AMBC,S,917,200,0,717,0.0153550863723608,100,0.001,0.02
RMD,S,916,395,0,476,0.0141784145148477,173,0.002,0.0493898305084746
PMTS,S,914,0,914,0,0.0,0,0.0,0.0
CIM-A,B,913,0,300,0,0.0,450,0.0,0.0
LLL,S,913,125,788,0,0.00690035881865857,775,0.001,0.064
RGI,S,913,200,0,713,0.253807106598985,913,0.0055,0.08
PAYX,S,911,611,0,300,0.0114402675485436,104,0.003,0.0407543750432316
BIS,S,910,560,50,0,0.0650330972012542,800,0.001,0.04
AHL-C,B,909,251,0,391,0.47458684128469,642,0.002,0.23
NNN,S,909,636,0,273,0.0190520307710481,407,0.003,0.0510810810810811
XPL,S,908,908,0,0,0.820462319892195,408,0.00194444444444444,0.0071
EGN,S,908,158,150,600,0.00269181362411116,748,0.002,0.04
IBMG,B,908,400,0,508,1.28571428571429,908,0.002,0.06
HSY,B,906,615,0,291,0.0117224729729344,506,0.00410526315789474,0.0804248665141114
FLS,S,905,503,0,402,0.00320696610668725,200,0.002,0.02
GPT,S,904,0,904,0,0.0,0,0.0,0.0
RBA,B,904,269,535,100,0.0122596666635277,369,0.002,0.04
MESO,B,900,700,0,200,0.316598824061511,900,0.001,0.04
VKI,B,900,900,0,0,0.249514832270585,900,0.001,0.04
CBLI,B,900,0,900,0,0.0,0,0.0,0.0
DLB,B,900,0,900,0,0.0,0,0.0,0.0
NSYS,B,900,300,0,600,1.0,900,0.001,0.05
MIY,B,900,100,0,800,0.04,900,0.001,0.03
DSS,S,900,400,0,500,1.33112582781457,900,0.0012,0.0499
VVI,S,900,0,900,0,0.0,0,0.0,0.0
VFH,B,900,500,0,400,0.0116392755714884,900,0.001,0.01
ANGO,S,900,100,0,800,0.0247524752475248,900,0.001,0.01
PEGI,B,900,100,0,800,0.00102331102515299,900,0.001,0.01
TAIT,B,900,500,400,0,1.0,500,0.001,0.01
ATRO,S,900,100,0,800,0.0298953662182362,900,0.001,0.01
DAKT,B,900,300,0,600,0.0394320325560298,600,0.002,0.05
PTCT,S,900,900,0,0,0.0234252993232691,900,0.001,0.02
SKY,B,900,100,800,0,0.332225913621262,300,0.001,0.14
ASCMA,B,900,100,0,800,0.239234449760766,900,0.001,0.06
IMAX,S,900,700,0,0,0.00284072462827089,600,0.005,0.05
MRUS,B,900,300,0,600,0.663132137030995,900,0.002,0.29
TST,S,900,500,0,400,1.0,900,0.001,0.0151
BKH,S,900,110,500,90,0.00415690424004232,200,0.0,0.05
DIV,S,900,900,0,0,0.448207171314741,900,0.001,0.03
VRTS,B,900,200,0,700,0.0413907284768212,900,0.003,0.45
ISIG,S,900,300,600,0,0.00169373824969089,300,0.001,0.02
MDR,S,900,700,0,200,0.00202951325207803,900,0.002,0.02
BZH,B,900,800,0,100,0.034487218174764,900,0.001,0.06
AHL-D,B,900,400,0,500,0.666666666666667,300,0.001,0.15
ENLC,S,900,300,0,600,0.00583941605839416,900,0.005,0.05
CBH,B,900,900,0,0,0.183673469387755,900,0.001,0.04
WAGE,B,900,100,500,300,0.00313735332873188,400,0.005,0.1
NCMI,S,900,400,0,500,0.0193376843123036,900,0.001,0.01
NBH,B,900,700,0,200,0.462046204620462,900,0.001,0.03
TNXP,S,900,0,900,0,0.0,0,0.0,0.0
MPAA,S,900,500,0,400,0.0532935408228523,300,0.001,0.05
DZSI,B,900,100,0,800,0.03125,900,0.001,0.04
TVIZ,B,898,198,0,700,2.0,898,0.002,0.05
KGJI,S,898,898,0,0,0.376835921107847,898,0.001,0.01
DVY,B,896,100,372,424,0.0166417041105009,524,0.001,0.01
IONS,S,894,504,0,200,0.00946449636025251,364,0.004,0.18108848574602
SAVE,S,887,800,87,0,0.0212556792518001,487,0.001,0.02
AMN,S,886,80,0,0,0.000692394907435456,733,0.005,0.15
CHKP,S,884,500,0,384,0.0204765853534761,884,0.002,0.05
FENY,B,883,100,0,768,0.0795544948289578,868,0.001,0.02
SGEN,B,881,112,0,100,0.00405107244909032,669,0.00196428571428571,0.0678571428571429
HZN,B,880,100,0,780,0.00772379701861435,880,0.001,0.03
MRTX,S,880,0,880,0,0.0,0,0.0,0.0
WAFD,B,880,200,0,0,0.00325914786981855,380,0.01,0.2
HALO,B,877,700,0,177,0.0114427069744111,877,0.002,0.05
CNP,S,877,325,0,552,0.00142823011504639,300,0.002,0.02
SLX,S,875,400,0,475,0.165357585779248,875,0.001,0.06
SAP,B,874,640,0,124,0.0148485740563184,65,0.002,0.0473890630442355
WUBA,B,874,494,0,346,0.0260157044814027,250,0.003,0.207233333333333
DTJ,B,872,100,0,772,1.0,872,0.001,0.06
ITOT,B,870,685,0,179,0.0633447167098085,864,0.003,0.05
GLP,B,868,300,0,418,0.166732604306304,718,0.006,0.15
JHY,B,865,865,0,0,0.663852647735994,865,0.001,0.02
CSOD,B,865,215,0,0,0.00491103040270449,215,0.001,0.07
ATGE,B,852,102,0,0,0.00116837666126768,852,0.01,0.15
DWSN,S,850,0,850,0,0.0,0,0.0,0.0
WPRT,S,850,0,850,0,0.0,0,0.0,0.0
ASUR,B,850,150,700,0,0.0255145432896751,150,0.001,0.08
GBT,S,850,250,200,400,0.00143029583171788,230,0.01,0.156666666666667
CINF,B,847,273,0,300,0.0118737030480187,493,0.002,0.03
SCZ,S,847,147,0,700,0.00335601114104379,100,0.001,0.01
CB,S,847,787,0,60,0.0121943586672465,347,0.013,0.147572557347567
MNR,B,845,20,825,0,0.00138600138600139,20,0.001,0.02
AG,S,844,844,0,0,0.00326966834926363,486,0.004352,0.02
MUB,S,841,400,0,441,0.0268979893752942,300,0.001,0.0175
MLNX,S,840,190,0,650,0.00148580482719574,150,0.01,0.15
TISI,B,840,104,448,288,0.00354042553191489,740,0.005,0.05
GOOGL,S,837,837,0,0,0.0230037950654115,343,0.184098613754224,3.13745664398069
NWPX,B,836,0,836,0,0.0,0,0.0,0.0
BWP,S,833,100,400,333,0.00155765666131871,433,0.001,0.03
FMI,B,832,100,0,0,0.0177619893428064,288,0.05,0.2
IDXX,B,831,100,0,0,0.0121359223300971,101,0.001,0.11
MXIM,S,827,653,174,0,0.00493190679478553,653,0.002,0.03
AFL,S,827,227,0,600,0.00281113506340648,827,0.003,0.04
BRKR,S,826,600,0,226,0.0142104390624031,826,0.002,0.05
TSEM,B,826,705,1,0,0.0230156023465991,300,0.002,0.0273770491803279
AIEQ,B,826,100,0,0,0.0712250712250712,193,0.001,0.02
FMC,S,826,349,0,477,0.00589536985422051,32,0.00107736389684814,0.0377363896848138
VRSK,B,824,307,0,474,0.00556715955080114,111,0.002,0.07885
BWA,S,822,547,0,275,0.0131285251410056,32,0.001,0.0174954296160878
MDB,B,821,821,0,0,0.0487674487674488,721,0.001,0.0812180267965895
CUB,B,818,171,0,647,0.0226297403184932,818,0.01,0.2
SPSM,B,815,815,0,0,0.366621682411156,815,0.001,0.02
MSCC,S,813,461,0,352,0.0156012259748537,801,0.003,0.0804597701149425
GUT,B,811,0,811,0,0.0,212,0.0,0.0
MSG,B,808,100,0,300,0.00369180787831801,400,0.001,0.7
NETS,B,805,0,800,0,0.0,800,0.0,0.0
SRG,B,804,400,0,399,0.0355421141435138,799,0.002,0.05
WDR,S,804,804,0,0,0.0110495718978052,100,0.001,0.0199502487562189
GRFS,B,801,1,800,0,2.76709372146435e-05,1,0.001,0.01
JRJR,B,800,700,0,100,0.0552573413324913,800,0.001,0.008
PETQ,B,800,200,0,600,0.0270416441319632,800,0.001,0.25
AEGN,S,800,600,0,200,0.0803858520900322,800,0.001,0.09
DK,S,800,100,0,700,0.00177537904342577,800,0.001,0.02
YYY,B,800,800,0,0,0.571428571428571,800,0.001,0.03
TECS,B,800,0,800,0,0.0,800,0.0,0.0
AMCX,S,800,100,0,700,0.00130176128301592,800,0.001,0.04
TVE,B,800,100,0,700,1.0,800,0.001,0.03
FDD,B,800,0,800,0,0.0,0,0.0,0.0
CIEN,S,800,200,0,600,0.0014366474395351,800,0.001,0.01
VRNT,B,800,200,0,600,0.00426530177010023,400,0.005,0.1
CTAA,S,800,0,800,0,0.0,500,0.0,0.0
TV,B,800,700,0,100,0.00315091061316721,200,0.001,0.01
SPEX,S,800,200,0,600,0.0384615384615385,800,0.001,0.02
BGS,S,800,0,800,0,0.0,0,0.0,0.0
TGP-B,B,800,300,0,500,0.09227929867733,800,0.001,0.02
SMTC,S,800,200,0,600,0.00206810261925197,800,0.005,0.4
BR,S,800,300,400,100,0.00851716208159441,400,0.001,0.11
CORI,S,800,200,0,600,0.040453074433657,800,0.01,0.14
CPN,S,800,0,800,0,0.0,0,0.0,0.0
EVA,B,800,800,0,0,0.055206680008281,400,0.005,0.05
BIVV,B,800,100,0,700,0.00217207150459393,800,0.001,0.03
VMM,B,800,300,0,500,1.0,800,0.001,0.03
SMMF,B,800,0,0,0,0.0,500,0.0,0.0
EAGL,B,800,600,0,0,0.012523220137338,500,0.005,0.05
SCHN,S,800,0,800,0,0.0,0,0.0,0.0
CAG,B,800,0,0,0,0.0,0,0.0,0.0
DRE,S,800,200,0,600,0.00236095058690965,800,0.002,0.02
ENX,B,800,700,0,100,1.0,800,0.001,0.02
MUA,B,800,700,0,100,0.587642729300064,800,0.003,0.08
GSAT,S,800,0,800,0,0.0,0,0.0,0.0
VDE,B,800,800,0,0,0.123533045089561,800,0.001,0.04
DYN,S,800,800,0,0,0.000700966106536334,800,0.001,0.01
HMLP-A,B,800,800,0,0,0.134453781512605,800,0.001,0.07
APU,S,800,0,800,0,0.0,0,0.0,0.0
FEN,S,800,800,0,0,0.1161777519605,400,0.001,0.07
QTNT,B,800,100,0,700,0.0253356979984799,800,0.001,0.02
FSNN,S,800,800,0,0,0.047643663521777,800,0.002,0.05
NRK,B,800,800,0,0,0.176873756356401,800,0.001,0.02
IVW,S,800,800,0,0,0.0400600901352028,800,0.001,0.02
MYY,B,800,0,800,0,0.0,0,0.0,0.0
WLB,S,800,0,800,0,0.0,0,0.0,0.0
ALXN,B,799,776,0,23,0.0134207541347883,51,0.0032037037037037,0.161382148431957
NSP,B,799,499,0,300,0.0287650300535428,799,0.11,0.75
DNKN,S,799,408,0,391,0.00619813049516493,295,0.002,0.0507282398452611
FOXF,B,798,250,0,548,0.00476123623998971,798,0.005,0.35
KBH,B,797,2,795,0,1.54718528317359e-05,795,0.001,0.01
ZION,B,797,365,0,432,0.00346442487755439,633,0.003,0.03
IMI,B,797,797,0,0,2.0,797,0.002,0.02
RY,B,796,199,0,597,0.00507581150334555,92,0.002,0.02
SRCLP,B,790,0,0,0,0.0,168,0.0,0.0
EUFN,B,785,785,0,0,0.00858862144420131,785,0.001,0.01
EWC,B,785,726,0,59,0.0052430170114946,640,0.004,0.04
USB-M,B,783,518,0,265,1.24633317894087,261,0.002,0.0512488859180036
GLAD,B,782,782,0,0,0.483014206300185,694,0.001,0.01
CSLT,B,780,0,780,0,0.0,780,0.0,0.0
EVRI,S,779,212,0,567,0.00618715851682089,779,0.003,0.03
VVV,S,778,429,0,349,0.00935708913755129,778,0.003,0.03
TRMB,S,776,411,15,350,0.00883808985105422,200,0.002,0.025
EVOK,B,775,775,0,0,0.138220082040307,100,0.001,0.01
KSU,B,773,423,0,350,0.0128953645099422,395,0.003,0.0963810464897421
BDX,S,772,295,477,0,0.00674151497777584,37,0.00656140350877193,0.169909238413954
GOLD,B,770,450,0,303,0.00675407878930394,114,0.002,0.0965857142857143
NUVA,S,770,300,0,470,0.0108263329650846,770,0.002,0.08
FLT,B,766,0,766,0,0.0,0,0.0,0.0
PDCO,S,758,491,0,267,0.00587212228893156,108,0.002,0.0293064687520754
USPH,B,756,50,0,0,0.00462192641893141,50,0.005,0.15
SR,B,756,0,756,0,0.0,0,0.0,0.0
FBR,S,753,300,0,453,0.00350311777481959,100,0.001,0.01
FDX,B,752,752,0,0,0.0312888925742146,752,0.004,0.18
ATHM,S,751,551,0,200,0.00839151089313845,301,0.002,0.0872727272727273
RARE,B,750,600,0,0,0.0151080223598731,200,0.001,0.173333333333333
SOR,B,750,200,0,550,0.4,100,0.001,0.015
TNH,B,750,0,0,0,0.0,150,0.0,0.0
IIIN,B,748,700,0,2,0.142098251964576,338,0.002,0.1099
BLK,B,747,383,0,5,0.0283296708522037,40,0.0372734693877551,1.11899379751901
PDCO,B,746,277,0,469,0.00213346067346499,100,0.001,0.01
CTXS,B,746,346,0,400,0.00402924159412894,746,0.00766666666666667,0.07
BGR,B,746,746,0,0,0.203992343450916,546,0.001,0.0253619302949062
YRCW,S,745,637,0,108,0.0187984923429596,708,0.003,0.0484388185654008
OFS,B,745,745,0,0,0.426934097421203,400,0.001,0.08
SCZ,B,743,367,0,376,0.0143932857479018,84,0.001,0.01
SCI,B,743,201,11,531,0.00300626107578962,39,0.002,0.02
CNI,B,739,401,0,338,0.00863571115992194,168,0.004,0.0691397504456328
HEDJ,B,739,739,0,0,0.0152863843292136,417,0.002,0.02
GWW,B,738,375,0,0,0.0135802655025844,172,0.003,0.407389207507821
GTN,B,737,520,0,217,0.0043203805248112,737,0.01,0.15
QBAK,B,736,500,0,0,0.383141762452107,500,0.001,0.06
PANW,S,734,387,0,300,0.0110816526764892,417,0.004,0.307758620689655
TSN,S,729,659,0,70,0.0106682183595707,85,0.002,0.022783003056295
ZTS,S,729,718,0,0,0.00839844948230476,78,0.002,0.0345777777777778
NTRS,B,728,319,0,57,0.0077777746940367,350,0.002,0.0421848739495798
TEP,B,727,0,727,0,0.0,0,0.0,0.0
BGNE,B,725,25,0,0,0.00504439063761098,625,0.001,0.25
TIER,S,725,100,575,50,0.0190439916206437,237,0.001,0.03
XLRN,B,725,400,0,325,0.0233959174124115,725,0.001,0.05
QCLN,B,724,302,0,422,0.683257918552036,300,0.001,0.0399337748344371
VAC,B,723,134,0,400,0.0142207142065706,555,0.004,0.52
QVCA,S,720,220,0,500,0.000522313468802454,100,0.001,0.0145454545454545
SYNL,B,720,0,720,0,0.0,500,0.0,0.0
CIU,B,718,404,0,210,0.0698871120403659,309,0.002,0.06
AES,S,717,201,0,516,0.000363177751116636,100,0.001,0.01
YPF,S,716,100,0,616,0.00100754652346072,716,0.001,0.01
MITK,B,715,600,0,0,0.00963963819224652,600,0.005,0.1
MDR,B,710,400,0,310,0.00109534123987152,710,0.001,0.01
MSGN,S,710,600,0,110,0.00553444268162196,710,0.005,0.05
TOTL,S,709,400,0,309,0.0553020876538089,709,0.001,0.02
MGA,S,705,305,0,400,0.00373884475826223,47,0.001,0.011344262295082
WHR,S,703,285,0,305,0.012990952483302,323,0.00424102564102564,0.104923076923077
EWA,S,702,200,0,502,0.000755855042120022,100,0.001,0.01
UNFI,B,702,302,0,0,0.00988501683703429,402,0.002,0.09
UN,S,702,649,0,0,0.0106962013071892,51,0.002,0.02
XRT,B,702,702,0,0,0.00148830623685366,698,0.002,0.02
IIVI,B,701,181,0,520,0.00148500582528327,701,0.015,0.25
FXP,S,700,0,700,0,0.0,0,0.0,0.0
RCS,B,700,0,700,0,0.0,0,0.0,0.0
BBT-E,B,700,300,0,400,1.0,700,0.001,0.01
BTA,B,700,0,700,0,0.0,0,0.0,0.0
FFA,B,700,700,0,0,0.141385578670976,700,0.001,0.02
VONV,B,700,100,0,600,0.0643086816720257,700,0.001,0.01
CLNS-I,S,700,100,300,300,0.0302023557837511,400,0.001,0.06
GEC,S,700,400,0,300,0.503778337531486,700,0.001,0.1
CCRC,B,700,0,0,0,0.0,0,0.0,0.0
EHIC,B,700,100,0,600,0.0328407224958949,700,0.001,0.02
AEO,B,700,700,0,0,0.00283758211053267,700,0.002,0.02
VVR,B,700,300,0,400,0.0076107362118829,700,0.001,0.01
NSIT,S,700,100,0,600,0.0144613159797542,700,0.001,0.03
CWCO,B,700,500,0,0,0.11258725512272,700,0.005,0.15
GNK,B,700,0,0,0,0.0,0,0.0,0.0
SGEN,S,700,400,0,300,0.0093995879134501,700,0.002,0.07
KTP,S,700,100,600,0,0.2,600,0.001,0.1
GHY,B,700,700,0,0,0.4375,700,0.001,0.02
FDP,S,700,0,700,0,0.0,0,0.0,0.0
RNST,S,700,200,0,500,0.0349233011065423,700,0.011,0.14
EPHE,B,700,0,0,0,0.0,0,0.0,0.0
SGH,B,700,500,0,200,0.170334240375258,700,0.002,0.15
RLH,B,700,100,0,600,0.0143472022955524,700,0.005,0.1
PARR,B,700,100,0,600,0.00932053313449529,700,0.001,0.04
CANF,S,700,700,0,0,1.0,700,0.001,0.04
DSU,B,700,700,0,0,0.363636363636364,700,0.001,0.02
CERC,S,700,700,0,0,1.0,700,0.001,0.02
XONE,B,700,100,0,600,0.0119602918311207,700,0.001,0.08
TLP,B,700,100,0,600,0.0274273176083379,700,0.001,0.22
IDSA,S,700,300,0,400,0.5,700,0.001,0.03
GBNK,S,700,382,0,0,0.0220198293751441,280,0.005,0.05
PER,B,700,700,0,0,0.169082125603865,200,0.001,0.05
CTMX,B,700,250,400,50,0.0250803802461998,300,0.00766666666666667,0.1
COOL,S,700,100,0,600,0.0454132606721163,700,0.01,0.08
SXCP,S,700,700,0,0,0.0458595387840671,700,0.005,0.05
ALL-A,B,700,300,0,400,1.0,700,0.001,0.09
GOGL,S,700,400,300,0,0.039733783649548,400,0.001,0.02
ALDW,S,700,100,400,200,0.0215936082919456,500,0.001,0.12
UFS,S,700,100,600,0,0.00382482310193154,500,0.001,0.01
LPSN,B,700,700,0,0,0.00895257214889118,700,0.01,0.1
HIVE,B,700,400,0,300,0.0243261268816192,700,0.002,0.04
BMRA,B,700,200,0,500,0.333333333333333,700,0.001,0.02
MUSA,B,700,200,0,500,0.0104800840406548,700,0.002,0.12
UZC,S,700,300,100,300,0.315789473684211,700,0.001,0.11
NEE-K,B,700,500,0,200,0.178571428571429,700,0.001,0.12
EVC,S,700,300,0,0,0.00206262117899427,600,0.005,0.1
NEWA,B,700,300,0,400,0.181928441479685,700,0.001,0.05
EXPR,S,700,0,700,0,0.0,0,0.0,0.0
AHH,S,700,100,0,600,0.00855285665412248,700,0.001,0.01
QUAD,B,700,100,0,600,0.0101801893515219,700,0.001,0.05
SMTS,B,700,400,0,300,0.8,700,0.001,0.05
GKOS,S,700,100,500,100,0.00323509430299893,200,0.001,0.01
MTZ,S,700,80,0,220,0.000768705979571639,300,0.005,0.05
WBK,B,699,499,0,0,0.0890753302392003,414,0.001,0.01
PLBC,B,699,300,0,399,1.0,699,0.005,0.45
FRAN,B,698,698,0,0,0.0171760001893451,594,0.002,0.02
Q,B,697,541,0,156,0.0144188176406569,300,0.002,0.0975073313782991
CXW,S,696,301,0,395,0.00822402062357638,101,0.002,0.03
SBOT,S,696,200,0,496,1.0,696,0.001,0.01
SERV,B,694,176,0,518,0.00587624255406314,694,0.003,0.04
GLOG,S,689,100,139,450,0.000995421063109695,550,0.005,0.1
IDXX,S,688,561,0,0,0.0215481095613539,165,0.004,0.517549783549784
VNO,S,688,432,0,210,0.0168171576108446,150,0.00525984251968504,0.0927064999228038
PRGO,S,684,428,0,256,0.00925774965344963,566,0.003,0.134285714285714
PFG,B,684,444,0,240,0.00579148007308859,200,0.002,0.0330555555555556
ENV,S,683,86,0,0,0.00336815689104496,80,0.01,0.2
HLF,S,681,0,681,0,0.0,0,0.0,0.0
BNS,B,680,400,0,280,0.0227259814783251,680,0.001,0.02
CCK,B,677,247,0,430,0.0106415061824135,50,0.001,0.01
VSH,B,676,355,321,0,0.00400648308612887,355,0.02,0.2
MANH,S,675,300,0,375,0.0134910284660701,100,0.001,0.02
GFF,S,670,310,0,360,0.0347416788075759,670,0.005,0.15
AEE,S,667,467,0,200,0.0141162667494277,73,0.002,0.0284698275862069
BAF,B,666,100,500,66,1.0,166,0.001,0.05
ISTB,B,663,563,0,100,0.0621893295040318,163,0.001,0.02
UTX,S,663,581,0,82,0.00728437566414249,184,0.005,0.0880300041528239
ACER,B,661,161,0,0,0.616858237547893,500,0.001,0.18
BIB,S,660,130,530,0,0.0169602087410307,90,0.001,0.0869230769230769
CLB,S,659,209,0,450,0.00836417686001922,640,0.002,0.218256880733945
DLR,B,655,596,0,59,0.0236879136876988,181,0.0183880597014925,0.183289660295806
BHE,S,654,100,0,30,0.00210961562803257,524,0.005,0.1
COMM,B,654,526,0,128,0.00617997701903102,187,0.003,0.0356594724220624
MS,S,652,142,310,200,0.000278955983076938,340,0.002,0.02
BAH,S,652,52,600,0,0.00185244558441096,52,0.001,0.01
HPT,B,651,351,0,300,0.0109739030597102,200,0.002,0.0339840637450199
AMH,B,650,474,0,176,0.00300166047379516,354,0.005,0.06
SRC-A,B,650,650,0,0,0.40625,650,0.01,0.05
MTX,S,650,100,0,550,0.00775855380557064,150,0.005,0.1
NMI,B,650,0,650,0,0.0,600,0.0,0.0
ANAB,B,650,200,0,450,0.0541858574911948,650,0.001,0.16
GKOS,B,647,247,0,400,0.00714244339373362,637,0.003,0.04
CEMI,S,645,400,0,0,0.426439232409382,645,0.005,0.1
IART,B,644,100,0,244,0.00224764559124317,344,0.001,0.03
CNI,S,640,199,0,441,0.00407515081732932,400,0.002,0.02
IJR,B,639,509,0,100,0.00510042257836321,171,0.003,0.03
FLRN,S,638,540,49,49,0.130529369108049,589,0.001,0.01
SBGI,B,634,280,0,354,0.00221979055970654,200,0.01,0.1
SJM,S,631,301,0,330,0.0102913019693654,100,0.001,0.032624584717608
JPI,B,630,488,0,142,0.266230223677032,242,0.001,0.0259016393442623
HSEB,B,625,100,0,525,0.0525210084033613,625,0.001,0.01
KFS,B,625,400,0,0,0.474495848161329,625,0.005,0.05
VEON,B,622,422,0,200,0.00110219987679295,622,0.003,0.03
MMC,S,622,448,0,165,0.00585775131595183,80,0.003,0.054404929286246
CLB,B,622,204,0,100,0.0087338730443986,149,0.00634615384615385,0.207057305110996
UPL,S,621,621,0,0,0.00516411232983793,621,0.001,0.01
AMED,S,620,600,0,0,0.0130708456249459,400,0.002,0.22
OC,B,620,283,0,300,0.00496643385247432,163,0.003,0.0778695652173913
OEF,S,619,9,610,0,0.000827053850395148,209,0.001,0.01
NUVA,B,617,226,0,200,0.0103226061949997,214,0.002,0.0691387559808612
FONR,B,616,100,0,0,0.0288683602771363,616,0.005,0.15
AVXS,B,616,0,600,0,0.0,0,0.0,0.0
FOLD,S,616,0,616,0,0.0,0,0.0,0.0
BBT-H,B,615,0,0,0,0.0,0,0.0,0.0
SFL,S,615,615,0,0,0.00704273739178233,140,0.005,0.05
COTV,B,613,513,0,100,0.0258784761983637,613,0.002,0.05
CGI,S,610,0,0,0,0.0,0,0.0,0.0
GGZ,S,609,609,0,0,0.752781211372064,609,0.00247783251231527,0.08
CSU,B,608,100,0,500,0.00516689056525783,600,0.001,0.01
PDLI,B,605,505,0,100,0.00435568597740636,605,0.002,0.02
RHP,S,605,275,0,330,0.0194007513399148,605,0.00585714285714286,0.25
ERII,S,602,602,0,0,0.033780371471859,602,0.001,0.02
EIM,S,601,100,0,501,0.0050251256281407,601,0.001,0.03
WCG,B,601,101,0,500,0.00606357697716633,601,0.002,0.67
GPK,B,601,601,0,0,0.00195518367665621,600,0.001,0.01
YTEN,B,600,300,0,300,0.75,600,0.001,0.05
NTRI,B,600,70,0,530,0.0014743049705139,600,0.005,0.1
ARLZ,S,600,0,600,0,0.0,0,0.0,0.0
