symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFAS,B,2444,431,504,0,1.36842105263158,451,0.02,0.20877358490566
AVX,B,2438,46,1082,0,0.00530202875344862,259,0.001,0.05
EMN,B,2435,259,633,100,0.00914723730411488,370,0.013,0.127410714285714
TWNKW,B,2433,0,2433,0,0.0,0,0.0,0.0
ES,B,2433,536,518,720,0.00656090453467189,282,0.0112,0.0482912621359223
AHT,S,2432,300,1199,100,0.0160957174312242,500,0.001,0.02
AVY,B,2432,582,414,1028,0.0347095502606997,284,0.004,0.138171950424005
EQRR,B,2430,0,1183,0,0.0,204,0.0,0.0
PII,B,2430,318,200,0,0.0403434851450983,222,0.0169266055045872,0.173302752293578
CAPL,B,2429,366,487,350,0.302986657680899,752,0.0215,0.445
EFOI,B,2428,157,942,99,0.617843766720171,430,0.02,0.24
NCA,B,2424,500,932,0,1.5,1292,0.001,0.05
KTCC,B,2424,100,1055,0,0.333333333333333,101,0.02,0.23
USX,B,2422,491,746,0,0.0359364707604479,215,0.001,0.111853360488798
CRCM,B,2422,130,741,0,0.0278535973859314,455,0.001,0.03
UBOT,B,2419,100,767,300,1.0,320,0.001,0.1
CMC,B,2419,700,645,165,0.0104072196369367,362,0.001,0.01
MKC,S,2418,461,244,291,0.012852651664468,349,0.013,0.134341623288992
IPO,B,2414,0,964,0,0.0,282,0.0,0.0
IPAR,B,2412,218,390,973,0.0304748428773089,520,0.005,0.180172413793103
SFUN,S,2412,0,2412,0,0.0,0,0.0,0.0
EFBI,B,2411,0,1120,0,0.0,100,0.0,0.0
IBKCO,B,2410,0,1066,0,0.0,533,0.0,0.0
AOR,S,2409,0,613,0,0.0,483,0.0,0.0
TSS,B,2404,161,522,500,0.00631677666115413,501,0.006,0.1
USFD,S,2404,151,1205,61,0.00545047646549235,343,0.000662251655629139,0.02
GTXI,B,2402,1001,450,500,0.410068299665735,201,0.011,0.1
LRN,B,2401,915,620,66,0.127787509655349,629,0.012,0.098
LPTX,B,2400,0,0,0,0.0,0,0.0,0.0
JT,S,2400,0,2400,0,0.0,0,0.0,0.0
SGMS,B,2400,100,0,2200,0.00177188723709623,2300,0.005,0.1
JPC,S,2400,0,2400,0,0.0,0,0.0,0.0
IHTA,B,2400,900,600,500,1.0,1800,0.001,0.01
TNAV,S,2400,0,2400,0,0.0,0,0.0,0.0
ACHN,S,2400,100,0,2300,0.00157017915744186,2400,0.001,0.01
KIM-M,B,2399,100,1099,0,0.0833333333333333,300,0.0,0.13
XL,S,2399,60,1900,439,0.00206100577081616,1900,0.001,0.01
DSX,S,2399,0,1325,0,0.0,974,0.0,0.0
GDP,B,2397,700,600,597,0.232790156301962,250,0.00228571428571429,0.0942857142857143
ADNT,S,2396,1667,100,629,0.0709156633311054,281,0.0048763388510224,0.0861092031397748
WALA,B,2396,0,1286,0,0.0,377,0.0,0.0
IWL,B,2396,0,480,0,0.0,239,0.0,0.0
CLRG,B,2394,0,1142,0,0.0,441,0.0,0.0
ORLY,B,2394,957,156,248,0.060114855408417,560,0.0436141101055807,0.997864341377577
INCY,B,2393,268,729,402,0.00485149500391196,324,0.011,0.106382978723404
WSO,B,2393,342,241,0,0.0482310998875433,238,0.121,1.00612068965517
MAR,S,2391,923,334,359,0.022382815733765,347,0.014,0.124735483870968
LEAD,B,2386,0,1097,0,0.0,322,0.0,0.0
EPP,B,2381,0,1221,0,0.0,231,0.0,0.0
NATI,B,2380,0,1389,0,0.0,410,0.0,0.0
AVA,S,2380,292,0,2088,0.0114319867538737,1162,0.002,0.04
FITBI,B,2378,500,513,266,0.111408199643494,1097,0.001,0.09
AVAL,B,2376,110,1688,0,0.0392716886826134,419,0.0,0.01
GEM,B,2376,323,384,0,0.0802153709258936,836,0.041,0.194782608695652
GCE,B,2375,0,878,0,0.0,200,0.0,0.0
BANC-D,B,2374,0,1102,0,0.0,300,0.0,0.0
MTSI,B,2374,758,966,0,0.0629536893147418,559,0.003,0.13
CACG,B,2374,0,939,0,0.0,479,0.0,0.0
CZA,B,2372,0,762,0,0.0,339,0.0,0.0
ATRC,B,2370,1030,200,0,0.237759919267969,950,0.003,0.147121212121212
SCHK,B,2366,200,27,700,1.0,425,0.001,0.01
EVM,B,2364,0,1800,0,0.0,364,0.0,0.0
GRFS,S,2363,213,1387,0,0.00120665529880298,638,0.001,0.01
JMLP,S,2363,799,266,1198,0.185857176087462,699,0.0106257822277847,0.0387484355444305
BLOK,B,2361,0,1021,0,0.0,382,0.0,0.0
RBCAA,B,2358,489,560,0,0.555051078320091,200,0.0958895705521472,1.0919427402863
PLYM-A,B,2355,0,1699,0,0.0,210,0.0,0.0
VET,B,2353,200,614,0,0.0249719066050693,318,0.01,0.04
MYOV,B,2349,0,1643,0,0.0,663,0.0,0.0
CINF,B,2349,514,551,198,0.0386549168460665,488,0.005,0.151503759398496
PSCE,B,2348,400,100,0,1.09756097560976,1203,0.02,0.14
KIM,S,2346,1231,0,1115,0.00349022151824985,385,0.004,0.04
ESND,B,2345,0,1142,0,0.0,596,0.0,0.0
CDNS,B,2341,589,791,40,0.0118758431326138,499,0.005,0.07
EXLS,B,2341,262,456,0,0.153256259254625,456,0.0405714285714286,0.23
XTL,B,2341,100,268,0,0.735294117647059,598,0.0,0.07
CHSCO,B,2340,400,1096,0,0.666666666666667,519,0.0,0.07
HPR,S,2336,1100,0,1236,0.0291128620579902,700,0.002,0.02
EDGE,B,2335,100,820,0,0.00590214247771941,141,0.0,0.01
ENZ,B,2332,0,1432,0,0.0,300,0.0,0.0
NS-C,B,2332,400,1032,0,0.491400491400491,400,0.02,0.1
LLY,S,2332,1231,500,601,0.013600807776939,583,0.007,0.0705210420841683
VHI,S,2331,100,1498,0,0.0220653133274493,533,0.0,0.01
RE,B,2331,256,1306,189,0.0229212101666144,135,0.0436062992125984,0.781023622047244
SPHD,S,2330,0,1238,0,0.0,391,0.0,0.0
NORW,B,2330,100,1079,0,0.0958772770853308,554,0.01,0.04
BAM,S,2330,287,1238,258,0.0118802119618129,275,0.001,0.0277011494252874
FTXO,B,2329,1041,532,159,0.173702653095278,553,0.001,0.0116330451488953
TROX,S,2328,683,200,891,0.0151993288872707,1198,0.003,0.0468454258675079
EWX,B,2326,300,579,0,0.267309548922112,281,0.015,0.1
MOAT,B,2324,0,709,0,0.0,549,0.0,0.0
MDR,S,2321,200,214,1800,0.00133592817964955,877,0.002,0.02
AMEH,B,2320,300,430,1190,0.199866755496336,1790,0.001,0.35
DFRG,B,2318,198,1066,58,0.0328521652563464,896,0.0,0.05
UUP,B,2315,900,211,0,0.0109510775168569,845,0.002,0.02
CELC,B,2313,0,2213,0,0.0,1300,0.0,0.0
ERUS,B,2308,0,1262,0,0.0,461,0.0,0.0
EEV,B,2307,510,200,0,0.552546045503792,523,0.001,0.119411764705882
FTHI,B,2306,0,783,0,0.0,465,0.0,0.0
CL,S,2306,1597,0,709,0.023337860203734,418,0.007,0.075
IVR,B,2305,100,882,10,0.00202294014120122,508,0.001,0.01
CHSP,B,2303,500,0,1800,0.0582791004905441,500,0.002,0.04
A,B,2300,645,430,153,0.0102498862286701,455,0.007,0.0760913705583756
BHR,B,2300,500,0,1600,0.162972620599739,200,0.001,0.02
URG,S,2300,1000,0,1300,0.531067445565587,2300,0.001,0.0055
IVOG,B,2300,201,190,0,0.523012196686785,479,0.05,0.32
GEVO,S,2299,400,1699,0,0.00648718780408693,400,0.0,0.02
ESBA,B,2297,0,1542,0,0.0,991,0.0,0.0
GLRE,B,2294,1000,0,0,0.0188316824225076,100,0.0025,0.05
ACU,B,2293,200,550,0,2.0,436,0.06,0.54
FFSG,B,2291,400,931,0,0.539083557951482,786,0.0,0.04
GSK,B,2289,1536,48,481,0.0176239837202868,364,0.006,0.06
ATU,B,2289,1449,0,52,0.012263283471337,370,0.001270207852194,0.15
RHI,B,2289,354,873,460,0.0177189451073988,498,0.013,0.096993006993007
IMRN,B,2288,200,889,0,1.0,300,0.075,0.73
CVA,B,2286,303,376,60,0.00614727777971376,511,0.03,0.1
FPH,B,2286,250,1086,50,0.0830341142396964,300,0.0,0.03
UBIO,B,2285,500,828,0,0.312921087486463,474,0.021,0.28
KANG,B,2283,200,1333,100,0.0208355036983019,300,0.0,0.01
CM,B,2283,342,830,464,0.0945019709732245,804,0.004,0.0797143945163747
INSM,B,2281,90,966,0,0.00462629793358692,290,0.001,0.03
EFL,S,2279,100,971,600,0.5,1533,0.001,0.05
ARCB,B,2279,100,1343,0,0.00430126026925889,420,0.0,0.1
RVRS,B,2278,0,1218,0,0.0,397,0.0,0.0
MD,B,2276,0,1588,0,0.0,157,0.0,0.0
PF,B,2276,0,1708,0,0.0,1333,0.0,0.0
CE,B,2271,263,749,0,0.0132418605939463,563,0.012,0.187735849056604
RLY,B,2270,796,5,0,1.52253230008071,500,0.03,0.23980198019802
SSWA,S,2268,0,1423,0,0.0,442,0.0,0.0
CFA,B,2268,0,574,0,0.0,536,0.0,0.0
RDCM,B,2266,100,1366,0,0.0132415254237288,200,0.0,0.1
ESTRW,S,2264,0,1311,0,0.0,212,0.0,0.0
LYV,B,2262,223,657,313,0.00689922207749972,312,0.003,0.0308256880733945
HNW,S,2256,0,1853,0,0.0,303,0.0,0.0
BWXT,B,2254,401,461,0,0.0280542242499681,430,0.0245925925925926,0.249248148148148
JHMT,B,2252,0,1086,0,0.0,327,0.0,0.0
FRT,B,2251,19,584,0,0.00142329359080468,288,0.021,0.22
ARGT,B,2250,0,1150,0,0.0,200,0.0,0.0
BV,B,2249,100,1267,0,0.00160115283003763,576,0.0,0.02
IYZ,B,2248,0,1051,0,0.0,838,0.0,0.0
WHF,B,2247,730,342,500,1.09068055902448,541,0.013,0.27
MSP,B,2247,0,1205,0,0.0,200,0.0,0.0
HESM,B,2245,0,1113,0,0.0,833,0.0,0.0
IFV,B,2244,0,986,0,0.0,638,0.0,0.0
OILK,B,2242,0,484,0,0.0,684,0.0,0.0
CTLT,B,2241,588,200,0,0.0284694334888173,300,0.00292213114754098,0.0261475409836066
RNR-F,S,2240,0,1924,0,0.0,178,0.0,0.0
TPC,B,2239,0,1937,0,0.0,982,0.0,0.0
NYF,B,2237,0,0,0,0.0,300,0.0,0.0
CYHHZ,S,2236,0,233,0,0.0,1353,0.0,0.0
BNY,S,2235,0,1610,0,0.0,525,0.0,0.0
NEXT,B,2234,97,1036,0,0.418103448275862,232,0.04,0.18
ERJ,S,2233,1433,0,600,0.0120984150526796,933,0.002,0.02
BBW,B,2231,295,978,0,0.0132113652192974,300,0.0,0.1
CMG,S,2231,392,15,58,0.029297580625693,334,0.219790238217068,2.01248536016829
SDOW,S,2230,0,1400,0,0.0,545,0.0,0.0
WMC,B,2229,700,1047,0,0.047710660681821,382,0.001,0.02
GTS,S,2229,400,542,285,0.0698476172615372,375,0.0075,0.22
BR,S,2228,216,917,9,0.00812402528663778,199,0.002,0.0589285714285714
DBEU,S,2228,0,556,0,0.0,458,0.0,0.0
ALEX,B,2228,142,621,1099,0.0132840330639669,1548,0.002,0.02
AB,S,2227,200,1327,700,0.0110969316983854,1197,0.005,0.1
MTB,S,2227,405,435,0,0.0107398971383378,347,0.005,0.244968110104062
TTNP,S,2227,100,1133,194,0.144717800289436,394,0.001,0.0173
ONTXW,B,2227,0,1088,0,0.0,164,0.0,0.0
PEI,S,2227,375,999,370,0.00683221892251353,333,0.0,0.01
IYJ,S,2226,448,95,0,0.199019331021232,206,0.03,0.143257328990228
BIB,B,2223,36,1009,0,0.00472159412320746,488,0.002,0.23
AVHI,S,2222,0,964,0,0.0,608,0.0,0.0
GEMP,S,2219,1875,0,130,0.0487658976826445,214,0.001,0.0437066666666667
DZZ,B,2218,1080,723,0,0.248651805035551,424,0.01,0.02
CRI,B,2217,350,186,204,0.0139046671773828,320,0.0135806451612903,0.0893548387096774
LYTS,B,2214,0,1264,0,0.0,366,0.0,0.0
SCON,B,2211,100,1116,51,0.166666666666667,322,0.0,0.0056
BIKR,B,2211,0,694,0,0.0,771,0.0,0.0
HDV,S,2211,0,577,0,0.0,342,0.0,0.0
OTEX,S,2210,463,222,1414,0.0156959793884331,500,0.001,0.02
QRVO,S,2210,1094,0,1100,0.0194416467016371,294,0.003,0.147750281214848
DVAX,S,2209,654,100,1455,0.00967732876571716,2001,0.015,0.15
HSON,B,2208,0,1416,0,0.0,792,0.0,0.0
HXL,S,2207,273,963,0,0.0132654851437469,399,0.0142196531791908,0.0942196531791907
ALB,S,2207,705,0,996,0.0108608577766823,100,0.001,0.0357446808510638
MNTA,B,2206,787,0,148,0.00776882098276909,200,0.0,0.162207387024262
DIN,B,2204,0,631,0,0.0,320,0.0,0.0
ITM,B,2204,57,1011,0,0.105947955390335,500,0.001,0.02
EV,S,2202,671,800,544,0.0549605946834504,278,0.002,0.0484317032040472
DTH,B,2202,285,946,5,1.0,420,0.000943859649122807,0.0677543859649123
AMEH,S,2200,0,2200,0,0.0,0,0.0,0.0
BAX,S,2200,1048,0,1152,0.0204869671763881,1144,0.005,0.0680721696686535
HNRG,S,2200,1000,0,1100,0.77666769136182,2100,0.002,0.08
BJK,S,2197,0,480,0,0.0,317,0.0,0.0
AGNCN,B,2194,500,764,0,0.464940668824164,709,0.011,0.17
BXE,S,2193,1200,0,600,0.784495021337127,2193,0.002,0.0173
CELGZ,B,2192,5,1345,0,1.0,222,0.001,0.14
LXP,B,2190,124,1389,0,0.00195242120253904,211,0.002,0.04
NSIT,B,2190,435,358,66,0.0658568733250951,445,0.00585665529010239,0.329522184300341
WU,B,2190,0,1517,0,0.0,1403,0.0,0.0
CMRE-B,B,2189,0,1250,0,0.0,312,0.0,0.0
XSD,B,2188,114,789,0,0.194440255366209,521,0.02,0.1
FPEI,B,2188,0,833,0,0.0,275,0.0,0.0
MTB,B,2187,467,274,18,0.0156603947535826,479,0.0356916093272171,0.536199350152905
HBI,B,2185,135,694,100,0.000371274875416653,997,0.001,0.01
AFSI-B,B,2183,0,1066,0,0.0,205,0.0,0.0
NAP,S,2183,0,909,0,0.0,176,0.0,0.0
ZUMZ,B,2182,904,232,400,0.00455188596115791,79,0.00586283185840708,0.05
RWO,B,2182,100,597,0,0.0331345261762757,407,0.0,0.03
VST,S,2182,100,1666,0,0.000651988238132184,416,0.0,0.01
ARWR,S,2180,0,1920,0,0.0,150,0.0,0.0
TAN,B,2180,0,1125,0,0.0,298,0.0,0.0
MFINL,B,2179,0,1495,0,0.0,468,0.0,0.0
AZPN,B,2176,891,14,100,0.0814470003407624,325,0.00587561954212886,0.163513737883867
CVG,S,2176,200,1303,0,0.00342729843201097,200,0.0,0.01
IYG,B,2171,420,111,0,0.203744417725867,319,0.02,0.104748603351955
WHD,S,2171,100,826,0,0.00361089044558388,200,0.01,0.15
ZEUS,B,2169,147,798,0,0.0310979479585361,247,0.0236054421768707,0.18
MAC,B,2169,300,644,149,0.0104370787450781,285,0.002,0.0335
GPI,S,2168,655,100,218,0.0676458383741381,520,0.0145,0.453
QNST,S,2167,600,722,345,0.0242453144930489,1045,0.002,0.06
SLRC,B,2166,189,1033,215,0.102272727272727,171,0.0,0.0494179894179894
OPBK,S,2165,0,958,0,0.0,524,0.0,0.0
WAT,B,2164,310,537,32,0.0156411549806583,266,0.010952380952381,0.119047619047619
TCO,S,2161,500,1661,0,0.0120615622135379,200,0.0046,0.06
VNO-L,S,2160,100,894,0,0.0985221674876847,568,0.01,0.06
LEG,B,2160,269,722,166,0.0120352238304898,301,0.004,0.07
CORP,S,2155,289,0,0,0.821079547403317,565,0.04,0.37
CDZI,S,2155,408,266,1481,0.0493883988185687,2155,0.01,0.1
DDR,S,2154,471,1077,0,0.00297039425355495,299,0.001,0.02
GDL,B,2154,0,1166,0,0.0,564,0.0,0.0
UBNT,B,2154,100,516,600,0.0123609394313968,304,0.001,0.1
INWK,B,2153,200,1373,100,0.0201158555641549,1008,0.001,0.02
REPH,B,2153,300,300,1233,0.096732536646245,800,0.002,0.025
FXZ,B,2153,0,646,0,0.0,523,0.0,0.0
OHI,S,2149,1379,25,745,0.0187958273413129,1252,0.006,0.07
OMC,S,2148,615,0,1533,0.0147002623788338,1063,0.005,0.0899168665067946
EQS,B,2146,0,1042,0,0.0,792,0.0,0.0
AGFS,S,2146,19,1446,0,0.00867932103354362,519,0.003,0.04
VIAV,B,2145,49,1355,0,0.000386689071909426,549,0.001,0.02
SSWN,B,2144,0,989,0,0.0,320,0.0,0.0
AYX,S,2142,681,0,1386,0.047857601129677,510,0.002,0.235511811023622
CMCL,B,2142,0,1254,0,0.0,566,0.0,0.0
FBP,B,2141,0,1477,0,0.0,100,0.0,0.0
EGLT,S,2140,1140,500,500,0.103692554798962,1631,0.003,0.0248195652173913
BFS,B,2138,239,700,0,0.0932685324286411,200,0.0946948356807512,0.701971830985916
EIM,S,2137,0,2037,0,0.0,100,0.0,0.0
IWX,B,2135,100,224,0,0.537634408602151,639,0.01,0.09
OSB,B,2135,200,351,0,0.0602507122780554,209,0.02,0.11
CMT,B,2132,400,97,635,1.00840153353905,400,0.0665,1.0
ELLI,S,2131,0,1432,0,0.0,233,0.0,0.0
MAA,B,2130,734,12,300,0.02888269644882,461,0.0796239067055394,0.501661807580175
BIV,B,2128,668,305,419,0.154495610634538,392,0.005,0.08
SCE-D,B,2125,0,830,0,0.0,200,0.0,0.0
RYI,B,2125,1500,0,0,0.0456351313119821,1400,0.005,0.166666666666667
JPSE,B,2122,100,6,0,0.332225913621262,454,0.01,0.09
IGN,B,2121,0,1098,0,0.0,360,0.0,0.0
VNCE,B,2118,600,603,21,0.299935285876213,673,0.022,0.85
GWGH,B,2118,0,1123,0,0.0,200,0.0,0.0
ANH-C,B,2115,0,979,0,0.0,323,0.0,0.0
CCMP,B,2115,359,0,0,0.0738134370664615,276,0.0552857142857143,0.66
GTIM,B,2115,0,1915,0,0.0,266,0.0,0.0
TIER,S,2114,536,654,363,0.0296572590997364,434,0.002,0.0245871559633028
SRCLP,B,2114,0,1066,0,0.0,300,0.0,0.0
L,S,2113,100,879,400,0.00306852005277854,303,0.001,0.01
FIHD,B,2113,800,0,0,0.911764705882353,649,0.25,2.99
EQC,B,2111,0,1265,0,0.0,305,0.0,0.0
VCTR,B,2109,111,1034,0,0.114788004136505,111,0.01,0.04
QARP,B,2104,0,791,0,0.0,602,0.0,0.0
FDL,B,2102,0,573,0,0.0,600,0.0,0.0
JONE,S,2100,1000,0,1100,0.0792079207920792,2100,0.001,0.0024
HAIR,S,2100,0,2100,0,0.0,0,0.0,0.0
KBSF,B,2100,1000,400,600,0.66781946453533,1300,0.00525,0.32
MUFG,S,2100,0,2100,0,0.0,0,0.0,0.0
CNTF,S,2100,1000,0,1100,0.5,2100,0.001,0.03
STRT,B,2098,150,0,0,0.289570457652246,718,0.01,1.4
PCRX,B,2094,188,777,0,0.0035686490385528,300,0.00234042553191489,0.0765957446808511
WTID,B,2094,0,451,0,0.0,343,0.0,0.0
UE,B,2089,190,0,1800,0.00687231768879395,1990,0.002,0.02
IMTM,B,2088,343,572,0,1.6505376344086,419,0.02,0.18
PNTR,B,2087,720,0,58,0.654616352693389,1360,0.005,0.15
CEA,B,2086,0,766,0,0.0,1250,0.0,0.0
DIV,B,2085,207,595,800,0.40477825710586,1608,0.002,0.0428571428571429
ROP,B,2085,165,173,0,0.0170337614881448,281,0.161,0.409230769230769
DNO,B,2085,0,764,0,0.0,292,0.0,0.0
CORR-A,B,2085,100,1216,12,1.0,312,0.0,0.08
SCE-K,B,2081,100,1012,0,0.0625,382,0.01,0.06
ELSE,B,2080,0,1150,0,0.0,792,0.0,0.0
UBSH,B,2080,205,1170,0,0.0269660601978078,425,0.002,0.04
RTH,B,2079,0,1034,0,0.0,607,0.0,0.0
ACRE,S,2079,0,1199,0,0.0,406,0.0,0.0
L,B,2078,296,687,0,0.0145726664040961,280,0.001,0.01
IEUS,B,2078,100,1034,0,0.2,302,0.01,0.05
PCEF,B,2077,0,865,0,0.0,529,0.0,0.0
MRIN,B,2075,0,1391,0,0.0,845,0.0,0.0
SANM,B,2075,0,1032,0,0.0,1032,0.0,0.0
FOXF,B,2075,100,510,800,0.00432357646244974,308,0.005,0.1
LCM,B,2075,0,1154,0,0.0,949,0.0,0.0
QQQC,B,2072,125,427,0,1.0,100,0.05,0.37
HBP,B,2071,181,841,91,0.140559791669587,477,0.011,0.11
JHME,B,2070,0,684,0,0.0,116,0.0,0.0
WH,S,2069,654,581,0,0.0246595111759662,345,0.00819230769230769,0.130692307692308
IEV,B,2068,0,1171,0,0.0,255,0.0,0.0
EMTY,B,2066,0,1466,0,0.0,200,0.0,0.0
STAG-C,B,2066,0,1223,0,0.0,207,0.0,0.0
CTR,B,2065,500,665,0,0.137589433131535,300,0.01,0.1
YPF,S,2065,0,1365,0,0.0,566,0.0,0.0
SAN-B,B,2064,100,876,24,0.0711237553342817,881,0.0,0.01
NFLT,S,2063,130,209,0,0.600358422939068,223,0.011,0.15
KPTI,S,2063,1563,0,500,0.124545784919334,1354,0.0085,0.111333745364648
ABR,S,2062,322,0,1740,0.0054285240989179,2062,0.004,0.04
ASIX,S,2062,126,841,0,0.0711492157826934,167,0.0146947791164659,0.201866666666667
IQV,S,2062,509,0,1441,0.0174474042157938,1950,0.003,0.08
CXP,S,2060,1193,0,667,0.0519899225531785,1142,0.004,0.04
BLUE,S,2058,0,100,0,0.0,0,0.0,0.0
OTIC,B,2057,483,1041,0,0.06672192291753,400,0.0,0.05
MIME,S,2056,636,0,1400,0.102720261352479,346,0.003,0.148826815642458
CEIX,S,2056,156,0,1900,0.0154221168667759,2056,0.002,0.03
TRNO,B,2053,200,1420,33,0.0100202580208213,200,0.006,0.02
YRIV,B,2050,0,1232,0,0.0,305,0.0,0.0
JRSH,S,2050,1650,0,400,1.50442311311877,1000,0.0197564102564103,0.672307692307692
FNF,S,2047,234,812,33,0.00636077443461861,217,0.00658715596330275,0.03
NDSN,B,2046,0,432,0,0.0,160,0.0,0.0
RPT,B,2043,100,1100,0,0.00197589409207666,314,0.0,0.01
CCR,B,2042,500,28,1500,0.384911470361817,2014,0.005,0.15
SOCL,B,2041,80,266,0,0.0755987132133921,874,0.02,0.14
IVR-B,B,2041,0,694,0,0.0,347,0.0,0.0
OHI,B,2041,0,790,0,0.0,512,0.0,0.0
TRHC,S,2040,368,1000,200,0.0420619499371357,458,0.0088804347826087,0.171739130434783
EVRG,S,2035,0,739,0,0.0,327,0.0,0.0
LTM,B,2032,100,1121,0,0.00614212886186352,411,0.0,0.01
AGR,S,2032,100,1060,14,0.00569540949994305,150,0.001,0.02
TPR,B,2032,407,286,623,0.0141367445962292,737,0.004,0.05
HBNC,S,2031,137,802,408,0.0232993197278912,324,0.00072992700729927,0.01
MKL,B,2031,20,1017,0,0.0196270853778214,23,0.01,2.81
POWL,B,2029,100,147,766,0.0387596899224806,765,0.001,0.21
TM,B,2028,234,50,1166,0.068379567603563,192,0.004,0.210580392156863
HST,B,2024,221,829,200,0.00041064114838943,741,0.007,0.03
ELLI,B,2023,205,1000,300,0.00901874918150413,1506,0.0114761904761905,0.23
ALLE,B,2022,425,311,211,0.0318171689918793,564,0.004,0.15
BRG-D,B,2021,0,951,0,0.0,213,0.0,0.0
AAXJ,B,2021,0,747,0,0.0,451,0.0,0.0
AXS-E,B,2016,0,1052,0,0.0,620,0.0,0.0
NS-C,S,2015,0,1419,0,0.0,300,0.0,0.0
ULST,B,2014,0,254,0,0.0,1230,0.0,0.0
HSGX,B,2013,680,933,0,0.982658959537572,880,0.001,0.03
RNP,S,2012,100,1194,0,0.0337154416722859,407,0.0,0.02
MBUU,B,2011,95,386,0,0.0306847545219638,236,0.02,0.14
ARCT,B,2010,191,1096,0,0.64527027027027,300,0.01,0.12
JCP,S,2009,2009,0,0,0.00368290702172164,2009,0.001,0.01
LTRPA,B,2007,708,654,0,0.0188513794033099,945,0.05,0.2
FVAL,B,2006,110,616,0,0.820661157024793,310,0.001,0.09
STL-A,B,2006,0,1094,0,0.0,320,0.0,0.0
CHSCN,B,2006,21,901,0,0.023945267958951,268,0.01,0.04
ECC,S,2005,0,2000,0,0.0,0,0.0,0.0
MODN,B,2005,175,1364,0,0.00910854700443378,441,0.0,0.1
HIIQ,B,2005,191,666,91,0.0220758206195099,500,0.005,0.1
NEWM,B,2003,5,1264,0,0.000397551085314463,382,0.001,0.01
MCFT,S,2002,100,72,957,0.0331895121141719,81,0.001,0.04
HYND,B,2002,200,866,0,0.5,439,0.0,0.02
LDUR,B,2002,100,626,0,1.0,337,0.01,0.06
ESGE,B,2001,96,376,0,0.193548387096774,587,0.01,0.04
PPX,B,2001,0,449,0,0.0,1171,0.0,0.0
CNHI,S,2001,0,453,0,0.0,824,0.0,0.0
ARTX,S,2001,0,0,0,0.0,1040,0.0,0.0
TRIL,B,2000,400,400,800,0.154499806875241,1300,0.001,0.05
CKPT,S,2000,100,0,1900,0.25,2000,0.001,0.08
BHE,S,2000,200,0,1800,0.0088172135919403,2000,0.01,0.15
SCD,B,2000,100,0,1900,0.5,2000,0.01,0.07
DHX,S,2000,1000,0,1000,0.0251572327044025,2000,0.001,0.05
AXSM,B,2000,1800,0,0,0.445220173178051,400,0.005,0.1
WAIR,S,2000,0,0,0,0.0,0,0.0,0.0
COWNL,S,2000,0,2000,0,0.0,0,0.0,0.0
AVYA,S,1999,200,699,200,0.00339870169595215,200,0.0,0.01
SBNA,B,1999,500,899,0,1.0,200,0.12,0.24
IBDP,B,1998,504,0,300,0.157904911960151,212,0.0125,0.108289473684211
FQAL,S,1996,100,0,1300,1.0,1504,0.001,0.04
LNGR,B,1993,530,200,0,2.66666666666667,427,0.198695652173913,0.778695652173913
REMX,B,1993,156,829,0,0.107142857142857,492,0.01,0.03
DWM,B,1993,130,540,0,2.0,473,0.021,0.13
FDS,B,1991,211,228,0,0.0249362038090248,254,0.002,0.21896174863388
WGL,S,1990,460,0,1173,0.028447742733457,157,0.001,0.0153478260869565
BABY,B,1990,0,1166,0,0.0,100,0.0,0.0
SHNY,B,1988,400,0,0,1.5,558,0.011,0.08
BATRA,B,1988,282,374,690,0.184896933017467,910,0.00154945054945055,0.11
FTAI,S,1988,200,263,1400,0.025909952197002,1725,0.002,0.05
PIM,B,1986,0,1411,0,0.0,500,0.0,0.0
EFAV,S,1982,1147,520,16,0.146402552480087,466,0.005,0.110566037735849
TTEK,B,1982,300,200,959,0.0130822879846788,400,0.055,0.3
LFGR,B,1982,0,1466,0,0.0,416,0.0,0.0
PHII,B,1980,96,886,0,1.0,358,0.46,1.05
EWZS,B,1979,500,234,0,0.625,620,0.01,0.05
SHW,B,1978,371,230,0,0.0222254828225125,392,0.113607142857143,1.12357142857143
GLW,S,1977,647,0,1330,0.00128180793205288,347,0.003,0.03
MFSF,B,1976,322,0,0,0.669609432271779,488,0.11,2.7
FPAY,B,1975,120,733,0,2.0,322,0.02,0.29
EUFN,B,1974,400,698,0,0.00378554866796006,545,0.0,0.01
AZO,B,1973,399,80,500,0.0578717119515802,936,0.002,1.24
SINA,S,1973,253,0,100,0.0182924018358896,141,0.002,0.0833986928104575
GABC,B,1972,0,960,0,0.0,608,0.0,0.0
ECCB,B,1970,0,859,0,0.0,383,0.0,0.0
AOBC,B,1968,464,604,0,0.00762295120924471,669,0.002,0.02
BPTH,B,1967,0,976,0,0.0,750,0.0,0.0
HPJ,B,1967,0,1161,0,0.0,1010,0.0,0.0
OFG-A,B,1966,100,666,0,0.5,300,0.02,0.2
SPHQ,S,1965,0,842,0,0.0,267,0.0,0.0
TLI,S,1965,0,1665,0,0.0,499,0.0,0.0
GPIC,B,1963,0,933,0,0.0,200,0.0,0.0
KIE,S,1963,0,373,0,0.0,363,0.0,0.0
