symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWZ,S,285,0,0,0,0.0,285,0.0,0.0
CSV,T,284,0,284,0,0.0,284,0.0,0.0
PBI-B,S,284,0,0,0,0.0,284,0.0,0.0
RZLT,T,284,0,0,0,0.0,184,0.0,0.0
JHMM,B,284,259,25,0,0.160769708255742,32,0.02,0.0802316602316602
HIBS,B,283,28,255,0,0.0272904483430799,139,0.01,0.05
HEWG,T,283,0,283,0,0.0,283,0.0,0.0
PFFR,T,283,0,183,0,0.0,183,0.0,0.0
RMAX,T,283,0,0,0,0.0,283,0.0,0.0
BMRN,S,283,0,42,0,0.0,183,0.0,0.0
FRHC,S,283,0,183,0,0.0,155,0.0,0.0
SRV,B,282,0,200,0,0.0,282,0.0,0.0
ITA,T,282,0,100,0,0.0,182,0.0,0.0
CMBS,B,282,0,100,0,0.0,182,0.0,0.0
IMXI,B,281,0,140,0,0.0,141,0.0,0.0
CHMI,S,280,0,280,0,0.0,200,0.0,0.0
RNG,S,280,95,160,0,0.00265884265848702,118,0.031,1.09
PW,S,280,0,280,0,0.0,190,0.0,0.0
SIBN,S,280,280,0,0,0.0885235535883655,100,0.0328571428571429,0.228571428571429
DIVZ,B,280,0,280,0,0.0,280,0.0,0.0
CBD,S,280,0,280,0,0.0,280,0.0,0.0
IVAN,S,280,0,280,0,0.0,100,0.0,0.0
VRIG,S,279,0,279,0,0.0,279,0.0,0.0
ZLAB,E,279,0,179,0,0.0,179,0.0,0.0
CMF,S,279,0,279,0,0.0,179,0.0,0.0
XOMAP,B,279,0,279,0,0.0,100,0.0,0.0
MIDD,T,279,0,100,0,0.0,279,0.0,0.0
IDV,S,279,0,279,0,0.0,259,0.0,0.0
SRLP,T,278,0,128,0,0.0,150,0.0,0.0
SMMD,T,278,122,156,0,0.0260628070925016,122,0.001,0.18
AMH-E,B,278,0,278,0,0.0,278,0.0,0.0
BC,B,278,0,78,0,0.0,175,0.0,0.0
VSS,T,277,0,272,0,0.0,35,0.0,0.0
DZZ,S,277,0,277,0,0.0,277,0.0,0.0
SNN,B,277,0,275,0,0.0,276,0.0,0.0
XPEL,S,276,169,107,0,0.0548897482038003,163,0.241612903225806,1.47548387096774
BNDW,S,276,0,1,0,0.0,276,0.0,0.0
AVDE,B,276,0,276,0,0.0,276,0.0,0.0
WDFC,T,275,20,0,80,0.00286204922724671,100,0.04,1.48
AVIR,S,275,100,175,0,0.0212947189097104,175,0.16,1.29
XSLV,T,275,0,100,0,0.0,175,0.0,0.0
UDR,S,275,0,275,0,0.0,217,0.0,0.0
PNQI,S,275,103,5,0,0.326647712587232,83,0.002,0.443023255813954
SKYW,S,275,100,0,175,0.0123016361176036,275,0.03,0.3
AINC,B,275,0,175,0,0.0,175,0.0,0.0
JKF,B,274,0,274,0,0.0,274,0.0,0.0
SLY,B,274,0,0,0,0.0,272,0.0,0.0
NNBR,S,274,100,174,0,0.0341413451689997,274,0.01,0.07
PDP,T,274,0,274,0,0.0,274,0.0,0.0
GOAT,S,274,0,274,0,0.0,274,0.0,0.0
EHI,S,273,0,273,0,0.0,273,0.0,0.0
IWO,B,273,25,104,0,0.00203136426423986,123,0.01,0.29
EMD,S,273,0,273,0,0.0,273,0.0,0.0
FEM,B,272,0,272,0,0.0,249,0.0,0.0
TITN,S,272,0,172,0,0.0,172,0.0,0.0
IYR,S,272,0,272,0,0.0,272,0.0,0.0
JKG,B,272,9,263,0,0.140625,249,0.001,0.338888888888889
SWBK+,S,272,0,100,0,0.0,172,0.0,0.0
VTIQW,T,272,0,272,0,0.0,172,0.0,0.0
TSQ,B,271,0,171,0,0.0,271,0.0,0.0
CSV,B,271,0,0,0,0.0,171,0.0,0.0
RUTH,S,270,70,200,0,0.0050809319880961,270,0.009,0.18
FDEM,B,270,0,130,0,0.0,140,0.0,0.0
PINC,T,270,0,270,0,0.0,270,0.0,0.0
VNDA,S,270,0,270,0,0.0,145,0.0,0.0
AEYE,T,268,0,205,0,0.0,200,0.0,0.0
REPL,S,268,102,0,166,0.0155487804878049,100,0.04,0.367450980392157
PGRWU,B,268,46,222,0,0.000749368738291114,46,0.001,0.02
ADI,S,268,100,168,0,0.0017005067510118,100,0.04,0.15
XT,S,268,0,192,0,0.0,70,0.0,0.0
CNOB,S,267,36,231,0,0.0110667076544728,267,0.03,0.15
FET,S,266,0,266,0,0.0,150,0.0,0.0
AGR,S,266,0,119,0,0.0,147,0.0,0.0
VB,S,266,100,91,75,0.01806684733514,105,0.03,0.12
AVO,B,266,10,156,0,0.0357142857142857,210,0.01,0.07
EPR-E,B,265,0,265,0,0.0,165,0.0,0.0
ESGS,T,265,0,265,0,0.0,165,0.0,0.0
NLY-F,S,265,0,0,0,0.0,265,0.0,0.0
BIBL,S,265,0,265,0,0.0,265,0.0,0.0
PTF,S,265,200,0,0,0.284900284900285,165,0.0213,0.17
IDA,B,264,0,0,0,0.0,150,0.0,0.0
FXL,B,264,64,200,0,0.0119380712553628,164,0.001,0.08
UTHR,S,264,0,103,0,0.0,48,0.0,0.0
IAUF,B,264,0,164,0,0.0,164,0.0,0.0
CHDN,S,264,64,120,80,0.0161711696180922,220,0.198636363636364,2.19113636363636
CMD,T,263,0,0,0,0.0,263,0.0,0.0
PRN,T,263,0,100,0,0.0,263,0.0,0.0
FLS,B,263,0,263,0,0.0,163,0.0,0.0
BMI,B,262,0,262,0,0.0,181,0.0,0.0
DDT,T,262,0,100,0,0.0,262,0.0,0.0
SOLN,B,262,0,262,0,0.0,162,0.0,0.0
OUSA,S,261,0,261,0,0.0,145,0.0,0.0
POWL,T,261,0,0,0,0.0,163,0.0,0.0
IHDG,S,261,0,261,0,0.0,256,0.0,0.0
VOOG,B,260,0,260,0,0.0,32,0.0,0.0
EBSB,B,260,0,0,0,0.0,260,0.0,0.0
AMAL,S,260,200,60,0,0.109829763866008,160,0.02,0.22
XCEM,S,260,0,260,0,0.0,260,0.0,0.0
ROCRU,B,260,0,260,0,0.0,150,0.0,0.0
TANNZ,B,260,0,260,0,0.0,160,0.0,0.0
LACQ,B,260,9,20,1,0.0430622009569378,129,0.03,1.18
QTRX,S,260,0,260,0,0.0,183,0.0,0.0
ORAN,S,259,0,259,0,0.0,192,0.0,0.0
DEF,B,258,0,0,0,0.0,258,0.0,0.0
BCYC,S,258,21,108,129,0.0158490566037736,108,0.04,0.32
SOAC=,S,258,0,258,0,0.0,158,0.0,0.0
TENB,S,257,0,200,0,0.0,257,0.0,0.0
FCPT,T,257,0,257,0,0.0,257,0.0,0.0
ISDX,T,257,0,257,0,0.0,157,0.0,0.0
ODFL,S,257,69,188,0,0.00559565323169248,88,0.01,0.09
EDUC,S,257,24,233,0,0.109090909090909,24,0.0270833333333333,0.2
EWW,S,257,0,257,0,0.0,250,0.0,0.0
PRSP,B,257,0,257,0,0.0,257,0.0,0.0
JKH,S,256,233,0,0,0.0576056174270204,112,0.259473684210526,1.02330827067669
HTHT,S,256,0,0,0,0.0,156,0.0,0.0
CHIS,T,256,0,256,0,0.0,256,0.0,0.0
FSMD,B,255,0,200,0,0.0,255,0.0,0.0
TFC-I,T,255,0,255,0,0.0,255,0.0,0.0
GENC,B,255,0,255,0,0.0,255,0.0,0.0
VCLT,B,254,0,154,0,0.0,254,0.0,0.0
RLMD,B,254,0,0,0,0.0,254,0.0,0.0
ATNI,T,254,0,100,0,0.0,154,0.0,0.0
MMC,S,254,100,27,27,0.00574745675038795,127,0.01,0.07
PRFT,T,254,0,0,0,0.0,151,0.0,0.0
ZTO,B,253,0,153,0,0.0,143,0.0,0.0
BSY,S,253,126,127,0,0.0146171693735499,25,0.0175793650793651,0.265
MTR,S,253,0,253,0,0.0,253,0.0,0.0
VOX,S,253,253,0,0,0.179559971611072,253,0.05,0.1
HMOP,B,253,0,253,0,0.0,253,0.0,0.0
REW,B,253,0,100,0,0.0,153,0.0,0.0
ASHS,T,252,0,152,0,0.0,152,0.0,0.0
SOYB,T,252,0,100,0,0.0,152,0.0,0.0
SUPN,S,252,52,200,0,0.00171227238302216,52,0.001,0.05
HCICU,S,251,0,251,0,0.0,151,0.0,0.0
WCC,S,250,0,100,0,0.0,200,0.0,0.0
SNSE,S,250,0,50,0,0.0,250,0.0,0.0
TTEC,B,250,0,150,0,0.0,150,0.0,0.0
IDBA,T,250,0,250,0,0.0,150,0.0,0.0
TPCO,S,250,0,250,0,0.0,250,0.0,0.0
RXD,T,250,0,250,0,0.0,250,0.0,0.0
BFIN,B,250,0,150,0,0.0,150,0.0,0.0
GWRE,T,250,0,150,0,0.0,150,0.0,0.0
FDN,T,250,0,250,0,0.0,250,0.0,0.0
NTGR,B,250,0,50,0,0.0,150,0.0,0.0
AIMC,S,250,100,0,0,0.0233045910044279,100,0.01,0.18
GFNSZ,S,250,0,250,0,0.0,250,0.0,0.0
SMIN,S,250,0,250,0,0.0,250,0.0,0.0
EAT,S,250,250,0,0,0.0161854201735077,250,0.001,0.15
ALB,B,250,50,0,0,0.00361768323565589,50,0.01,0.37
BLTS,S,250,0,0,0,0.0,250,0.0,0.0
SBR,T,250,0,100,0,0.0,150,0.0,0.0
BMRC,T,250,0,250,0,0.0,150,0.0,0.0
EFX,S,250,0,100,0,0.0,150,0.0,0.0
AKIC,T,250,0,250,0,0.0,250,0.0,0.0
INGN,S,250,150,100,0,0.0376411543287327,200,0.0733333333333333,0.37
GWRS,T,250,0,150,0,0.0,150,0.0,0.0
GAM-B,S,250,0,250,0,0.0,250,0.0,0.0
PARR,S,250,0,250,0,0.0,250,0.0,0.0
BKSE,T,250,0,250,0,0.0,250,0.0,0.0
GIGGU,B,250,0,250,0,0.0,150,0.0,0.0
UDN,T,250,0,250,0,0.0,150,0.0,0.0
MTBCP,S,250,0,150,0,0.0,250,0.0,0.0
PWOD,S,250,0,0,0,0.0,150,0.0,0.0
CEQP-,S,250,0,250,0,0.0,250,0.0,0.0
NFG,B,250,0,250,0,0.0,250,0.0,0.0
TACT,T,250,0,100,0,0.0,250,0.0,0.0
DUDE,B,250,0,250,0,0.0,150,0.0,0.0
ANSS,B,250,0,250,0,0.0,250,0.0,0.0
LBRDP,S,250,0,250,0,0.0,250,0.0,0.0
EAI,B,250,0,250,0,0.0,150,0.0,0.0
IPOF=,B,250,0,250,0,0.0,150,0.0,0.0
FRTY,S,250,0,200,0,0.0,200,0.0,0.0
CCB,B,249,0,149,0,0.0,149,0.0,0.0
FSRV,S,249,0,249,0,0.0,100,0.0,0.0
OTEL,T,249,0,249,0,0.0,249,0.0,0.0
AOR,T,249,0,100,0,0.0,249,0.0,0.0
REXR-C,T,249,0,249,0,0.0,149,0.0,0.0
MCI,T,248,200,0,48,0.125,100,0.01,0.09
OMC,S,248,0,248,0,0.0,248,0.0,0.0
GLIN,T,247,0,0,0,0.0,125,0.0,0.0
RPT-D,T,247,0,247,0,0.0,247,0.0,0.0
MSGE,S,247,28,47,72,0.00942760942760943,100,0.06,0.5
FTRI,T,247,0,247,0,0.0,245,0.0,0.0
NDAQ,T,247,0,147,0,0.0,247,0.0,0.0
OFIX,S,246,0,58,0,0.0,58,0.0,0.0
SPHY,B,246,0,246,0,0.0,237,0.0,0.0
RHI,S,246,100,0,0,0.00572540936676972,100,0.001,0.07
HUBG,T,245,0,245,0,0.0,145,0.0,0.0
PCSA,T,244,0,244,0,0.0,244,0.0,0.0
CNYA,B,244,0,244,0,0.0,10,0.0,0.0
UST,T,244,0,144,0,0.0,144,0.0,0.0
TFI,B,243,0,143,0,0.0,100,0.0,0.0
ANH-C,T,243,0,100,0,0.0,243,0.0,0.0
MDJH,S,243,0,243,0,0.0,241,0.0,0.0
LESL,S,242,26,216,0,0.00100927759015566,227,0.01,0.08
PHO,B,241,0,241,0,0.0,38,0.0,0.0
GBIO,E,241,0,191,0,0.0,200,0.0,0.0
MS-F,T,241,0,241,0,0.0,241,0.0,0.0
IFGL,B,241,0,241,0,0.0,241,0.0,0.0
BKU,T,240,0,240,0,0.0,240,0.0,0.0
CLW,S,240,0,0,0,0.0,240,0.0,0.0
WWD,B,240,0,140,0,0.0,140,0.0,0.0
BCAT,S,240,0,240,0,0.0,240,0.0,0.0
KBR,S,240,0,0,0,0.0,240,0.0,0.0
CDNA,S,240,0,240,0,0.0,200,0.0,0.0
SNPR=,S,239,0,239,0,0.0,239,0.0,0.0
GNL,S,239,0,239,0,0.0,239,0.0,0.0
FRC-K,S,239,0,139,0,0.0,139,0.0,0.0
PAR,B,239,39,100,0,0.00816582914572864,139,0.01,0.07
ONEW,B,239,0,139,0,0.0,100,0.0,0.0
WFC-N,T,239,0,239,0,0.0,139,0.0,0.0
TMHC,S,238,0,238,0,0.0,238,0.0,0.0
HYS,T,238,0,238,0,0.0,238,0.0,0.0
LAD,T,238,20,0,0,0.00335739466174249,100,0.02,0.59
OCC,S,238,0,238,0,0.0,89,0.0,0.0
ERIE,B,238,0,0,0,0.0,238,0.0,0.0
VKI,B,236,0,136,0,0.0,136,0.0,0.0
TPX,S,236,0,236,0,0.0,203,0.0,0.0
AGD,B,236,0,236,0,0.0,236,0.0,0.0
HDMV,T,235,0,235,0,0.0,135,0.0,0.0
SUZ,B,235,0,235,0,0.0,235,0.0,0.0
CBU,T,235,0,100,0,0.0,135,0.0,0.0
SMTX,S,234,0,234,0,0.0,124,0.0,0.0
RARE,E,234,0,234,0,0.0,233,0.0,0.0
NYC,S,233,0,233,0,0.0,233,0.0,0.0
TPHS,E,233,0,101,0,0.0,132,0.0,0.0
IRTC,S,233,172,23,10,0.0165193929647125,29,0.128117647058824,2.10129411764706
IDIV,S,233,0,233,0,0.0,40,0.0,0.0
UBSI,S,233,133,0,100,0.0377288293685362,233,0.02,0.18
MPAA,T,233,0,100,0,0.0,133,0.0,0.0
EWQ,B,233,0,233,0,0.0,32,0.0,0.0
FCN,T,232,0,232,0,0.0,132,0.0,0.0
MKC,S,232,117,115,0,0.00843973165981389,152,0.001,0.04
UYM,B,232,0,0,0,0.0,232,0.0,0.0
FNX,B,231,144,87,0,0.517985611510791,231,0.001,0.09
LOAN,B,231,0,231,0,0.0,231,0.0,0.0
POR,B,231,0,231,0,0.0,231,0.0,0.0
FDMO,S,231,200,31,0,0.666666666666667,100,0.025,0.07
SMMV,S,230,0,230,0,0.0,170,0.0,0.0
SCU,T,230,0,0,0,0.0,230,0.0,0.0
CLS,B,230,0,230,0,0.0,230,0.0,0.0
MLPB,B,230,0,230,0,0.0,130,0.0,0.0
HQY,T,229,0,100,0,0.0,229,0.0,0.0
EVR,S,229,0,70,0,0.0,79,0.0,0.0
STE,B,229,171,40,0,0.00699875911039477,105,0.11,0.42
TIXT,B,229,129,0,100,0.0540981887250665,229,0.002,0.23
MAAC,S,229,0,229,0,0.0,129,0.0,0.0
EMHY,S,229,0,229,0,0.0,229,0.0,0.0
EWD,T,229,0,207,0,0.0,116,0.0,0.0
INN,S,229,0,129,0,0.0,224,0.0,0.0
IXJ,B,228,0,228,0,0.0,200,0.0,0.0
JSD,S,228,0,228,0,0.0,128,0.0,0.0
CSB,B,228,0,228,0,0.0,128,0.0,0.0
SMDV,B,228,198,0,0,0.3802409207176,228,0.003,0.26
HTGM,S,227,0,227,0,0.0,216,0.0,0.0
ITW,B,227,27,100,0,0.00105724802255462,127,0.04,0.21
KEJI,T,227,0,100,0,0.0,125,0.0,0.0
JCI,S,226,0,226,0,0.0,226,0.0,0.0
WEBL,S,226,0,226,0,0.0,105,0.0,0.0
VBR,S,226,0,226,0,0.0,217,0.0,0.0
AJXA,S,225,0,225,0,0.0,125,0.0,0.0
ADOC,S,225,0,225,0,0.0,200,0.0,0.0
JHB,S,225,0,225,0,0.0,225,0.0,0.0
JHMA,T,225,0,225,0,0.0,125,0.0,0.0
CRU,S,225,0,225,0,0.0,125,0.0,0.0
IFF,T,225,0,100,0,0.0,125,0.0,0.0
AIRTP,S,225,0,225,0,0.0,200,0.0,0.0
ZVO,S,225,0,225,0,0.0,75,0.0,0.0
OFG-A,S,225,0,225,0,0.0,125,0.0,0.0
FALN,S,225,0,225,0,0.0,225,0.0,0.0
AVCT,S,225,125,0,100,0.156838143036386,100,0.012,0.128
MNRL,T,225,0,225,0,0.0,225,0.0,0.0
PYZ,B,225,0,225,0,0.0,224,0.0,0.0
VTWG,B,224,1,196,0,0.000757575757575758,16,0.04,0.33
ZLAB,B,224,8,201,0,0.001026035654739,109,0.001,0.54
MOH,T,224,0,118,0,0.0,224,0.0,0.0
IYLD,B,224,0,101,0,0.0,100,0.0,0.0
GRFS,S,223,100,54,69,0.00510490581448772,100,0.001,0.02
CWB,B,223,0,223,0,0.0,223,0.0,0.0
ACND=,B,222,0,222,0,0.0,222,0.0,0.0
ENSG,T,222,0,222,0,0.0,222,0.0,0.0
OZK,B,222,0,101,0,0.0,221,0.0,0.0
MBUU,B,222,0,22,0,0.0,222,0.0,0.0
RXN,B,222,0,222,0,0.0,222,0.0,0.0
AHCO,S,221,0,200,0,0.0,221,0.0,0.0
DYN,T,221,0,11,0,0.0,121,0.0,0.0
BCH,B,221,0,100,0,0.0,121,0.0,0.0
PLAG,T,220,0,220,0,0.0,120,0.0,0.0
AXS,B,220,0,0,0,0.0,220,0.0,0.0
DFP,S,220,200,20,0,0.392156862745098,120,0.015,0.1
BOUT,T,220,0,220,0,0.0,120,0.0,0.0
MKL,B,220,0,171,0,0.0,61,0.0,0.0
PGJ,T,219,0,219,0,0.0,62,0.0,0.0
NBTX,T,219,0,219,0,0.0,114,0.0,0.0
SIZE,B,219,217,0,0,0.262286654328604,218,0.002,0.11
CSGS,B,219,0,0,0,0.0,110,0.0,0.0
OXLCM,B,218,0,100,0,0.0,218,0.0,0.0
VSH,S,218,0,218,0,0.0,218,0.0,0.0
HEES,T,218,0,218,0,0.0,218,0.0,0.0
TD,S,218,69,149,0,0.00258737063146843,218,0.001,0.01
KOF,T,217,0,117,0,0.0,217,0.0,0.0
ACLS,S,217,0,205,0,0.0,205,0.0,0.0
IWY,S,217,0,217,0,0.0,70,0.0,0.0
DEI,T,217,0,217,0,0.0,217,0.0,0.0
FMX,B,216,0,100,0,0.0,216,0.0,0.0
RMI,S,216,0,216,0,0.0,116,0.0,0.0
TPIC,S,216,37,2,92,0.00168113044663547,85,0.05,0.34
FHTX,E,216,0,216,0,0.0,116,0.0,0.0
DFPHU,T,215,0,100,0,0.0,115,0.0,0.0
SR,B,215,100,115,0,0.00613609866846659,100,0.02,0.13
BTT,S,215,0,215,0,0.0,215,0.0,0.0
WVVIP,B,215,0,215,0,0.0,215,0.0,0.0
MLPB,T,215,0,215,0,0.0,215,0.0,0.0
DK,B,214,114,100,0,0.00672685431049743,214,0.001,0.28
AL-A,T,214,0,214,0,0.0,214,0.0,0.0
ISIG,S,214,100,14,100,0.238663484486873,214,0.01,0.14
KROS,T,214,0,114,0,0.0,213,0.0,0.0
WFH,B,213,0,213,0,0.0,213,0.0,0.0
IMRN,S,213,0,213,0,0.0,201,0.0,0.0
FYX,S,213,112,0,0,0.273170731707317,201,0.0893928571428571,0.22
MGMT,B,213,0,213,0,0.0,213,0.0,0.0
CWST,B,212,0,212,0,0.0,112,0.0,0.0
ANH-A,S,212,0,0,0,0.0,212,0.0,0.0
ALGN,T,212,0,212,0,0.0,212,0.0,0.0
WHR,B,212,100,100,0,0.00835491686857716,100,0.01,0.44
NAV,S,212,38,174,0,0.00139102423310638,38,0.001,0.01
XNTK,B,212,12,200,0,0.0487804878048781,212,0.081,0.11
FARO,T,211,0,100,0,0.0,211,0.0,0.0
AMP,B,211,2,0,0,9.57487552661815e-05,107,0.05,0.57
PINE,B,211,11,100,0,0.015625,111,0.005,0.16
WD,B,211,2,0,0,0.000211349466342597,111,0.04,0.42
RICK,S,211,161,50,0,0.0655714981700381,150,0.0991803278688525,0.952131147540984
APVO,E,210,0,210,0,0.0,110,0.0,0.0
SNDR,S,210,100,110,0,0.00867453157529493,100,0.01,0.04
GAINM,B,210,0,210,0,0.0,200,0.0,0.0
CORT,S,210,40,0,0,0.00417144644905621,40,0.01,0.05
INKA,B,210,0,100,0,0.0,110,0.0,0.0
MTOR,S,210,0,210,0,0.0,200,0.0,0.0
EES,T,210,0,210,0,0.0,210,0.0,0.0
SPHD,T,210,0,103,0,0.0,107,0.0,0.0
TPLC,B,210,0,210,0,0.0,201,0.0,0.0
PYS,B,210,0,210,0,0.0,210,0.0,0.0
CPA,T,210,0,110,0,0.0,110,0.0,0.0
VOX,B,209,0,0,0,0.0,209,0.0,0.0
JKF,T,209,0,177,0,0.0,22,0.0,0.0
GOOGL,S,209,2,36,0,6.04850904252102e-05,165,0.01,1.98
SAFM,S,209,145,34,30,0.0213593173630348,145,0.091,0.68
WIZ,T,208,0,208,0,0.0,208,0.0,0.0
ALGN,B,208,0,8,0,0.0,208,0.0,0.0
TOKE,S,208,0,200,0,0.0,208,0.0,0.0
CURE,S,208,0,208,0,0.0,108,0.0,0.0
HASI,S,208,8,200,0,0.00052732186408279,100,0.01,0.17
CNF,T,208,0,0,0,0.0,208,0.0,0.0
XSOE,T,207,0,207,0,0.0,107,0.0,0.0
PKG,B,207,0,207,0,0.0,201,0.0,0.0
ALL-G,B,206,0,102,0,0.0,206,0.0,0.0
GVI,B,206,0,6,0,0.0,206,0.0,0.0
URI,B,205,0,105,0,0.0,105,0.0,0.0
ETH,S,205,0,12,0,0.0,205,0.0,0.0
IDU,B,205,0,205,0,0.0,50,0.0,0.0
IMRN,B,205,0,200,0,0.0,205,0.0,0.0
ALTG,B,205,0,205,0,0.0,205,0.0,0.0
AVLR,B,205,5,0,0,0.000494266508501384,105,0.24,1.13
ARQT,B,205,0,105,0,0.0,105,0.0,0.0
BNDX,S,205,0,205,0,0.0,205,0.0,0.0
FTXN,S,205,100,5,100,0.114942528735632,100,0.03,0.08
HYB,B,205,0,205,0,0.0,105,0.0,0.0
JKL,B,205,170,35,0,1.0,135,0.0335294117647059,0.282941176470588
SPNE,B,205,0,200,0,0.0,205,0.0,0.0
ESSC,S,205,0,205,0,0.0,200,0.0,0.0
MLPY,S,204,0,204,0,0.0,204,0.0,0.0
AFBI,S,204,0,104,0,0.0,100,0.0,0.0
AL,S,204,0,111,0,0.0,204,0.0,0.0
FMBIO,B,204,0,100,0,0.0,104,0.0,0.0
NDSN,B,204,0,204,0,0.0,204,0.0,0.0
WRE,B,204,0,104,0,0.0,204,0.0,0.0
ACHC,S,204,204,0,0,0.0119124087591241,74,0.0227450980392157,0.173725490196078
HELX,T,202,0,202,0,0.0,200,0.0,0.0
AAON,T,202,0,100,0,0.0,102,0.0,0.0
FWAA,S,202,0,202,0,0.0,102,0.0,0.0
APPF,S,202,51,101,50,0.00481212621978047,201,0.11,1.32
PVH,B,201,0,201,0,0.0,201,0.0,0.0
RPTX,T,201,0,101,0,0.0,200,0.0,0.0
TRGP,S,201,0,200,0,0.0,201,0.0,0.0
EPSN,T,201,0,101,0,0.0,101,0.0,0.0
UTI,S,201,0,201,0,0.0,201,0.0,0.0
BSMX,T,201,0,100,0,0.0,101,0.0,0.0
RILY,E,201,0,201,0,0.0,101,0.0,0.0
DWMC,S,201,0,201,0,0.0,31,0.0,0.0
ARKR,S,201,0,101,0,0.0,201,0.0,0.0
WSO,S,201,0,201,0,0.0,201,0.0,0.0
FNCB,B,201,0,201,0,0.0,100,0.0,0.0
IOO,B,201,0,201,0,0.0,100,0.0,0.0
SNII=,S,201,0,201,0,0.0,201,0.0,0.0
MEAR,T,200,0,200,0,0.0,200,0.0,0.0
TEX,S,200,0,200,0,0.0,200,0.0,0.0
CCM,E,200,0,200,0,0.0,100,0.0,0.0
PSK,T,200,0,200,0,0.0,100,0.0,0.0
CMFNL,T,200,0,100,0,0.0,100,0.0,0.0
GUT-C,T,200,0,200,0,0.0,200,0.0,0.0
LTPZ,T,200,0,0,0,0.0,200,0.0,0.0
MIC,B,200,0,200,0,0.0,200,0.0,0.0
LBJ,T,200,0,100,0,0.0,100,0.0,0.0
MORN,B,200,0,200,0,0.0,100,0.0,0.0
BPYPN,S,200,0,200,0,0.0,200,0.0,0.0
APSG=,B,200,0,200,0,0.0,100,0.0,0.0
VPC,B,200,0,200,0,0.0,200,0.0,0.0
AMWD,T,200,0,100,0,0.0,200,0.0,0.0
DIVO,T,200,0,200,0,0.0,200,0.0,0.0
CAS+,E,200,0,200,0,0.0,100,0.0,0.0
GDV-G,T,200,0,200,0,0.0,200,0.0,0.0
WBIE,T,200,0,200,0,0.0,200,0.0,0.0
NUO,S,200,0,200,0,0.0,200,0.0,0.0
MRKR,E,200,0,200,0,0.0,200,0.0,0.0
SVT,T,200,0,200,0,0.0,200,0.0,0.0
TSHA,T,200,0,200,0,0.0,200,0.0,0.0
ATH-A,S,200,0,200,0,0.0,200,0.0,0.0
LAMR,B,200,0,100,0,0.0,100,0.0,0.0
QQQN,B,200,0,100,0,0.0,100,0.0,0.0
RTPZ=,B,200,0,200,0,0.0,200,0.0,0.0
MTH,S,200,0,0,0,0.0,100,0.0,0.0
GOAC,B,200,0,200,0,0.0,200,0.0,0.0
QMOM,T,200,0,200,0,0.0,100,0.0,0.0
SR,T,200,0,100,0,0.0,100,0.0,0.0
NSA-A,B,200,0,200,0,0.0,100,0.0,0.0
HEP,S,200,0,200,0,0.0,200,0.0,0.0
EVG,S,200,0,200,0,0.0,200,0.0,0.0
ACC,B,200,0,200,0,0.0,200,0.0,0.0
CLTL,T,200,0,200,0,0.0,200,0.0,0.0
AFMC,B,200,0,200,0,0.0,200,0.0,0.0
DSGX,T,200,0,0,0,0.0,200,0.0,0.0
EAOK,S,200,0,200,0,0.0,200,0.0,0.0
EHI,T,200,0,200,0,0.0,100,0.0,0.0
NLTX,S,200,0,200,0,0.0,200,0.0,0.0
MEXX,T,200,0,0,0,0.0,200,0.0,0.0
SRRA,S,200,0,200,0,0.0,200,0.0,0.0
PSA-G,S,200,0,200,0,0.0,200,0.0,0.0
TVACW,S,200,0,100,0,0.0,100,0.0,0.0
GRES,B,200,0,200,0,0.0,100,0.0,0.0
RFFC,S,200,100,0,100,0.0666666666666667,200,0.02,0.06
EPHYW,T,200,0,200,0,0.0,200,0.0,0.0
JMM,B,200,0,200,0,0.0,200,0.0,0.0
PNTG,S,200,200,0,0,0.0612745098039216,100,0.1,0.67
TCTL,T,200,0,200,0,0.0,200,0.0,0.0
GINN,T,200,0,100,0,0.0,100,0.0,0.0
INTT,S,200,200,0,0,0.0722282412423258,100,0.065,0.27
ATEX,S,200,200,0,0,0.0442477876106195,100,0.05,0.37
ALLO,B,200,0,100,0,0.0,100,0.0,0.0
RGCO,S,200,200,0,0,0.138121546961326,100,0.03,0.59
PRMW,T,200,0,200,0,0.0,200,0.0,0.0
BCV-A,S,200,0,200,0,0.0,200,0.0,0.0
PSCM,B,200,0,200,0,0.0,200,0.0,0.0
CNXN,S,200,0,200,0,0.0,200,0.0,0.0
PB,S,200,0,200,0,0.0,200,0.0,0.0
CGEM,S,200,100,0,100,0.0336700336700337,200,0.01,1.18
MTP,T,200,0,0,0,0.0,200,0.0,0.0
BHB,S,200,97,0,103,0.040893760539629,96,0.02,0.23
FC,B,200,0,200,0,0.0,200,0.0,0.0
LXFR,B,200,0,200,0,0.0,200,0.0,0.0
CFVIU,T,200,0,200,0,0.0,200,0.0,0.0
OLMA,B,200,0,100,0,0.0,100,0.0,0.0
WMS,B,200,0,100,0,0.0,100,0.0,0.0
MRM,E,200,0,100,0,0.0,100,0.0,0.0
TMKRW,B,200,0,200,0,0.0,200,0.0,0.0
CHSCP,T,200,0,100,0,0.0,100,0.0,0.0
PAYC,B,200,0,0,0,0.0,100,0.0,0.0
AYLA,T,200,0,100,0,0.0,100,0.0,0.0
