symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OSB,B,100,0,100,0,0.0,100,0.0,0.0
PBTP,B,100,0,100,0,0.0,100,0.0,0.0
IWL,T,100,0,100,0,0.0,100,0.0,0.0
EDUC,S,100,100,0,0,0.0617283950617284,100,0.02,0.21
ANVS,B,100,0,0,0,0.0,100,0.0,0.0
MARB,S,100,0,100,0,0.0,100,0.0,0.0
QLC,T,100,0,100,0,0.0,100,0.0,0.0
RZA,B,100,0,100,0,0.0,100,0.0,0.0
PSA-K,B,100,0,100,0,0.0,100,0.0,0.0
DSI,T,100,0,100,0,0.0,100,0.0,0.0
INSM,T,100,0,100,0,0.0,100,0.0,0.0
BTT,S,100,0,100,0,0.0,100,0.0,0.0
HTHT,T,100,0,0,0,0.0,100,0.0,0.0
GARS,T,100,0,100,0,0.0,100,0.0,0.0
MNSBP,T,100,0,0,0,0.0,100,0.0,0.0
CCO,S,100,0,100,0,0.0,100,0.0,0.0
SCHZ,T,100,0,100,0,0.0,100,0.0,0.0
OFG,T,100,0,0,0,0.0,100,0.0,0.0
ARYA,T,100,0,100,0,0.0,100,0.0,0.0
PCTY,T,100,0,0,0,0.0,100,0.0,0.0
SOLOW,B,100,0,100,0,0.0,100,0.0,0.0
ACU,S,100,0,100,0,0.0,100,0.0,0.0
NRIX,S,100,0,100,0,0.0,100,0.0,0.0
AGX,T,100,0,100,0,0.0,100,0.0,0.0
GVIP,B,100,0,100,0,0.0,100,0.0,0.0
PEB-D,B,100,0,100,0,0.0,100,0.0,0.0
NEXA,E,100,0,100,0,0.0,100,0.0,0.0
HCCO,T,100,0,100,0,0.0,100,0.0,0.0
NOAH,B,100,100,0,0,0.0377500943752359,100,0.001,0.07
UGBP,B,100,0,100,0,0.0,100,0.0,0.0
TEL,B,100,0,0,0,0.0,100,0.0,0.0
CABA,S,100,0,100,0,0.0,100,0.0,0.0
ESTC,S,100,100,0,0,0.0123183050012318,100,0.01,0.12
SRLP,S,100,100,0,0,0.602409638554217,100,0.01,0.06
SHO-E,S,100,0,100,0,0.0,100,0.0,0.0
HYHG,S,100,0,100,0,0.0,100,0.0,0.0
CSSEN,B,100,0,100,0,0.0,100,0.0,0.0
VNCE,T,100,0,0,0,0.0,100,0.0,0.0
SITC-K,B,100,0,100,0,0.0,100,0.0,0.0
SCCB,S,100,0,100,0,0.0,100,0.0,0.0
LOWC,B,100,0,100,0,0.0,100,0.0,0.0
QUIK,B,100,0,0,0,0.0,100,0.0,0.0
SYBT,B,100,0,100,0,0.0,100,0.0,0.0
SFYF,T,100,0,100,0,0.0,100,0.0,0.0
UCC,B,100,0,100,0,0.0,100,0.0,0.0
LSLT,S,100,0,100,0,0.0,100,0.0,0.0
EMMF,B,100,0,100,0,0.0,100,0.0,0.0
FEMB,T,100,0,100,0,0.0,100,0.0,0.0
ALCO,S,100,0,100,0,0.0,100,0.0,0.0
FTXH,S,100,0,0,0,0.0,100,0.0,0.0
DAVA,T,100,0,0,0,0.0,100,0.0,0.0
MTEM,T,100,0,100,0,0.0,100,0.0,0.0
HYDB,B,100,0,100,0,0.0,100,0.0,0.0
DIVO,S,100,0,100,0,0.0,100,0.0,0.0
STPK,T,100,0,100,0,0.0,100,0.0,0.0
NGHCP,S,100,0,100,0,0.0,100,0.0,0.0
BLFS,B,100,0,100,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
OAK-B,S,100,0,100,0,0.0,100,0.0,0.0
AHCO,T,100,0,0,0,0.0,100,0.0,0.0
MTRN,T,100,0,100,0,0.0,100,0.0,0.0
TPGY=,T,100,0,100,0,0.0,100,0.0,0.0
PCG-C,T,100,0,100,0,0.0,100,0.0,0.0
STAR,B,100,0,100,0,0.0,100,0.0,0.0
SRCL,B,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
DBS,T,100,0,100,0,0.0,100,0.0,0.0
HYDW,B,100,0,100,0,0.0,100,0.0,0.0
PPIH,B,100,0,100,0,0.0,100,0.0,0.0
CECE,B,100,0,100,0,0.0,100,0.0,0.0
EKAR,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-B,B,100,0,100,0,0.0,100,0.0,0.0
AAON,S,100,100,0,0,0.0273448181569593,100,0.04,0.15
VALT,B,100,0,100,0,0.0,100,0.0,0.0
CBB,S,100,0,100,0,0.0,100,0.0,0.0
JHML,T,100,0,100,0,0.0,100,0.0,0.0
TSC,B,100,0,100,0,0.0,100,0.0,0.0
ASHS,B,100,0,100,0,0.0,100,0.0,0.0
ALTA,T,100,0,100,0,0.0,100,0.0,0.0
IBMM,B,100,0,100,0,0.0,100,0.0,0.0
QABA,B,100,0,100,0,0.0,100,0.0,0.0
CORE,B,100,0,100,0,0.0,100,0.0,0.0
NOVSW,T,100,0,100,0,0.0,100,0.0,0.0
JMM,B,100,0,100,0,0.0,100,0.0,0.0
CVU,E,100,0,100,0,0.0,100,0.0,0.0
EWS,B,99,0,99,0,0.0,99,0.0,0.0
BCPC,B,99,0,0,0,0.0,99,0.0,0.0
AMH-E,S,98,0,98,0,0.0,98,0.0,0.0
MUA,S,97,0,97,0,0.0,97,0.0,0.0
CHGG,S,97,10,87,0,0.000502487312195367,40,0.01,0.14
STEP,S,96,0,96,0,0.0,85,0.0,0.0
GD,S,93,87,3,0,0.00550006321911746,91,0.01,0.12
PZC,S,93,0,93,0,0.0,93,0.0,0.0
CBRL,S,90,0,0,0,0.0,90,0.0,0.0
KT,S,90,0,90,0,0.0,90,0.0,0.0
PHDG,S,90,90,0,0,0.333333333333333,90,0.01,0.09
STAG,S,90,20,70,0,0.00167841557569654,90,0.001,0.03
APLT,S,90,90,0,0,0.0240320427236315,90,0.03,0.29
FSDC,S,90,90,0,0,1.0,90,0.04,0.75
NUMG,B,88,88,0,0,0.468085106382979,88,0.01,0.06
FXD,S,88,0,88,0,0.0,63,0.0,0.0
FCVT,B,88,0,88,0,0.0,88,0.0,0.0
CWI,S,88,0,88,0,0.0,88,0.0,0.0
COLM,S,88,88,0,0,0.0138757489750867,88,0.001,0.05
RWK,B,87,87,0,0,1.0,87,0.01,0.11
VONV,S,87,0,87,0,0.0,87,0.0,0.0
EFU,B,87,0,87,0,0.0,87,0.0,0.0
ENTA,B,86,86,0,0,0.0207478890229192,50,0.0216279069767442,0.13
IYH,B,85,85,0,0,1.0,85,0.001,0.1
EVRG,S,85,0,85,0,0.0,85,0.0,0.0
CZA,B,84,84,0,0,0.469387755102041,84,0.07,0.28
WU,S,83,0,83,0,0.0,83,0.0,0.0
HES,S,83,0,83,0,0.0,83,0.0,0.0
VCLT,S,82,82,0,0,0.0499390986601705,82,0.01,0.06
GWW,B,81,0,0,0,0.0,78,0.0,0.0
BL,S,81,75,0,0,0.0103591160220994,81,0.01,0.14
PXD,S,81,70,11,0,0.00219243297419193,81,0.01,0.11
IPHI,S,80,0,80,0,0.0,80,0.0,0.0
DBEZ,S,80,0,80,0,0.0,80,0.0,0.0
ITW,B,80,0,0,0,0.0,80,0.0,0.0
ES,S,80,0,80,0,0.0,55,0.0,0.0
EWT,S,80,0,80,0,0.0,80,0.0,0.0
SPNS,T,79,0,78,0,0.0,78,0.0,0.0
PRN,B,79,79,0,0,1.0,79,0.01,0.21
VTWV,S,79,79,0,0,0.20844327176781,79,0.02,0.15
VOOG,S,78,0,18,0,0.0,66,0.0,0.0
BSAC,S,78,0,78,0,0.0,78,0.0,0.0
SYY,S,77,0,77,0,0.0,77,0.0,0.0
EL,S,77,0,29,0,0.0,48,0.0,0.0
ECOL,S,76,0,76,0,0.0,76,0.0,0.0
BF.A,S,76,0,76,0,0.0,76,0.0,0.0
JEF,S,76,0,76,0,0.0,76,0.0,0.0
UI,S,75,0,0,0,0.0,75,0.0,0.0
ALIN-B,S,75,75,0,0,0.0534188034188034,75,0.01,0.11
LNGR,B,75,0,75,0,0.0,75,0.0,0.0
RMPL-,S,75,0,75,0,0.0,75,0.0,0.0
FREQ,T,75,0,75,0,0.0,75,0.0,0.0
BANFP,S,75,0,75,0,0.0,75,0.0,0.0
BBIO,S,75,0,0,0,0.0,75,0.0,0.0
INFU,T,75,0,75,0,0.0,75,0.0,0.0
TREE,B,74,0,74,0,0.0,74,0.0,0.0
BIIB,S,74,0,0,0,0.0,55,0.0,0.0
YUMC,S,73,0,53,0,0.0,73,0.0,0.0
BTAL,B,73,0,73,0,0.0,73,0.0,0.0
FYT,S,73,0,73,0,0.0,73,0.0,0.0
HYLB,S,73,0,73,0,0.0,73,0.0,0.0
TNP,S,72,0,72,0,0.0,72,0.0,0.0
MCHP,S,72,0,67,0,0.0,20,0.0,0.0
GLIBA,T,72,0,72,0,0.0,72,0.0,0.0
ACWF,S,71,0,71,0,0.0,71,0.0,0.0
DRQ,S,71,0,71,0,0.0,71,0.0,0.0
CAPE,S,70,0,70,0,0.0,70,0.0,0.0
SJB,S,70,70,0,0,1.0,70,0.001,0.01
MILN,S,70,70,0,0,0.0551181102362205,70,0.06,0.15
PTCT,S,70,0,0,0,0.0,70,0.0,0.0
DSSI,S,70,0,70,0,0.0,70,0.0,0.0
MID,S,70,0,70,0,0.0,70,0.0,0.0
VNTR,S,70,0,70,0,0.0,70,0.0,0.0
FYX,S,70,54,16,0,1.0,21,0.0161111111111111,0.0861111111111111
BGNE,S,69,69,0,0,0.00980113636363636,59,0.17,1.34
OXY+,S,69,0,69,0,0.0,69,0.0,0.0
WMS,B,69,0,0,0,0.0,58,0.0,0.0
MLM,S,69,69,0,0,0.00313522355507088,69,0.01,0.25
AIZ,B,68,0,68,0,0.0,68,0.0,0.0
SYLD,S,68,0,68,0,0.0,68,0.0,0.0
BSCO,S,68,0,68,0,0.0,68,0.0,0.0
PKG,S,67,0,67,0,0.0,67,0.0,0.0
CDTX,S,67,0,67,0,0.0,67,0.0,0.0
AAXJ,S,67,0,67,0,0.0,47,0.0,0.0
KMB,S,67,29,38,0,0.00108104078133154,34,0.001,0.01
AMSC,S,67,0,67,0,0.0,67,0.0,0.0
CP,S,66,0,65,0,0.0,65,0.0,0.0
SON,T,66,0,66,0,0.0,66,0.0,0.0
FCRD,S,66,0,66,0,0.0,66,0.0,0.0
PSCH,S,66,66,0,0,1.76190476190476,66,0.02,0.43
QQQN,S,65,0,65,0,0.0,65,0.0,0.0
CNA,S,64,0,64,0,0.0,64,0.0,0.0
ACWF,B,64,0,64,0,0.0,64,0.0,0.0
EWD,S,62,0,62,0,0.0,56,0.0,0.0
SLX,B,62,0,62,0,0.0,62,0.0,0.0
TWNK,S,62,0,62,0,0.0,40,0.0,0.0
PHG,S,61,10,51,0,0.00120860526951898,61,0.001,0.04
VTWG,B,61,23,38,0,0.0249187432286024,28,0.12,0.39
DISCB,S,61,0,61,0,0.0,61,0.0,0.0
XTL,S,61,0,61,0,0.0,61,0.0,0.0
QABA,S,60,60,0,0,0.0619834710743802,60,0.01,0.07
CLXT,S,60,0,60,0,0.0,45,0.0,0.0
SPB,S,60,0,60,0,0.0,60,0.0,0.0
EWW,S,60,0,60,0,0.0,60,0.0,0.0
XSMO,B,60,0,60,0,0.0,60,0.0,0.0
ALGT,S,60,0,50,0,0.0,60,0.0,0.0
FAD,S,60,60,0,0,0.335195530726257,60,0.01,0.19
MRCY,S,60,0,60,0,0.0,60,0.0,0.0
USSG,S,60,0,60,0,0.0,60,0.0,0.0
PNW,S,60,0,0,0,0.0,60,0.0,0.0
ITOS,S,59,0,59,0,0.0,59,0.0,0.0
ACWV,B,59,0,59,0,0.0,59,0.0,0.0
XMHQ,B,59,59,0,0,1.07081807081807,59,0.03,0.3
GSIE,T,58,0,58,0,0.0,58,0.0,0.0
VTWO,B,58,0,58,0,0.0,58,0.0,0.0
RFG,S,57,57,0,0,0.734531993654151,57,0.02,0.68
STRL,S,57,0,57,0,0.0,57,0.0,0.0
TPVY,S,57,0,57,0,0.0,57,0.0,0.0
CCI,S,56,17,0,0,0.00108988331837415,23,0.01,0.38
CASY,B,56,0,0,0,0.0,56,0.0,0.0
SEB,B,56,0,35,0,0.0,26,0.0,0.0
VTWG,S,55,55,0,0,2.0,55,0.051,0.43
TYL,S,55,55,0,0,0.005299672383889,55,0.03,0.31
SMED,S,55,0,55,0,0.0,55,0.0,0.0
SHW,S,55,0,55,0,0.0,55,0.0,0.0
PNR,S,54,0,54,0,0.0,54,0.0,0.0
USD,S,54,0,54,0,0.0,54,0.0,0.0
DGP,T,54,0,0,0,0.0,54,0.0,0.0
GTLS,S,53,0,53,0,0.0,53,0.0,0.0
SCCO,S,53,0,53,0,0.0,53,0.0,0.0
SJM,S,53,53,0,0,0.00514263535804386,53,0.01,0.15
VIAV,S,53,0,53,0,0.0,49,0.0,0.0
DEO,T,52,7,0,0,0.000452108764451334,52,0.001,0.08
OIS,S,52,0,52,0,0.0,52,0.0,0.0
FTXR,S,52,0,52,0,0.0,52,0.0,0.0
HCXZ,S,52,0,52,0,0.0,52,0.0,0.0
ONTO,T,51,0,51,0,0.0,51,0.0,0.0
KDP,S,51,0,51,0,0.0,51,0.0,0.0
ROBO,T,51,0,51,0,0.0,50,0.0,0.0
PLT,S,50,0,50,0,0.0,50,0.0,0.0
SUN,S,50,0,50,0,0.0,50,0.0,0.0
UWM,S,50,0,50,0,0.0,50,0.0,0.0
FOUR,S,50,0,50,0,0.0,50,0.0,0.0
NEN,S,50,0,50,0,0.0,50,0.0,0.0
FXN,S,50,0,50,0,0.0,50,0.0,0.0
PSMT,T,50,0,50,0,0.0,50,0.0,0.0
PAGS,S,50,0,50,0,0.0,50,0.0,0.0
ALTL,B,50,50,0,0,1.0,50,0.01,0.05
GFL,S,50,0,50,0,0.0,50,0.0,0.0
PAYC,S,50,50,0,0,0.0065720294426919,50,0.02,0.65
AEGN,S,50,0,50,0,0.0,50,0.0,0.0
PBS,B,50,0,50,0,0.0,50,0.0,0.0
CSTL,B,50,0,0,0,0.0,50,0.0,0.0
ROLL,B,50,0,0,0,0.0,50,0.0,0.0
ERF,S,50,0,0,0,0.0,50,0.0,0.0
EMTY,S,50,0,50,0,0.0,50,0.0,0.0
RGLD,T,50,0,0,0,0.0,50,0.0,0.0
WINS,S,50,0,0,0,0.0,50,0.0,0.0
AIRTP,S,50,0,50,0,0.0,25,0.0,0.0
YVR,S,50,0,50,0,0.0,50,0.0,0.0
MKTX,B,50,0,0,0,0.0,35,0.0,0.0
PSEP,S,50,0,50,0,0.0,50,0.0,0.0
RAPT,S,50,0,50,0,0.0,13,0.0,0.0
VCR,T,50,0,0,0,0.0,50,0.0,0.0
CARZ,B,49,49,0,0,0.196787148594378,49,0.04,0.43
CTLT,T,49,0,33,0,0.0,49,0.0,0.0
STFC,S,48,0,48,0,0.0,48,0.0,0.0
RTM,S,48,48,0,0,1.02884615384615,48,0.04,0.3
RFAP,S,48,48,0,0,1.0,48,0.01,0.22
TMFC,S,48,44,4,0,0.0216535433070866,44,0.01,0.08
FDNI,S,47,0,47,0,0.0,47,0.0,0.0
IEUS,B,47,0,47,0,0.0,46,0.0,0.0
WFHY,S,46,0,46,0,0.0,46,0.0,0.0
XLRN,S,45,0,45,0,0.0,45,0.0,0.0
OXM,T,45,0,45,0,0.0,45,0.0,0.0
UPW,S,45,0,45,0,0.0,45,0.0,0.0
UL,S,45,0,45,0,0.0,35,0.0,0.0
BRK.A,S,44,0,44,0,0.0,9,0.0,0.0
IX,S,44,44,0,0,0.0161467889908257,44,0.01,0.09
OSK,S,44,0,44,0,0.0,44,0.0,0.0
GCP,T,43,0,0,0,0.0,43,0.0,0.0
COLD,S,43,43,0,0,0.00257979361651068,43,0.001,0.02
IAI,S,43,43,0,0,0.0510083036773428,43,0.001,0.04
AGLE,S,42,0,42,0,0.0,42,0.0,0.0
BKI,S,41,0,41,0,0.0,41,0.0,0.0
ROUS,B,41,0,41,0,0.0,41,0.0,0.0
IFF,S,41,0,41,0,0.0,41,0.0,0.0
SAM,S,41,0,41,0,0.0,41,0.0,0.0
PCY,S,40,0,40,0,0.0,40,0.0,0.0
KEX,S,40,0,0,0,0.0,40,0.0,0.0
SDIV,S,40,0,40,0,0.0,40,0.0,0.0
BLKB,B,40,0,0,0,0.0,40,0.0,0.0
FDP,B,40,9,0,31,0.00304774805282763,6,0.01,0.12
KT,B,40,0,40,0,0.0,40,0.0,0.0
GNAF,S,40,0,40,0,0.0,40,0.0,0.0
MYGN,S,40,0,40,0,0.0,40,0.0,0.0
PSMG,B,39,0,39,0,0.0,39,0.0,0.0
HHC,S,39,19,0,0,0.00190076030412165,19,0.001,0.08
FISI,T,38,0,38,0,0.0,38,0.0,0.0
CEO,S,38,0,0,0,0.0,37,0.0,0.0
HUSV,B,38,0,38,0,0.0,38,0.0,0.0
FXL,B,37,0,37,0,0.0,37,0.0,0.0
RYH,S,37,2,35,0,1.0,37,0.011,0.36
SHYF,S,37,0,37,0,0.0,37,0.0,0.0
LOPE,B,37,37,0,0,0.00597834868314752,37,0.01,0.13
FMS,S,36,36,0,0,0.0134128166915052,36,0.001,0.01
SHOO,S,36,0,36,0,0.0,36,0.0,0.0
NVR,T,36,0,13,0,0.0,31,0.0,0.0
BIPC,S,35,0,0,0,0.0,35,0.0,0.0
HLT,S,35,30,0,0,0.0010604828732016,35,0.001,0.04
BEAT,S,35,0,35,0,0.0,35,0.0,0.0
USFR,B,35,0,35,0,0.0,35,0.0,0.0
CSD,S,34,34,0,0,1.0,34,0.01,0.15
EXPE,S,34,0,0,0,0.0,10,0.0,0.0
CZA,S,33,33,0,0,0.785714285714286,33,0.01,0.12
AGRO,T,33,0,33,0,0.0,33,0.0,0.0
RCII,S,33,0,33,0,0.0,33,0.0,0.0
BFOR,B,33,33,0,0,1.0,33,0.01,0.1
SBRA,S,33,0,33,0,0.0,33,0.0,0.0
ALTG,T,32,0,32,0,0.0,32,0.0,0.0
DCI,S,32,0,0,0,0.0,32,0.0,0.0
CNO,S,32,0,32,0,0.0,32,0.0,0.0
UBR,S,31,31,0,0,1.0,31,0.001,0.06
KRON,S,31,0,31,0,0.0,31,0.0,0.0
INFO,S,31,31,0,0,0.00325220310532942,31,0.001,0.05
ACIW,S,31,31,0,0,0.00137204567584314,31,0.005,0.02
FDUSL,S,31,31,0,0,0.0936555891238671,31,0.03,0.31
BSJN,S,31,0,31,0,0.0,31,0.0,0.0
KRO,S,31,0,0,0,0.0,16,0.0,0.0
MMI,B,31,0,0,0,0.0,31,0.0,0.0
DGS,B,31,0,31,0,0.0,31,0.0,0.0
QIWI,B,30,0,30,0,0.0,30,0.0,0.0
ALC,T,30,30,0,0,0.00147885241052943,30,0.001,0.02
HII,S,30,0,0,0,0.0,30,0.0,0.0
INGN,S,30,0,30,0,0.0,30,0.0,0.0
HYS,S,30,0,30,0,0.0,30,0.0,0.0
CHIQ,T,30,0,20,0,0.0,20,0.0,0.0
RFV,B,30,30,0,0,1.0,30,0.02,0.16
NEP,S,30,0,0,0,0.0,30,0.0,0.0
MGEN,T,30,0,30,0,0.0,30,0.0,0.0
FCOM,S,30,0,30,0,0.0,30,0.0,0.0
EVTC,S,29,29,0,0,0.0031317494600432,29,0.001,0.03
ELJ,S,29,0,29,0,0.0,29,0.0,0.0
CYAD,S,28,28,0,0,0.0933333333333333,28,0.01,0.24
NUMG,S,28,0,28,0,0.0,28,0.0,0.0
PBJ,S,27,0,27,0,0.0,26,0.0,0.0
BPFH,S,27,0,27,0,0.0,27,0.0,0.0
AZO,S,27,0,0,0,0.0,27,0.0,0.0
COWNL,S,26,0,26,0,0.0,26,0.0,0.0
NOW,S,26,0,26,0,0.0,26,0.0,0.0
FYC,S,26,26,0,0,1.0,26,0.01,0.05
ALTY,S,26,0,26,0,0.0,26,0.0,0.0
FM,S,26,0,26,0,0.0,26,0.0,0.0
UBS,S,26,0,26,0,0.0,26,0.0,0.0
BSJQ,B,25,0,25,0,0.0,25,0.0,0.0
PANW,S,25,0,25,0,0.0,25,0.0,0.0
RLAY,S,25,0,25,0,0.0,25,0.0,0.0
TECH,B,25,0,0,0,0.0,25,0.0,0.0
AIRR,S,25,0,25,0,0.0,25,0.0,0.0
DGRS,S,25,25,0,0,1.0,25,0.01,0.05
BRY,S,25,0,25,0,0.0,25,0.0,0.0
MKC,S,25,0,25,0,0.0,25,0.0,0.0
PCYO,B,25,0,18,0,0.0,13,0.0,0.0
ERII,T,25,0,25,0,0.0,25,0.0,0.0
SLGN,T,24,0,24,0,0.0,24,0.0,0.0
JKG,S,24,24,0,0,2.25,24,0.03,0.51
AZO,B,24,0,0,0,0.0,24,0.0,0.0
NUMV,S,24,15,9,0,1.0,24,0.01,0.03
DGX,S,24,0,0,0,0.0,8,0.0,0.0
SCHE,S,24,0,24,0,0.0,24,0.0,0.0
CMP,B,24,0,24,0,0.0,24,0.0,0.0
HIG,S,23,23,0,0,0.0011372064276885,23,0.001,0.02
FMB,B,23,0,23,0,0.0,23,0.0,0.0
NFJ,S,23,0,0,0,0.0,23,0.0,0.0
IWO,T,23,0,23,0,0.0,7,0.0,0.0
SRG-A,B,23,3,20,0,1.0,3,0.08,0.66
DFE,T,22,0,22,0,0.0,22,0.0,0.0
SHG,B,22,22,0,0,0.00592512792889846,22,0.06,0.15
PSI,S,22,22,0,0,0.0661524716007512,22,0.002,0.18
SAN-B,S,22,0,22,0,0.0,22,0.0,0.0
VREX,S,22,0,10,0,0.0,12,0.0,0.0
FBCV,S,21,0,21,0,0.0,20,0.0,0.0
GLIBA,S,21,0,21,0,0.0,7,0.0,0.0
SCHF,S,21,0,21,0,0.0,18,0.0,0.0
AME,B,21,21,0,0,0.00132500473215976,21,0.04,0.09
WAT,S,20,0,20,0,0.0,20,0.0,0.0
CMT,B,20,0,0,0,0.0,20,0.0,0.0
FHLC,S,20,0,0,0,0.0,20,0.0,0.0
TDAC,B,20,0,20,0,0.0,20,0.0,0.0
EHC,T,20,0,20,0,0.0,20,0.0,0.0
STAY,S,20,0,20,0,0.0,20,0.0,0.0
CSII,T,20,0,0,0,0.0,20,0.0,0.0
VSMV,S,20,0,20,0,0.0,20,0.0,0.0
ESS,S,20,0,0,0,0.0,20,0.0,0.0
IHF,S,20,0,20,0,0.0,20,0.0,0.0
PZT,B,20,0,20,0,0.0,20,0.0,0.0
GMF,B,20,20,0,0,0.0625,20,0.01,0.26
FLSA,S,20,0,20,0,0.0,20,0.0,0.0
FALN,S,20,0,20,0,0.0,20,0.0,0.0
VSGX,B,20,0,20,0,0.0,20,0.0,0.0
GPRK,S,20,20,0,0,0.0133067198935462,20,0.1,0.43
MAN,S,20,0,20,0,0.0,20,0.0,0.0
AKR,S,20,20,0,0,0.001363698349925,20,0.001,0.01
EPI,S,20,0,20,0,0.0,20,0.0,0.0
TTEK,B,20,0,0,0,0.0,15,0.0,0.0
FAD,B,19,19,0,0,0.106145251396648,19,0.04,0.3
DJD,B,19,0,19,0,0.0,19,0.0,0.0
TDTF,B,19,0,19,0,0.0,11,0.0,0.0
AWR,S,19,19,0,0,0.00616083009079118,19,0.01,0.16
CRTO,S,19,0,19,0,0.0,19,0.0,0.0
SZNE,S,18,0,18,0,0.0,18,0.0,0.0
CTA-B,S,18,18,0,0,0.038961038961039,18,0.17,2.85
JPME,S,18,18,0,0,0.290322580645161,18,0.01,0.14
CBU,S,18,0,0,0,0.0,18,0.0,0.0
TPCO,S,18,0,18,0,0.0,18,0.0,0.0
SNPS,S,17,0,0,0,0.0,10,0.0,0.0
JHS,S,17,0,0,0,0.0,17,0.0,0.0
KCE,S,17,17,0,0,1.0,17,0.01,0.32
PKX,B,16,0,16,0,0.0,16,0.0,0.0
XPH,S,16,0,16,0,0.0,16,0.0,0.0
PIH,S,16,0,16,0,0.0,16,0.0,0.0
SWCH,S,16,0,16,0,0.0,16,0.0,0.0
CSL,B,16,0,0,0,0.0,12,0.0,0.0
FEP,S,15,15,0,0,0.176470588235294,15,0.001,0.06
STL-A,S,15,15,0,0,0.0697674418604651,15,0.02,0.33
AIT,S,15,15,0,0,0.00312304809494066,15,0.001,0.04
HHC,B,15,0,15,0,0.0,15,0.0,0.0
SBIO,S,15,0,15,0,0.0,15,0.0,0.0
NP,B,15,0,15,0,0.0,15,0.0,0.0
BKH,S,15,0,15,0,0.0,15,0.0,0.0
EFNL,S,15,0,15,0,0.0,15,0.0,0.0
NFE,S,15,0,0,0,0.0,15,0.0,0.0
NOVT,T,15,0,0,0,0.0,15,0.0,0.0
TAL,S,15,0,0,0,0.0,15,0.0,0.0
NBR,S,15,0,5,0,0.0,15,0.0,0.0
DIOD,S,15,0,15,0,0.0,15,0.0,0.0
RDI,T,15,0,15,0,0.0,15,0.0,0.0
FJP,B,15,0,0,0,0.0,15,0.0,0.0
SMPL,S,15,0,15,0,0.0,15,0.0,0.0
IYH,S,14,0,14,0,0.0,14,0.0,0.0
IAK,S,14,0,14,0,0.0,14,0.0,0.0
INVH,S,14,0,14,0,0.0,14,0.0,0.0
RMD,S,14,3,0,0,0.00030841016768236,13,0.002,0.2
BIO,T,14,0,0,0,0.0,9,0.0,0.0
IEFN,S,14,0,14,0,0.0,14,0.0,0.0
MUB,S,13,0,13,0,0.0,13,0.0,0.0
SNE,S,13,13,0,0,0.00118732304320029,13,0.01,0.07
ESS,B,13,0,0,0,0.0,13,0.0,0.0
OVS,S,13,0,13,0,0.0,13,0.0,0.0
EXPO,B,13,13,0,0,0.00401482396541075,13,0.001,0.05
FNDE,S,13,0,13,0,0.0,13,0.0,0.0
IDNA,S,13,0,13,0,0.0,13,0.0,0.0
FDS,T,12,9,0,0,0.00262697022767075,9,0.2,0.45
JKK,S,12,0,12,0,0.0,12,0.0,0.0
JKI,S,12,12,0,0,0.0566037735849057,12,0.001,0.13
WAB,S,12,0,12,0,0.0,12,0.0,0.0
LIT,S,12,0,12,0,0.0,10,0.0,0.0
TUSK,T,12,0,12,0,0.0,12,0.0,0.0
CMBM,S,12,0,12,0,0.0,12,0.0,0.0
ABC,S,12,0,12,0,0.0,12,0.0,0.0
DNOW,S,12,0,12,0,0.0,12,0.0,0.0
ASND,B,12,0,0,0,0.0,12,0.0,0.0
APOG,S,12,0,0,0,0.0,12,0.0,0.0
DNB,S,11,0,10,0,0.0,11,0.0,0.0
PEZ,S,11,11,0,0,1.01315789473684,11,0.05,0.52
SPUU,S,11,0,5,0,0.0,5,0.0,0.0
DIT,B,11,0,11,0,0.0,11,0.0,0.0
MASI,T,11,0,0,0,0.0,11,0.0,0.0
AMRS,S,11,0,11,0,0.0,10,0.0,0.0
EFSC,T,11,0,11,0,0.0,11,0.0,0.0
PAUG,S,11,11,0,0,0.0990990990990991,11,0.02,0.16
CMS,S,10,1,9,0,2.57446644182993e-05,6,0.001,0.03
DHIL,B,10,0,0,0,0.0,10,0.0,0.0
PNTG,S,10,0,10,0,0.0,10,0.0,0.0
BOH,T,10,0,10,0,0.0,10,0.0,0.0
DHX,S,10,0,10,0,0.0,10,0.0,0.0
VCSH,S,10,0,10,0,0.0,10,0.0,0.0
FFIN,S,10,10,0,0,0.000795544948289578,10,0.001,0.04
RMR,B,10,10,0,0,0.0111731843575419,10,0.03,0.27
ATRC,S,10,0,10,0,0.0,10,0.0,0.0
KT,T,10,10,0,0,0.00107054919173536,10,0.001,0.01
IEIH,S,10,0,10,0,0.0,10,0.0,0.0
ZBRA,B,10,10,0,0,0.00130412102243088,10,0.01,0.34
PGNY,S,10,0,10,0,0.0,10,0.0,0.0
IPGP,S,10,10,0,0,0.00391542678151919,10,0.18,0.91
MSGS,S,10,0,0,0,0.0,10,0.0,0.0
EEMS,B,10,0,10,0,0.0,10,0.0,0.0
USAC,S,10,0,10,0,0.0,10,0.0,0.0
