symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYI,S,1500,0,1200,0,0.0,1200,0.0,0.0
NCBS,B,1499,299,0,1200,0.163317394339053,1499,0.002,1.32
TDJ,B,1497,0,497,0,0.0,300,0.0,0.0
DFE,B,1497,128,25,0,0.123432979749277,396,0.01,0.04
SEM,S,1497,200,1297,0,0.0023403035373688,500,0.005,0.05
GST-A,B,1496,0,300,0,0.0,225,0.0,0.0
JPN,B,1496,0,466,0,0.0,302,0.0,0.0
NI,S,1495,37,400,0,9.13704330217684e-05,268,0.001,0.01
TRMK,B,1495,181,0,1113,0.00852940129945317,1395,0.032,0.08
GBLIL,B,1494,4,376,32,1.0,265,0.0,0.05
CSII,S,1494,194,0,1300,0.0175161643553962,1494,0.002,0.08
IOO,B,1493,420,23,0,0.308750599904015,182,0.0366666666666667,0.356666666666667
SAN-B,B,1492,0,200,0,0.0,101,0.0,0.0
PSDO,S,1492,100,232,0,0.00659500098925015,100,0.01,0.02
NEXA,B,1491,200,150,0,0.00654214778711851,250,0.01,0.03
CLDC,B,1491,0,292,0,0.0,176,0.0,0.0
ESL,B,1490,256,0,344,0.0073760949169203,600,0.001,0.2
RWR,B,1487,315,133,58,0.0801322818621216,427,0.0,0.04
RPG,S,1486,1000,148,338,0.338066260987153,1000,0.001,0.02
RYE,B,1485,586,0,0,1.15769102085534,400,0.0288888888888889,0.19
AXS-E,B,1485,600,730,55,1.83333333333333,655,0.002,0.03
GVA,B,1484,117,0,0,0.00708537710187954,35,0.002,0.170344827586207
IRMD,B,1484,157,0,23,0.0416004239533651,100,0.0,0.1
OA,S,1483,0,366,0,0.0,380,0.0,0.0
BCC,S,1480,1100,0,0,0.0118038561604248,1400,0.01,0.15
MH-A,B,1479,271,200,0,0.804154302670623,313,0.01,0.06
IEUS,B,1479,200,100,0,0.212314225053079,100,0.0,0.09
IBDS,B,1478,0,0,0,0.0,209,0.0,0.0
MCRI,B,1477,430,800,202,0.138019067620405,1443,0.004,0.41
ISSC,B,1477,500,0,800,1.0,1400,0.001,0.03
AIMC,B,1477,768,300,0,0.0921109799463393,570,0.0154900497512438,0.45
TRUP,B,1476,250,7,1200,0.0162333781828395,1450,0.003,0.15
EWH,S,1475,690,0,785,0.00256505386942361,264,0.003,0.03
AIC,B,1475,0,505,0,0.0,211,0.0,0.0
MANH,S,1475,400,0,1075,0.0178856670070501,900,0.002,0.05
DKL,B,1474,0,342,0,0.0,342,0.0,0.0
FBT,B,1474,176,9,0,0.12969786293294,405,0.01,0.183181818181818
CISN,B,1473,100,410,0,0.0410172272354389,205,0.0,0.02
OMF,B,1473,525,0,590,0.00632266316680002,615,0.003,0.0475
HTBK,B,1472,150,211,100,0.106544599450433,461,0.002,0.12
BLHY,B,1471,200,100,0,0.243143981493636,200,0.04,0.16
XTLB,B,1471,0,341,0,0.0,203,0.0,0.0
FEX,S,1468,105,246,0,0.105,227,0.001,0.03
TLI,S,1467,167,300,0,0.513846153846154,250,0.0,0.0719760479041916
HII,S,1464,180,1160,88,0.0134540200529757,1218,0.003,0.45
WAGE,B,1463,300,514,621,0.0115409131702015,935,0.015,0.2
CLI,S,1460,400,0,1060,0.0120875843390615,1460,0.003,0.05
HI,S,1458,500,0,0,0.00960022373001058,955,0.005,0.1
VDC,B,1458,400,100,484,0.21667558044861,624,0.022,0.21
SUI,S,1457,434,162,353,0.026064987265878,262,0.003,0.135
IDXX,S,1457,649,0,0,0.0309934046617456,708,0.017,0.787549783549784
CLH,B,1456,412,0,884,0.0247675178650589,1196,0.012,0.17
BTA,B,1455,0,918,0,0.0,237,0.0,0.0
ARW,B,1454,883,0,317,0.0619942882727651,478,0.0277605633802817,0.345319098189852
CTRN,S,1454,300,291,316,0.0356675781714422,100,0.000333333333333333,0.02
LMFAW,B,1452,0,1142,0,0.0,105,0.0,0.0
EIA,B,1452,0,384,0,0.0,212,0.0,0.0
CORR,S,1451,0,301,0,0.0,200,0.0,0.0
MNR,B,1450,125,825,0,0.00864640571722172,272,0.003,0.04
FXR,S,1450,0,1350,0,0.0,50,0.0,0.0
IFON,S,1448,800,0,648,0.488233436646279,1448,0.002,0.02
IBKR,B,1447,517,0,0,0.0142092045017056,391,0.004,0.11
BBT-E,S,1447,0,345,0,0.0,135,0.0,0.0
RMP,S,1445,167,400,13,0.013186241130811,213,0.002,0.08
RXN,S,1444,200,530,173,0.00426550087827908,473,0.0,0.02
TPB,B,1444,100,0,1000,0.122249388753056,1200,0.001,0.02
WDR,S,1444,1004,220,220,0.0133846162387341,520,0.003,0.0399502487562189
OLN,B,1443,386,200,0,0.00615982813522679,450,0.003,0.05
FTSD,B,1441,200,20,900,2.0,1217,0.03,0.42
YCS,S,1441,0,125,0,0.0,325,0.0,0.0
PAM,B,1440,730,104,142,0.0918547904331893,572,0.0275,0.42
BCR,S,1439,579,136,200,0.025835793614874,337,0.0152554112554113,0.272077922077922
CIT,S,1439,473,0,966,0.0115463744269141,358,0.003,0.0410132477149138
BWXT,B,1439,241,11,800,0.0163292753486065,1000,0.005,0.241743119266055
FTV,S,1439,418,0,1000,0.0153285104443234,179,0.004,0.0450179211469534
MITT,B,1438,600,288,0,0.1003290835173,900,0.003,0.05
DECK,S,1438,153,731,0,0.00523313108265305,266,0.002,0.1
IYJ,B,1437,36,199,0,0.00645971649022071,141,0.01,0.08
RUTH,S,1436,700,0,0,0.0359029594296558,510,0.005,0.1
AFTY,S,1433,0,382,0,0.0,200,0.0,0.0
BWP,S,1433,200,400,833,0.00379815136254874,1033,0.002,0.04
ANGO,B,1432,0,0,0,0.0,100,0.0,0.0
CHSCM,B,1431,200,100,9,0.133244503664224,200,0.005,0.13
FVC,B,1431,0,0,0,0.0,519,0.0,0.0
DUKH,B,1430,617,204,0,1.375,241,0.011,0.156666666666667
PXF,B,1427,61,0,0,0.0509181969949917,1096,0.001,0.01
LTS-A,S,1427,0,0,0,0.0,200,0.0,0.0
WPP,B,1426,160,200,100,0.0224580868500515,340,0.005,0.123333333333333
WRE,S,1425,149,316,0,0.0133561991312558,360,0.003,0.09
DIVB,B,1425,0,255,0,0.0,200,0.0,0.0
GSD,B,1425,500,0,0,0.833333333333333,177,0.01,0.1
STT-G,B,1423,0,223,0,0.0,218,0.0,0.0
IBMH,B,1423,0,271,0,0.0,321,0.0,0.0
KWEB,S,1420,20,100,0,0.00068745058948888,270,0.001,0.05
DESP,B,1420,300,0,1000,0.0344748333716387,1360,0.007,0.18
EQM,S,1420,65,350,0,0.00292405891830059,220,0.02,0.12
BG,S,1419,0,903,0,0.0,163,0.0,0.0
EAD,S,1419,119,300,0,0.0202449812861518,119,0.001,0.01
PCTY,S,1418,318,100,0,0.0184497563239731,300,0.00433962264150943,0.0568553459119497
VTRB,B,1417,0,445,0,0.0,258,0.0,0.0
HDB,S,1414,826,0,498,0.0419363987599543,306,0.0152164871024552,0.27476924272247
FPI,B,1412,400,536,0,0.0137127185464518,667,0.001,0.02
PRA,B,1412,306,0,0,0.0124354858373634,100,-0.0147058823529412,0.0990196078431373
CPE,S,1411,500,0,911,0.000702846706041648,1107,0.003,0.03
LEN.B,B,1411,100,200,9,0.00873362445414847,100,0.0,0.01
MFD,B,1410,0,200,0,0.0,200,0.0,0.0
LLIT,B,1409,500,0,304,0.152180708205145,800,0.011,0.12
FEDU,S,1408,1,208,999,7.31416534402177e-06,1100,0.0,0.04
AAAP,B,1408,1000,7,400,0.0530475836825633,1407,0.001,0.01
TUP,S,1407,39,1368,0,0.00254948576356375,212,0.012,0.1
FDIV,B,1407,0,140,0,0.0,953,0.0,0.0
XLK,S,1407,130,282,0,4.43006679518404e-05,233,0.001,0.01
BBC,B,1407,0,80,0,0.0,300,0.0,0.0
SSWA,B,1405,200,0,805,0.2,1405,0.001,0.09
LOCO,S,1405,1400,0,5,0.0647099607118096,1405,0.00214285714285714,0.05
YLCO,B,1405,336,0,0,2.0,415,0.03,0.19
IBND,B,1404,18,200,0,0.0535714285714286,200,-0.04,0.04
NXN,B,1404,404,0,1000,0.941531993167783,1404,0.002,0.12
AKTX,S,1403,0,397,0,0.0,100,0.0,0.0
BSL,B,1402,300,239,100,0.124409103181196,400,0.011,0.04
C-L,S,1402,0,327,0,0.0,353,0.0,0.0
ARCW,B,1401,200,0,1201,0.229885057471264,1401,0.005,0.1
NTRI,B,1401,170,1,1230,0.00488378332032638,1400,0.01,0.2
HOPE,S,1400,200,0,1200,0.00822020850751147,1400,0.002,0.03
ICSH,S,1400,120,0,1280,0.0594059405940594,1400,0.001,0.02
TBI,S,1400,200,0,1000,0.00510269166985585,400,0.005,0.05
CIO,B,1400,900,200,0,0.123355263157895,100,0.005,0.01
USEG,S,1400,900,0,500,0.14710689767898,1400,0.001,0.01
MYC,B,1400,600,0,800,1.0,1400,0.001,0.04
ICCC,B,1400,200,0,1200,0.4,1400,0.001,0.24
CORN,S,1400,400,0,1000,0.0342085008124519,400,0.001,0.01
OPB,S,1400,100,0,0,0.00128567755206994,1300,0.005,0.05
XNY,S,1400,500,0,900,0.154273372415921,1400,0.001,0.07
FTS,B,1400,700,200,0,0.0298976680423723,600,0.0,0.03
AWI,B,1400,100,300,699,0.00130208333333333,100,0.005,0.05
QUMU,B,1400,0,1400,0,0.0,500,0.0,0.0
KIM-L,S,1400,400,200,800,0.571428571428571,300,0.001,0.01
MTGE,B,1400,1100,0,200,0.019569723606672,1000,0.015,0.15
GGP-A,B,1400,100,300,0,0.165289256198347,200,0.01,0.04
FTEK,S,1400,700,0,700,1.66666666666667,500,0.002,0.0397
SAN-C,B,1400,100,0,1300,1.0,1400,0.001,0.13
HACK,S,1400,200,0,1200,0.0397298371076679,100,0.001,0.02
IVOG,B,1395,0,111,0,0.0,156,0.0,0.0
HYMB,B,1394,135,525,200,0.0614272809394761,413,0.002,0.29
PDP,B,1394,109,257,0,0.0713751088565429,402,0.011,0.08
CACG,B,1394,0,0,0,0.0,348,0.0,0.0
KNL,B,1394,100,684,0,0.0070323488045007,200,0.01,0.1
IEP,S,1392,300,600,492,0.0368324125230203,1392,0.001,0.12
XPER,B,1392,712,0,680,0.0176089548984671,190,0.0264516129032258,0.25
HSBC-A,S,1391,100,455,0,1.0,212,0.0,0.05
VONE,B,1390,1,41,0,0.000370233246945576,284,0.001,0.02
IQLT,B,1389,400,0,0,0.551724137931034,170,0.02125,0.055
MLPQ,B,1389,0,200,0,0.0,512,0.0,0.0
AFTY,B,1389,0,530,0,0.0,230,0.0,0.0
NYMTO,B,1386,93,200,0,0.188640973630832,200,0.01,0.12
DSI,B,1385,100,200,0,0.0408663669799755,300,0.0,0.04
DBVT,B,1384,1050,100,34,0.109554188501557,234,0.00189473684210526,0.0836842105263158
RESI,B,1383,905,0,138,0.102923387799028,705,0.00233333333333333,0.03
HLF,S,1381,100,681,600,0.00677414984419455,700,0.001,0.04
EPP,B,1381,91,182,51,0.00159154904944296,221,0.0,0.01
NPK,S,1380,100,0,0,0.0304785126485827,200,0.0,0.5
TRQ,S,1380,1200,0,0,0.00746125641082823,250,0.00192307692307692,0.02
RRTS,B,1380,380,0,0,0.0699657987339049,680,0.002,0.05
CCRC,B,1380,180,100,0,0.0446975659072414,180,0.072,0.2
LENS,B,1380,0,500,0,0.0,200,0.0,0.0
VO,S,1379,101,639,639,0.033595899254093,643,0.002,0.05
CW,B,1379,120,100,0,0.0179108959738022,179,0.012,0.4
SOHOB,B,1378,0,328,0,0.0,205,0.0,0.0
VRNS,S,1378,588,0,100,0.0152988879882475,688,0.02,0.4
COW,B,1378,0,0,0,0.0,554,0.0,0.0
XLB,S,1377,700,49,628,0.00155064650047559,90,0.002,0.02
CBB,S,1372,485,0,0,0.0123749744845887,388,0.00103092783505155,0.05
FIBK,B,1372,320,0,1052,0.0223218679329417,772,0.005,0.15
MATX,B,1371,450,0,700,0.0611580431693727,1120,0.003,0.214545454545455
DWLD,B,1371,210,58,0,1.5,248,0.04,0.12
IEV,S,1371,0,250,0,0.0,200,0.0,0.0
MET-A,B,1370,300,100,0,0.134922397217512,300,0.01,0.12
ALTY,B,1367,485,0,0,0.447004608294931,258,0.01,0.05
INTT,S,1367,350,0,0,0.039774342047978,950,0.015,0.3
DGRS,B,1365,200,47,450,1.0,852,0.001,0.03
KBWR,B,1364,24,508,0,0.0556844547563805,208,0.01,0.09
MHO,B,1363,710,0,399,0.0551007188349615,808,0.003,0.133
EME,B,1362,417,0,829,0.0262787113901528,1177,0.015,0.269881422924901
KKR-B,B,1360,200,0,0,1.0,500,0.01,0.12
WBT,B,1359,182,759,0,0.00194355376040398,282,0.004,0.04
MEXX,B,1359,0,300,0,0.0,200,0.0,0.0
JAZZ,B,1357,118,24,200,0.010179666389844,539,0.002,0.39
AYTU,B,1356,0,0,0,0.0,827,0.0,0.0
DYN+A,B,1353,0,233,0,0.0,288,0.0,0.0
MGA,S,1352,682,0,670,0.00867468567350837,317,0.003,0.0385644789015802
RIGL,S,1351,200,100,20,0.00340628459507792,105,0.0,0.01
VSTM,S,1351,100,0,1251,0.00760051683514479,1351,0.001,0.02
KIN,B,1350,1000,0,350,0.182442057983499,700,0.01,0.2
GRN,B,1350,0,350,0,0.0,100,0.0,0.0
CH,B,1349,200,205,0,0.222222222222222,100,0.0,0.16
PFIN,B,1349,0,139,0,0.0,225,0.0,0.0
NUS,B,1347,447,100,400,0.026871602681567,775,0.005,0.115
STT-E,B,1346,0,256,0,0.0,156,0.0,0.0
URA,S,1344,644,0,700,0.0289581288446502,1344,0.002,0.06
BREW,B,1343,403,0,940,0.0327323047198205,1343,0.0134965034965035,0.2
DLX,B,1343,120,100,244,0.0214026671950346,502,0.002,0.1
DTQ,B,1343,100,0,900,0.25,1100,0.001,0.02
BWEN,B,1342,0,219,0,0.0,219,0.0,0.0
PPHM,B,1342,14,400,0,0.00199743187330575,328,0.001,0.03
MSGN,B,1340,320,0,230,0.0092096932020952,1250,0.005,0.05
AGU,B,1339,37,419,0,0.00385256143273636,237,0.001,0.09
VNO-G,B,1338,0,284,0,0.0,100,0.0,0.0
MS-E,B,1337,240,250,0,0.0641711229946524,229,0.0172083333333333,0.0455833333333333
SNN,S,1337,771,0,566,0.0183474525675227,429,0.006,0.06
EELV,B,1336,173,0,0,0.109084852511858,390,0.011,0.08
PEIX,S,1335,35,1300,0,0.000999543066026959,35,0.005,0.05
JPI,B,1335,988,0,247,0.66986770597242,647,0.012,0.105901639344262
MRC,B,1335,481,0,854,0.00698958328752226,530,0.003,0.0333333333333333
HIFR,S,1334,200,100,700,0.0266206654318255,900,0.011,0.06
CZA,B,1333,415,0,19,0.679772500550815,519,0.021,0.22
CMTL,B,1332,400,100,0,0.0513663280696388,436,0.012,0.17
DPS,B,1332,1132,0,80,0.0239825273928911,769,0.0157877813504823,0.192052784056541
MLNX,S,1331,321,40,650,0.00271527455971568,330,0.011,0.25
CRI,B,1331,424,200,132,0.0228857510862964,249,0.032,0.172285714285714
TRC,S,1331,266,0,100,0.0296819583427844,280,0.002,0.0686046511627907
NMI,B,1330,0,1330,0,0.0,600,0.0,0.0
PSB-V,B,1330,300,212,0,2.0,200,0.03,0.5
SSL,B,1329,200,482,0,0.0212336766111052,144,0.0,0.04
PLPM,B,1328,200,406,0,0.00234257871064468,606,0.001,0.01
AJXA,B,1327,0,200,0,0.0,200,0.0,0.0
PWR,B,1327,436,0,365,0.00602371222977426,588,0.005,0.09
SNAK,S,1326,822,0,227,0.225576289791438,1018,0.001,0.01
GMOM,B,1326,0,137,0,0.0,168,0.0,0.0
GNTX,B,1325,288,0,807,0.00180107459041441,230,0.003,0.04
COF-P,S,1325,400,252,0,0.5,665,0.0,0.02
C+A,B,1323,0,119,0,0.0,147,0.0,0.0
FFTG,B,1319,816,0,0,1.28632740248474,210,0.01,0.21
TRT,S,1319,200,0,1119,0.108108108108108,1319,0.001,0.1
CUBE,B,1318,885,11,0,0.00666650216278935,384,0.007,0.07
CXH,S,1317,0,0,0,0.0,0,0.0,0.0
POST,B,1317,278,100,335,0.0109031907125975,713,0.012,0.12
COUP,B,1315,6,516,0,0.00191754554170662,112,0.001,0.03
FOGO,B,1315,1015,0,300,0.0546286329386437,200,0.005,0.05
ALDR,S,1314,450,864,0,0.011485017292347,825,0.01,0.1
ELD,B,1314,100,0,0,0.05249343832021,180,0.01,0.11
AMH,B,1313,581,100,332,0.00382594101878966,717,0.007,0.08
CORE,S,1312,167,210,0,0.020983317984764,262,0.02,0.13
IBUY,B,1310,350,100,0,0.490421455938697,450,0.07,0.28
VTL,S,1310,0,1310,0,0.0,1310,0.0,0.0
AKER,S,1309,0,0,0,0.0,171,0.0,0.0
PCG-C,B,1308,100,402,0,1.0,220,0.03,0.48
NANO,S,1308,100,400,0,0.00781127948758007,100,0.01,0.15
RMD,B,1307,307,0,800,0.012312085358217,1105,0.003,0.10018691588785
RSLS,S,1307,1107,0,200,0.340743950806217,1307,0.002,0.03
CNDT,S,1306,891,0,415,0.00681857698770406,310,0.004,0.04
GBIL,B,1306,0,206,0,0.0,206,0.0,0.0
MS-I,S,1305,0,261,0,0.0,200,0.0,0.0
ADS,S,1304,216,70,0,0.0162888392016719,257,0.013,0.571418439716312
LMRKP,B,1304,0,300,0,0.0,100,0.0,0.0
ROL,B,1304,338,176,572,0.0256421316264696,858,0.006,0.07
ENLC,B,1303,380,0,923,0.00527389560462437,200,0.005,0.05
ACIW,B,1303,237,466,400,0.0181221404126253,983,0.003,0.05
SSW-E,B,1302,0,0,0,0.0,1003,0.0,0.0
OIIM,B,1300,600,0,700,0.537634408602151,1300,0.001,0.09
WMC,S,1300,200,0,1100,0.021079258010118,1300,0.001,0.01
GEO,S,1300,500,0,800,0.0242989745832726,1300,0.001,0.02
NHA,S,1300,300,0,1000,0.367197062423501,100,0.007,0.08
MCR,S,1300,0,1300,0,0.0,0,0.0,0.0
CAAS,S,1300,0,1300,0,0.0,0,0.0,0.0
NPTN,S,1300,1300,0,0,0.0136404176066313,100,0.00161538461538462,0.01
AKP,B,1300,1000,0,300,0.769230769230769,1300,0.001,0.05
ERN,B,1300,0,1000,0,0.0,100,0.0,0.0
WLKP,S,1300,100,0,0,0.0173580975525082,1300,0.005,0.05
FFA,B,1300,900,0,0,0.363607800893198,800,0.001,0.1
HIX,S,1300,0,1300,0,0.0,1000,0.0,0.0
BTT,S,1300,0,1300,0,0.0,0,0.0,0.0
LNCE,S,1300,100,600,600,0.00462192641893141,700,0.001,0.01
EQC,B,1300,100,0,1200,0.00481347773766546,1300,0.001,0.01
SONC,B,1300,100,0,800,0.00146799765120376,1000,0.001,0.02
AFSI-C,S,1300,0,500,0,0.0,100,0.0,0.0
REG,B,1299,394,0,900,0.0211749714226533,911,0.006,0.162786885245902
DXB,S,1298,0,484,0,0.0,184,0.0,0.0
MUE,B,1298,100,0,0,0.126422250316056,353,0.001,0.01
CHDN,B,1296,200,0,0,0.040670128718861,1198,0.46,1.6
DOOR,B,1295,0,1295,0,0.0,0,0.0,0.0
ADC,S,1295,1,1238,0,0.00013588802826471,224,0.001,0.02
E,B,1294,182,293,0,0.0189622838091269,376,0.01,0.02
XOXO,S,1293,100,0,1193,0.0220264317180617,1293,0.02,0.1
AED,B,1292,115,250,0,0.365079365079365,200,0.01,0.12
BCOV,B,1292,835,0,34,0.0333989740583758,740,0.005,0.15
CUBI-E,B,1292,0,496,0,0.0,498,0.0,0.0
BLMN,S,1291,301,90,900,0.00212686310892496,101,0.00133333333333333,0.02
LOGI,B,1291,405,100,456,0.0227661655371944,876,0.004,0.1
FTLS,B,1290,100,13,0,0.0909090909090909,213,0.01,0.1
SRCLP,B,1290,0,100,0,0.0,268,0.0,0.0
PINC,S,1290,225,156,500,0.0122050447518308,128,0.001,0.0233333333333333
VPG,B,1290,100,0,300,0.0140036409466461,200,0.0,0.05
GLOB,B,1289,405,100,0,0.0328969596238013,105,0.0035,0.105
MGIC,S,1288,850,0,438,1.1487240500393,450,0.01,0.15
USOU,B,1288,0,721,0,0.0,100,0.0,0.0
KEYS,B,1288,1065,0,223,0.0523127317675571,988,0.004,0.078
MVF,B,1286,0,200,0,0.0,100,0.0,0.0
EGL,S,1284,100,200,0,0.01941370607649,100,0.01,0.03
AZRX,B,1284,0,161,0,0.0,187,0.0,0.0
CYRXW,B,1282,0,119,0,0.0,156,0.0,0.0
JRO,S,1281,642,114,0,0.131854590264941,756,0.001,0.01
MACK,B,1281,300,105,266,0.0380136017488037,671,0.003,0.12
TEGP,S,1280,200,1080,0,0.0255493101686254,100,0.001,0.065
TTGT,B,1280,0,200,0,0.0,200,0.0,0.0
EDIV,B,1279,0,158,0,0.0,200,0.0,0.0
QCRH,S,1279,57,490,154,0.0128161142219475,200,0.0,0.35
NYLD.A,S,1279,100,0,346,0.00789079144638207,234,0.0,0.02
UPL,B,1278,756,100,100,0.00418854412890092,953,0.004,0.04
AMH-F,B,1278,100,0,178,1.0,1000,0.001,0.09
VUG,S,1278,900,306,0,0.13029241273565,1102,0.002,0.03
GCE,B,1276,0,276,0,0.0,300,0.0,0.0
HAFC,S,1275,353,0,500,0.0166992033050815,211,0.0,0.15
WCG,S,1275,85,580,0,0.00635873785152046,135,0.002,0.24
CFR-A,B,1273,112,190,0,1.06890130353818,306,0.03,0.47
CVY,S,1266,50,0,0,0.0579374275782155,450,0.001,0.06
JPME,B,1265,0,0,0,0.0,245,0.0,0.0
IHF,S,1265,4,203,0,0.025974025974026,241,0.001,0.09
BPI,S,1264,100,200,764,0.0170270730461434,964,0.001,0.01
OEF,B,1264,0,1164,0,0.0,771,0.0,0.0
HBNC,S,1264,268,202,294,0.0863958736299162,100,0.00298507462686567,0.0852238805970149
ISG,B,1262,0,280,0,0.0,201,0.0,0.0
MCS,B,1262,0,0,0,0.0,0,0.0,0.0
BERY,B,1261,395,9,835,0.0131557710965661,1135,0.006,0.0863636363636364
MSCA,B,1259,0,200,0,0.0,100,0.0,0.0
WRI,S,1259,100,100,900,0.00124784746312611,1209,0.001,0.01
AKTS,S,1256,0,157,0,0.0,187,0.0,0.0
SNHNL,B,1255,0,248,0,0.0,200,0.0,0.0
NGL-B,B,1254,532,11,300,0.346480987324883,200,0.0055,0.095
MAMS,B,1254,0,1254,0,0.0,500,0.0,0.0
VCLT,B,1253,981,24,0,0.111373901098189,330,0.002,0.16
XNTK,B,1252,326,60,0,0.7117903930131,218,0.01,0.0915950920245399
IMKTA,B,1252,0,200,0,0.0,200,0.0,0.0
FANH,S,1252,402,100,50,0.011378576302026,452,0.002,0.27
EMF,S,1252,100,50,1002,0.0454545454545455,1152,0.001,0.11
VC,B,1252,319,0,300,0.0340985421755253,922,0.074,0.65
OMAA,B,1251,231,200,0,0.6,210,0.02,0.1
OXFD,B,1250,500,0,750,0.0224694039079577,1250,0.002,0.04
MCN,S,1250,1000,0,250,0.4,1250,0.001,0.02
CRT,B,1250,600,0,350,1.08270989193682,1050,0.002,0.09
OCSLL,B,1247,0,137,0,0.0,180,0.0,0.0
MED,B,1245,261,0,500,0.0679497380919366,761,0.003,0.26
AGZ,B,1245,248,0,115,0.548541963015647,153,0.011,0.159112426035503
BKH,S,1245,110,549,90,0.00415690424004232,349,0.0,0.05
VIG,S,1245,533,0,712,0.090499427376388,826,0.002,0.02
DOL,B,1244,0,0,0,0.0,225,0.0,0.0
CMRE-C,B,1240,300,0,820,0.75,1120,0.001,0.18
NTRP,S,1240,300,640,300,0.75,600,0.001,0.11
NVEE,S,1239,409,0,0,0.0718888492046418,1234,0.025,0.84438202247191
EOT,S,1239,0,0,0,0.0,1101,0.0,0.0
TPZ,S,1238,0,869,0,0.0,200,0.0,0.0
UITB,B,1238,0,303,0,0.0,231,0.0,0.0
USD,S,1238,45,100,0,0.168595679012346,345,0.002,0.77
WDTI,B,1238,0,0,0,0.0,1032,0.0,0.0
XYL,S,1237,497,100,140,0.0189560773180449,597,0.004,0.0915611814345992
FMC,S,1236,449,0,477,0.00787138107796426,132,0.0110773638968481,0.107736389684814
USCR,S,1236,323,0,0,0.0122366910963387,491,0.03,0.652912621359223
ROK,S,1235,270,300,0,0.00818836929405523,265,0.00306976744186047,0.226511627906977
ODFL,B,1235,186,300,300,0.00548404551804255,581,0.003,0.23
HEZU,B,1235,1,300,0,1.45372079838346e-05,276,0.001,0.01
EVM,B,1235,384,0,0,0.615384615384615,659,0.001,0.02
SVVC,B,1234,100,500,0,0.1,500,0.001,0.07
CGW,B,1234,10,200,0,0.00269905533063428,511,0.001,0.04
NEV,B,1234,0,400,0,0.0,434,0.0,0.0
SBRA,S,1233,1100,0,133,0.00813010506265579,1233,0.002,0.02
SMM,S,1233,140,508,85,0.0364583333333333,100,0.0,0.01
MPAA,S,1231,500,154,400,0.0532935408228523,377,0.001,0.05
BRX,S,1230,780,0,450,0.00268799418410909,224,0.003,0.03
OTTW,B,1230,500,200,0,0.493605359317905,400,0.011,0.26
BKN,B,1230,0,415,0,0.0,300,0.0,0.0
MANU,S,1228,550,132,0,0.263303258861501,400,0.001,0.15
CTRN,B,1228,0,100,0,0.0,366,0.0,0.0
TCBIL,B,1225,0,245,0,0.0,195,0.0,0.0
LEXEA,B,1224,449,0,200,0.0406903558642912,543,0.01,0.128787878787879
IIVI,B,1221,181,0,520,0.00148500582528327,936,0.015,0.25
KTF,S,1220,0,1220,0,0.0,0,0.0,0.0
MGCD,B,1219,0,375,0,0.0,370,0.0,0.0
LILAK,S,1218,300,900,0,0.00577211682764459,300,0.001,0.03
HMSY,S,1218,1218,0,0,0.00548283126564272,900,0.001,0.0152216748768473
XITK,B,1215,0,290,0,0.0,285,0.0,0.0
GTS,B,1215,202,75,200,0.0229362017077141,525,0.0119108910891089,0.149306930693069
RE,S,1215,100,3,0,0.00337393299369075,103,0.01,0.09
FLGE,B,1214,0,0,0,0.0,205,0.0,0.0
AMSF,B,1213,130,0,400,0.0259910231074429,641,0.155,0.35
SPDW,S,1212,279,0,65,0.0139472224156649,70,0.00386767079074771,0.0209090909090909
PPG,B,1211,699,0,0,0.0288321771839065,165,0.00490140845070423,0.0594730194275836
TEF,B,1211,211,0,1000,0.000782088750672634,200,0.002,0.02
TTP,S,1210,100,400,0,0.0230149597238205,201,0.01,0.09
DWCH,S,1206,300,100,10,0.116959064327485,329,0.0,0.05
ATR,B,1206,320,24,700,0.0263388560287702,1044,0.004,0.28
EFF,B,1206,0,306,0,0.0,100,0.0,0.0
CHK-D,B,1205,100,100,0,1.0,200,0.04,0.48
NBTB,S,1205,50,738,12,0.0100060036021613,105,0.0,0.13
BKI,B,1202,400,0,0,0.00444667044204669,324,0.005,0.1
ERII,S,1202,702,0,500,0.0376483945252764,1202,0.002,0.04
PILL,B,1202,0,300,0,0.0,201,0.0,0.0
TDA,S,1202,100,300,0,1.0,200,0.01,0.11
BME,B,1201,0,80,0,0.0,295,0.0,0.0
IWC,S,1200,500,0,700,0.291036088474971,1200,0.001,0.16
NTWK,S,1200,0,1200,0,0.0,0,0.0,0.0
ITG,S,1200,0,1100,0,0.0,1100,0.0,0.0
CTXR,S,1200,500,0,700,0.135135135135135,1200,0.001,0.13
JNP,S,1200,650,0,550,0.0699601765149069,500,0.001,0.0615384615384615
CSV,B,1200,100,0,900,0.032123353678124,1100,0.001,0.03
NWHM,B,1200,200,100,100,0.155064868316539,300,0.021,0.11
CMRE-D,B,1200,0,200,0,0.0,100,0.0,0.0
EGIF,B,1200,0,200,0,0.0,200,0.0,0.0
SINO,S,1200,300,0,900,0.0126376272666153,1200,0.002,0.06
IEZ,S,1200,400,0,800,0.444444444444444,1200,0.001,0.03
CONN,S,1200,300,0,0,0.00794368937285254,200,0.0275,0.175
AYT,B,1200,0,200,0,0.0,200,0.0,0.0
