symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBOT,B,7594,700,1968,3034,1.09090909090909,1658,0.002,0.02
DDF,B,7585,0,4386,0,0.0,855,0.0,0.0
DOV,B,7580,727,2453,2127,0.0145824385854991,666,0.00792857142857143,0.324523809523809
FEMS,B,7576,363,2536,192,1.28562342555439,1932,0.0374226977841436,0.24
WBK,B,7575,1100,3637,76,0.20955027641528,1280,0.021,0.2
CMO-E,B,7570,100,2793,0,0.5,785,0.0,0.03
EMX,B,7569,0,5894,0,0.0,1124,0.0,0.0
VDC,B,7569,944,587,900,0.377017803361816,820,0.022,0.29
AHT-H,B,7568,0,4470,0,0.0,1016,0.0,0.0
PMT,B,7565,300,2195,2600,0.00673556087284748,1833,0.002,0.02
FQAL,B,7564,3,1672,0,0.0277777777777778,1025,0.0,0.05
ASMB,B,7560,950,2548,2000,0.353256423517104,2746,0.0239090909090909,1.25363636363636
NSU,S,7560,1287,5300,211,0.0194280408464852,1321,0.00366666666666667,0.05
SNOA,B,7557,500,200,6199,0.312304809494066,500,0.001,0.09
IGHG,B,7557,2256,0,0,2.86643689592568,1280,0.423947813264278,2.06832464419075
FSNN,B,7552,1500,1105,4267,0.715683017753663,2767,0.002,0.05
NSS,B,7551,89,3081,0,0.297425690792341,644,0.001,0.08
SAP,B,7549,2583,965,1560,0.0997698436646687,583,0.0136173620801478,0.236870545993561
APU,S,7549,1345,400,5383,0.230353703599759,5993,0.014,0.2375
TTOO,S,7545,2400,100,3495,0.366529717053016,3100,0.004,0.114444444444444
EMCG,B,7530,200,1060,0,0.775193798449612,839,0.01,0.115
SRE,S,7528,2176,433,2362,0.0419712952411985,621,0.0082993762993763,0.252868464384105
NVO,S,7518,2251,27,5240,0.047259830215062,646,0.009,0.0949547375902443
USD,B,7518,398,2471,0,0.658388964256267,460,0.05,0.98
EKSO,S,7510,2810,1000,3700,0.087709695060691,2010,0.003,0.04
GDOT,B,7506,700,610,4604,0.035941312891177,5188,0.014,0.3401
ALJJ,B,7505,600,3770,911,1.38647342995169,1564,0.00625,0.1175
FCRE,B,7504,600,4342,900,1.08787346221441,1814,0.002,0.03
GLPG,B,7503,900,1164,2825,0.0612519894804288,499,0.011,0.25875
IBKCO,B,7501,1827,2693,6,4.93078549114241,943,0.250245470580637,1.99058103975535
INF,B,7496,600,3283,932,0.324193128923055,508,0.005,0.065
XLG,B,7495,100,710,0,0.0777604976671851,669,0.01,0.09
GVAL,B,7484,1495,1375,0,2.40108941152418,917,0.0710714285714286,0.3225
SCHV,S,7480,2000,0,5480,0.346740638002774,2990,0.001,0.02
CREE,S,7471,1664,500,4407,0.0337332020432839,3744,0.007,0.226571428571429
WPG-H,B,7464,71,2692,0,0.415204678362573,542,0.001,0.11
TCS,B,7451,200,3814,0,0.0413479429398387,907,0.015,0.08
KIE,B,7447,1504,2777,1679,0.0766733342348701,3111,0.001,0.0243019943019943
GNBC,S,7446,600,0,0,0.0110899580429921,1056,0.005,0.085
EDIV,B,7435,501,2951,143,0.316072112480889,618,0.015850622406639,0.147800829875519
SKT,S,7434,434,0,7000,0.00690390792595717,5409,0.003,0.0406521739130435
HCAP,B,7434,600,2881,14,0.899128597834698,967,0.001,0.24
HAIN,S,7433,1804,0,5051,0.0347693511178048,1945,0.006,0.153151173081354
VIOG,B,7432,400,1667,0,1.1,710,0.02,0.306666666666667
TPX,S,7430,595,529,3361,0.0138654543517881,1016,0.004,0.223333333333333
JRO,S,7427,400,4931,260,0.0980195131722237,1572,0.0,0.03
IYW,B,7426,1092,1782,200,0.122525725462391,1020,0.023,0.195
RFIL,B,7423,438,3600,2827,1.36915782343644,758,0.005,0.1
IBDR,B,7418,892,1868,0,1.20106519087579,1493,0.030390243902439,0.24390243902439
UN,S,7415,2084,235,4339,0.0528410353382187,498,0.005,0.050054347826087
JPT,B,7413,547,3784,0,0.280945043656908,842,0.01,0.11
FSV,B,7411,1387,600,1849,0.564664114929886,298,0.0069410136286201,0.396660988074957
SCHN,S,7410,510,0,6900,0.0112917827331703,3190,0.00754838709677419,0.15
KNDI,S,7400,1100,4800,1500,0.0664773070647247,600,0.001,0.05
MBFIO,S,7400,3614,400,3386,3.82215863071293,4700,0.0157776369921004,0.559443892750745
AXE,B,7399,525,3245,1966,0.0567985047298722,1909,-0.0375,1.075
VLY-B,B,7395,431,3274,0,2.0,605,0.04,0.24
NXP,B,7395,1400,1704,3150,1.24705882352941,3375,0.00190909090909091,0.05
MGC,B,7394,34,2540,0,0.0586805917762492,874,0.001,0.04
CIDM,B,7384,0,4595,0,0.0,338,0.0,0.0
FSACW,B,7384,0,5555,0,0.0,1204,0.0,0.0
XENT,B,7381,600,4878,344,0.0237774475317137,1003,0.006,0.25
PANL,S,7375,0,2299,0,0.0,590,0.0,0.0
CIFS,B,7373,110,2434,0,0.0182623281941021,475,0.345,0.84
AMRS,S,7368,1168,0,6200,0.13540401722041,868,0.003,0.05375
CTZ,B,7366,0,3434,0,0.0,1033,0.0,0.0
AED,B,7364,400,1825,3344,0.8,1043,0.001,0.07
ESGE,B,7361,707,172,0,3.0556342780027,1304,0.0757142857142857,0.495
CUBI-E,B,7357,289,3945,0,1.0,694,0.0169204152249135,0.195432525951557
MHLA,B,7353,279,2419,0,1.70844327176781,619,0.09,0.86
NAIL,S,7350,1042,2442,0,0.200024142098857,1050,0.0329935794542536,1.14812199036918
VLP,B,7349,400,200,6347,0.0920349291351636,6947,0.002,0.35
AGLE,B,7335,300,661,1750,0.126739639167105,1797,0.012,0.14
DQ,S,7329,2800,341,2818,0.17682495009211,1000,0.00841666666666667,0.79
WIT,B,7323,56,5268,0,0.0003308832218572,364,0.001,0.01
SKIS,B,7315,10,5720,0,0.0035486160397445,865,0.0,0.05
KRO,S,7313,1187,890,736,0.0463245010319952,1205,0.00706122448979592,0.141814058956916
CLRO,B,7308,1100,0,0,0.861599038260302,2301,0.01,0.2
URTY,B,7306,214,2276,0,0.119305224028097,1079,0.003,0.32
IWD,S,7305,3234,204,3615,0.0642071076668373,516,0.007,0.08
HIBB,B,7302,1304,1130,3544,0.0182988037650023,1728,0.015,0.35
MLN,B,7291,422,1130,2300,1.54602076124567,2901,0.0020990990990991,0.118018018018018
JEC,S,7290,1540,2413,1947,0.0504866588509676,992,0.00958635470619754,0.244286518196931
GAZ,S,7288,0,4122,0,0.0,653,0.0,0.0
IQDF,B,7282,0,3411,0,0.0,789,0.0,0.0
QBAK,B,7276,50,4515,0,0.0381679389312977,421,0.01,0.18
MITT-B,B,7276,0,2227,0,0.0,703,0.0,0.0
CMRX,S,7272,100,0,7172,0.00617741536940944,7272,0.001,0.01
EWU,B,7272,3267,1708,1495,0.0190567085002686,2104,0.007,0.07
ODP,S,7270,1000,0,6270,0.00314167048903243,7270,0.001,0.01
GCO,B,7267,1424,940,1984,0.0141605474095311,539,0.0177489177489178,0.205411255411255
TECK,S,7259,1358,0,5901,0.00555334039012221,358,0.003,0.034
A,B,7257,322,1155,4693,0.00641263890535393,5169,0.006,0.071578947368421
CAVM,B,7256,200,0,7036,0.00325157369624212,1264,0.002,0.0364
DL,B,7251,825,430,4325,0.396464445128863,3700,0.00180952380952381,0.0904761904761905
SAUC,B,7250,0,7150,0,0.0,2350,0.0,0.0
COF-H,B,7249,0,4395,0,0.0,1023,0.0,0.0
ASYS,S,7248,1438,1473,1324,0.111565204869573,405,0.0015420054200542,0.0523848238482385
BKT,B,7247,836,1311,105,0.341729036244489,906,0.006,0.0326470588235294
FTD,B,7241,1250,1601,693,0.0980944193053823,1007,0.00177777777777778,0.0877777777777778
EVBG,B,7235,2079,1400,321,0.093900264308791,500,0.00375,0.1975
JJN,B,7232,299,3186,0,0.531730126920508,1000,0.006,0.115
TIF,S,7230,3034,175,3538,0.0782326723418321,1241,0.0109456906729634,0.35008459290577
LAMR,B,7227,1122,1308,487,0.0525318568450143,732,0.0256787280701754,0.391858654789147
QURE,S,7226,3100,426,3300,0.117375148330198,2300,0.0025,0.0854545454545454
CETV,S,7225,1302,1344,4579,0.00723625646551414,3136,0.00637023593466425,0.1
PTCT,S,7223,1300,0,5923,0.0753220208301806,3550,0.004,0.182
BXG,B,7222,200,4082,0,0.0348492768775048,505,0.01,0.195
MIN,B,7218,923,2700,1900,0.0920914864019125,3443,0.002,0.02
ZGNX,B,7214,1450,1680,691,0.0177931121128597,523,0.0464444444444444,0.527777777777778
ACWV,B,7214,591,1616,450,0.127021281680324,865,0.01,0.09
SYKE,B,7213,274,3525,50,0.0553571693293168,371,0.00833333333333333,0.166666666666667
DSE,S,7208,1308,0,5900,0.239659699829509,2708,0.003,0.05
IQI,S,7205,100,5101,113,0.0222222222222222,2199,0.0,0.01
SMEZ,B,7204,0,1182,0,0.0,391,0.0,0.0
MGNX,B,7200,288,4091,25,0.0426280153922896,909,0.012,0.0725
PSP,S,7200,1000,0,6200,0.216450216450216,7200,0.001,0.01
PLNT,S,7191,201,4985,336,0.00339866947157743,818,0.002,0.0202
FTLS,B,7182,400,1722,494,0.860491919795839,1305,0.021,0.23
SPLB,B,7175,112,3289,0,1.12622727348755,542,0.001,0.08
AFL,B,7171,2221,1055,2197,0.0413191170405757,876,0.0116764407890816,0.221513108805986
XPLR,B,7168,1000,2780,910,0.894189345381948,1717,0.021,0.156666666666667
AGZ,B,7160,316,1568,0,0.687243439332413,644,0.031,0.34
AEH,B,7159,0,2640,0,0.0,736,0.0,0.0
EWW,B,7156,1325,3767,230,0.0207950415836539,846,0.005,0.05
FVAL,B,7154,117,855,0,0.249642521550844,1047,0.02,0.17
GER,S,7151,100,6759,0,0.00457540263543192,4858,0.0,0.01
NAN,S,7150,0,5252,0,0.0,1256,0.0,0.0
ERI,B,7143,2143,1757,425,0.0262928891491159,905,0.0296136363636364,0.464249382083434
SCHR,B,7139,1625,879,418,0.702303028600501,1101,0.00681900452488688,0.0345701357466063
RLGY,S,7135,658,559,5631,0.00901470691862116,2517,0.005,0.0775757575757576
DXJ,S,7131,4150,74,1660,0.0183780024602867,657,0.007,0.08
HFRO,S,7131,1600,1019,3597,0.216011880653436,2281,0.001,0.03625
SQM,S,7130,2141,500,1994,0.0611454532837572,400,0.0166993965187237,0.146338617547494
HYS,S,7127,489,2763,9,0.141157579237086,604,0.031,0.19
PETX,S,7125,400,100,6317,0.0207091952236263,1817,0.002,0.03
MPAA,B,7119,400,2757,300,0.0828056153255104,1133,0.0165,0.26
ALL,S,7117,2967,420,2601,0.0433702393465667,587,0.009,0.205575489510198
WBS-F,B,7116,100,4710,0,0.0163826998689384,208,0.0,0.08
VEEV,S,7116,1138,962,1861,0.0256047767280611,972,0.00595407098121086,0.160821337117542
PSF,B,7108,319,3101,3,1.56946084218811,839,0.0304736842105263,0.366842105263158
BAB,B,7103,166,2613,2500,0.061119293078056,1214,0.00457831325301205,0.0420481927710843
BGNE,B,7095,710,1525,1100,0.0921234641823187,3050,0.00695238095238095,0.954761904761905
BDCS,B,7095,807,855,0,1.75071907211042,1137,0.06,0.680228013029316
GDV-G,B,7094,0,3362,0,0.0,607,0.0,0.0
IEI,B,7092,302,2814,317,0.053575323387797,660,0.002,0.09
AEH,S,7090,77,4643,0,0.351598173515982,500,0.0,0.02
CCO,B,7088,699,3796,1286,0.0392642423669128,562,0.0254,0.15
IMTM,B,7088,364,2347,0,3.22421524663677,806,0.04,0.255
PRGO,B,7086,815,550,2400,0.02089165613865,817,0.0633333333333333,0.505142857142857
GRUB,S,7085,400,3020,0,0.0107578293430046,700,0.0165,0.35
EPS,B,7085,1018,2357,233,1.91196781150503,1224,0.003,0.122542343587971
NIB,B,7085,0,1878,0,0.0,1300,0.0,0.0
ACT,B,7083,58,985,0,0.0750323415265201,400,0.06,0.12
BIVV,B,7083,2626,210,2454,0.131683384357954,1179,0.008,0.242993012154681
CORT,S,7074,899,3365,872,0.0156281282224302,822,0.00448747913188648,0.136661101836394
COF-P,S,7063,121,4690,0,0.547511312217195,1064,0.01,0.02
AXL,B,7059,3085,1773,150,0.0159303840743575,1496,0.00538647342995169,0.07
HFRO,B,7059,0,4332,0,0.0,1585,0.0,0.0
FIV,S,7059,1159,1600,3900,0.375434335402455,4900,0.002,0.04
TD,S,7058,3322,178,2972,0.0650784517521235,1160,0.00625,0.08
IPGP,B,7048,1046,317,2480,0.0524404315478625,647,0.079,2.86218390804598
ACOR,S,7047,420,407,6220,0.0083464160092208,3110,0.005,0.05
GAB-D,B,7045,0,4344,0,0.0,461,0.0,0.0
ASND,B,7043,400,3730,313,0.034607364441175,301,0.006,0.36
HCC,S,7037,0,4420,0,0.0,200,0.0,0.0
GHYG,B,7035,433,1775,0,0.726856885126825,1253,0.071,0.35
TCO,B,7031,641,3065,1450,0.0152007636381534,718,0.00783333333333333,0.176666666666667
ERF,B,7030,1203,3704,500,0.0178341322958419,4250,0.003,0.04
KW,S,7024,1720,0,0,0.00958651800562478,5399,0.015,0.15
NWN,B,7024,560,0,0,0.0387737089911589,818,0.015,0.35
OAK,S,7018,830,2732,1302,0.0528984555292722,2057,0.0161627906976744,0.265116279069767
SINA,B,7015,702,2025,22,0.0247707952037418,758,0.043,0.618823529411765
SCI,S,7013,560,1657,3500,0.0057778645891922,1600,0.002,0.08
OSBC,B,7007,365,3879,616,0.0359241760400906,1309,0.0,0.15
BYFC,B,7004,425,3434,0,1.0,607,0.000470588235294118,0.04
ZSAN,S,7000,2500,0,4500,0.598161751730605,6000,0.002,0.0104
APPS,S,7000,1300,0,5700,0.366920688681908,1000,0.001,0.02
EAT,S,6996,2617,0,3690,0.0391866112278162,2110,0.0103846153846154,0.312495177660399
ADUS,B,6991,700,0,0,0.293199381105,998,0.005,0.633333333333333
SWIR,B,6985,1300,1150,3400,0.0599285988305382,2300,0.00636363636363636,0.240909090909091
IRIX,B,6981,100,3867,0,0.166666666666667,1132,0.01,0.12
ENSG,S,6977,500,1714,57,0.0976244311224852,661,0.00325,0.0825
CANE,B,6976,500,850,0,0.0604010630587098,700,0.01,0.1
XOG,B,6975,445,2504,512,0.0044114561307605,792,0.001,0.0368965517241379
FPRX,B,6966,1140,474,437,0.0398252206896096,1444,0.00978571428571429,0.296428571428571
NUM,B,6959,130,3189,70,0.11754068716094,908,0.0,0.01
HQL,B,6958,500,2350,1218,0.136879691177568,543,0.001,0.08
TLP,B,6958,350,806,5450,0.174650698602794,2703,0.00657142857142857,0.147142857142857
GS-C,B,6957,0,3098,0,0.0,800,0.0,0.0
VEON,S,6953,3022,2148,934,0.0161826914435931,2934,0.002,0.03
BSJJ,B,6953,356,2833,0,0.059116336625769,1491,0.012,0.09
TWLO,S,6947,1955,500,4492,0.0777569845414035,2593,0.005,0.125918621215465
SEDG,S,6945,2575,0,0,0.0359732241775387,654,0.025,0.313586438423877
PXD,S,6943,2068,19,3802,0.040302333729965,788,0.0410104231811549,0.927654706673931
AFGE,B,6942,249,2782,1800,1.26241567999057,1080,0.042,0.539907029478458
WWW,B,6938,589,1051,1600,0.0193300918534466,589,0.0162,0.122
FITBI,B,6936,300,2427,0,1.1996336996337,499,0.02,0.185
FLQH,B,6933,0,2344,0,0.0,1048,0.0,0.0
DEW,B,6932,455,2856,0,1.0,626,0.02,0.22
JNP,B,6931,1300,1200,3481,0.219829455493443,300,0.0417333333333333,0.18
AN,B,6927,920,750,4522,0.0398107475764914,2420,0.004,0.261666666666667
REFR,B,6923,400,1392,0,0.245398773006135,513,0.01,0.02
ERA,B,6921,100,2688,0,0.0691085003455425,767,0.0,0.05
ASA,B,6917,900,2192,1200,0.181761272047201,1250,0.001,0.06
TNP-E,B,6915,281,2913,0,1.0,1572,0.0,0.26
SSNT,B,6912,100,3862,0,0.0357142857142857,157,0.001,0.05
IDSA,S,6911,200,4589,1700,0.367647058823529,2111,0.015,0.15
NXPI,B,6905,916,2065,35,0.0161008432917009,795,0.008,0.14952380952381
WRN,B,6905,1800,2052,1253,1.66666666666667,3253,0.002,0.0154
WIA,B,6903,221,4339,152,0.424184261036468,1132,0.0,0.02
ESDI,B,6900,400,0,6500,0.535714285714286,6900,0.002,0.09
ACH,B,6900,300,3933,200,0.211270832515088,400,0.011,0.08
AHH,S,6900,600,1631,1947,0.0455212515628686,1524,0.0025,0.03
EXXI,S,6900,3400,0,3500,0.56380768385773,4900,0.004,0.0871428571428571
PKX,B,6898,722,1208,1753,0.120576894835771,1635,0.0155925925925926,0.308880866425993
LMHB,B,6892,700,2162,500,1.0,991,0.001,0.03
FRC-H,B,6888,600,1000,3270,1.42780748663102,3970,0.001,0.11
FSP,B,6887,200,5090,341,0.0170127938319148,646,0.002,0.02
OESX,S,6881,600,4385,900,0.284610532954904,4817,0.002,0.0568
DCP,B,6877,400,2676,0,0.0275141350714114,564,0.035,0.24
GOOD,B,6873,489,2825,0,0.0782666812901009,751,0.0416987243372533,0.19
CXP,S,6871,748,100,5795,0.0207659106844324,3719,0.005,0.05
VRNA,B,6871,0,2530,0,0.0,650,0.0,0.0
QHC,S,6870,665,3772,1000,0.107159781595996,941,0.00181818181818182,0.0526086956521739
EPP,B,6870,100,1988,2319,0.00464381907680877,3251,0.001,0.01
CIBR,B,6864,541,2815,0,1.84192580229738,937,0.034,0.216666666666667
MGCD,B,6862,400,5342,339,1.0,781,0.0,0.01
FRI,B,6857,500,4252,100,0.384615384615385,917,0.0,0.01
JCO,B,6844,1300,0,4500,1.625,6644,0.002,0.09
GURE,B,6843,600,923,982,0.27725797614532,1991,0.001,0.02
JPI,B,6840,1075,1054,524,0.381747159090909,249,0.0109581395348837,0.0637302325581395
EVHC,S,6837,620,2875,51,0.0074980020071602,927,0.00309090909090909,0.05
CHUY,B,6836,904,0,5342,0.0412140681015779,102,0.000554323725055432,0.116629711751663
STML,S,6830,700,0,0,0.0404272002459675,2950,0.01,0.1625
GLPI,B,6824,425,3784,120,0.00839222229677257,841,0.005,0.08
QTEC,B,6820,100,2307,0,0.00836610056052874,803,0.0,0.03
CZA,B,6817,997,1065,28,1.17022090285352,549,0.05,0.588575851393189
CCT,B,6813,900,3400,1050,0.102540731457218,2350,0.001,0.21
ZAYO,B,6811,241,4701,0,0.00206966851029085,1546,0.002,0.03
JTD,B,6808,1150,2555,1050,1.34082381186278,1689,0.00177777777777778,0.227777777777778
EVLV,S,6804,800,200,5400,0.286149162861492,6300,0.003,0.03
HAYN,B,6803,450,3908,0,0.087489362576031,367,0.0145,0.478333333333333
FLR,B,6796,2121,180,2817,0.0540983100701732,892,0.009,0.152916501521734
GLDD,B,6791,1200,0,17,0.0597205962212548,5232,0.005,0.15
PERI,S,6790,1000,4470,350,0.138927479855515,1850,0.001,0.0097
VLT,B,6789,40,4160,60,0.285714285714286,556,0.0,0.02
FTGC,B,6788,63,4971,0,0.11190053285968,3439,0.001,0.04
KNOW,B,6786,310,1242,0,1.00424448217317,861,0.01,0.13
PBP,B,6776,485,1831,380,1.38240176244279,2230,0.051,0.26
RSG,B,6772,1503,2214,325,0.0313010602706925,925,0.0109803921568627,0.133957345971564
APO-A,B,6761,0,3878,0,0.0,648,0.0,0.0
QUOT,S,6760,2122,0,0,0.0182134816664272,1207,0.03,0.3
MYF,B,6755,300,3377,1204,1.09770114942529,2247,0.001,0.04
RSPP,S,6754,941,695,4368,0.0059494772568727,406,0.001,0.0286504723346829
NTEC,B,6752,1351,2933,500,0.230395024314376,799,0.02,0.25
PSXP,B,6747,520,2248,1100,0.0231532820664093,2150,0.073,0.352501953430224
SGZA,B,6747,100,4166,0,0.5,500,0.0,0.01
DO,B,6746,805,3205,100,0.0116872958371615,1207,0.007,0.04
CTRL,S,6745,865,940,1000,0.0394328647677134,725,0.0164411764705882,0.282647058823529
SIEN,B,6740,1000,954,725,0.151499011569918,970,0.0025,0.166666666666667
INTT,S,6739,1439,0,0,0.293718255092161,2800,0.065,0.85
OUSA,B,6729,401,2950,100,1.06811918671067,1202,0.013,0.13
BKEPP,B,6726,900,0,2861,0.964285714285714,2061,0.002,0.08
CHRW,S,6723,998,949,3125,0.0160299059608138,1599,0.005,0.195
VBF,B,6716,900,2437,1200,1.69047619047619,722,0.002,0.11
DCM,B,6716,200,2111,901,0.0366361581314103,1795,0.001,0.03
ARCB,B,6714,570,3012,371,0.0450933359513177,352,0.00106382978723404,0.2
RNP,S,6713,200,4114,0,0.0469704086425552,710,0.0005,0.04
ST,S,6706,1035,3274,643,0.0184366588359537,685,0.0150673400673401,0.114166666666667
CKPT,B,6702,0,2583,0,0.0,1050,0.0,0.0
NVG,S,6696,200,3902,255,0.0158566558312852,1004,0.0,0.01
AB,B,6691,1294,1962,647,0.178699723728388,731,0.0278571428571429,0.178571428571429
JETS,B,6685,1625,775,0,2.44315465901067,800,0.109832583708146,0.73
CYD,S,6681,501,1638,24,0.235993419009417,445,0.0176666666666667,0.205
DFBG,B,6681,100,0,0,0.4,996,0.001,0.03
WHLR,B,6678,550,2758,1670,0.472317174658024,600,0.00716666666666667,0.216666666666667
FANH,S,6677,600,116,4710,0.0861693567071616,5264,0.028,0.5
AAC,S,6674,288,3626,100,0.109547356409281,410,0.0,0.0265277777777778
STMP,B,6668,801,0,0,0.0677673909735512,940,0.189926199261993,1.9343639988124
ECOM,B,6667,293,1289,1722,0.029922385620915,894,0.0,0.05
VRSK,B,6666,1863,967,435,0.0531691519699744,411,0.036,0.266958278660265
NANR,B,6660,383,3480,0,0.656946826758148,1577,0.0,0.03
RSPP,B,6657,110,3625,0,0.00169030533060836,3324,0.001,0.0290909090909091
RFTA,B,6653,429,2792,0,0.843323343323343,671,0.0243668122270742,0.76
TAX,B,6647,800,2996,2380,0.0987393372655101,3376,0.01,0.25
ANGL,B,6644,730,598,2917,0.897050146688148,819,0.004,0.0552631578947368
IWC,B,6641,827,787,0,0.463053980245803,890,0.1066,1.23
KLXI,B,6640,600,500,300,0.0244922280306476,816,0.02,0.216666666666667
AMSF,B,6638,966,1913,770,0.250544051825385,501,0.01375,0.579807692307692
VRIG,B,6638,500,3841,0,1.75038367537993,1412,0.012,0.08
GCI,S,6637,1062,0,5475,0.0131228796424159,2098,0.0082520325203252,0.05
CXE,B,6637,0,3421,0,0.0,2804,0.0,0.0
TRHC,S,6635,300,2136,1800,0.0320443711160808,599,0.0015,0.275
LPX,S,6634,2462,1097,991,0.0213587661658982,1198,0.00541379310344828,0.109532210638867
NBD,B,6624,15,3880,0,0.0178997613365155,680,0.01,0.15
DEPO,S,6611,1000,2500,2509,0.00614456102917541,6009,0.004,0.04
TSLF,B,6605,100,4190,0,0.99009900990099,610,0.0,0.04
THM,S,6600,1400,0,5200,0.274509803921569,2000,0.00075,0.0062
TIVO,S,6596,1900,2298,2298,0.0179000423948373,1098,0.001,0.05
SUI,S,6595,200,6,6386,0.0158566558312852,203,0.001,0.07
WMGI,B,6592,300,4453,325,0.00538176381149339,1009,0.001,0.03
DRUA,B,6589,1388,2008,0,2.1057717984843,1407,0.0294033613445378,0.138817065287654
NS-B,B,6583,0,3350,0,0.0,453,0.0,0.0
FTHI,B,6581,0,4413,0,0.0,732,0.0,0.0
ETX,B,6579,100,3783,0,0.253164556962025,918,0.01,0.05
AJG,S,6577,1876,848,2700,0.0456238916135928,572,0.009,0.160345793646137
EWG,B,6573,602,2208,0,0.00268674164461274,949,0.007,0.0399009900990099
SCHW-D,B,6569,286,2826,0,0.3538477775109,899,0.0,0.08
IEUS,B,6556,602,985,0,1.73863371098182,1557,0.191,1.1
GKOS,S,6554,1425,1649,1780,0.0363692149166359,955,0.014,0.169545454545455
BRZU,S,6553,383,5900,270,0.0109916263154273,650,0.003,0.140291262135922
VNCE,B,6552,684,850,3600,0.538577206757078,1350,0.132575342465753,0.391506849315069
JBHT,B,6543,1264,728,2156,0.0448629094247353,670,0.0429302203173171,0.56965256625897
UTL,B,6540,610,2371,1720,0.115939528053542,410,0.002,0.06
ZF,B,6533,1273,2780,143,1.14338473213609,940,0.003,0.188333333333333
CURO,B,6525,500,830,236,0.00771485881808363,214,0.004,0.058
WSM,B,6522,767,2140,900,0.0114681807932065,826,0.008,0.180262826020973
SHW,B,6519,943,446,351,0.0565965437672766,401,0.080857309168229,2.1199170570959
IX,B,6509,452,2068,118,0.532645471719129,525,0.0354320987654321,0.528765432098765
STO,B,6508,3432,243,2361,0.0246703314446407,1767,0.007,0.07
MASI,B,6503,833,559,1721,0.0723028750809225,523,0.00868301886792453,0.42
HLG,B,6501,532,1637,40,0.201100417696433,756,0.0455390070921986,0.78886524822695
MCHI,S,6499,457,1687,1678,0.00249687587603339,757,0.002,0.03
PJH,B,6498,1400,2071,1056,1.15025307302965,1902,0.002,0.19875
KIM-M,B,6498,0,5157,0,0.0,285,0.0,0.0
BBSI,B,6498,300,2495,73,0.104481283212822,400,0.131,1.59
MFD,B,6495,100,419,3828,1.0,408,0.01,0.12
SUNS,B,6493,300,2658,800,0.693207154053607,1719,0.001,0.09
SOR,B,6484,100,2727,0,0.051413881748072,716,0.01,0.08
DBAW,B,6482,400,2950,46,1.04063388866314,921,0.011,0.06
BKEP,S,6481,1781,281,4419,0.143121182899389,1800,0.00410162829870859,0.05
SLNO,S,6474,0,3448,0,0.0,100,0.0,0.0
DWT,S,6471,2410,600,3461,0.17969007042723,2990,0.006,0.0965
HYH,B,6470,800,2277,1678,0.0875778872955306,824,0.01175,0.1825
SNN,B,6468,2390,1195,1706,0.104337413161488,289,0.00394266055045872,0.04
BAX,B,6464,934,2438,1061,0.0106461330172071,747,0.0068019801980198,0.0872822299651568
LAKE,B,6463,901,2785,305,0.222566238968458,500,0.005,0.369409282700422
HRL,S,6460,2162,0,4298,0.0225318433207437,2592,0.008,0.08
EES,B,6456,964,42,0,0.634615463494638,954,0.0576739926739927,0.671605616605617
YNDX,S,6455,1566,150,4639,0.0223606173972901,496,0.004,0.050578431372549
LW,S,6450,1547,1177,2634,0.0506999670438531,3027,0.005,0.13494510550871
SRET,B,6448,0,3838,0,0.0,691,0.0,0.0
WEB,B,6444,2807,251,840,0.0727441995970938,300,0.00953588226757834,0.1
RAS-A,B,6444,0,4294,0,0.0,348,0.0,0.0
WLKP,B,6433,3379,692,692,0.191723005113722,1009,0.0473920265780731,0.381727574750831
PHG,B,6433,2080,150,3658,0.0619694431269367,2995,0.00765635738831615,0.0974969072164948
IJK,B,6429,231,2240,12,0.147303369520006,388,0.031,0.466
HHS,S,6426,500,3747,600,0.0950570342205323,1377,0.001,0.02
STAG,S,6424,1249,929,3389,0.0605111348746703,679,0.00913793103448276,0.124408131755018
DGLD,B,6422,800,1650,800,0.272938554600446,1350,0.002,0.0414285714285714
CEQP,B,6417,1538,1697,166,0.0633293411143678,1310,0.0325,0.333333333333333
MGPI,B,6417,1179,2480,1038,0.22993748867475,900,0.0480316432937792,1.04376483279396
BLW,S,6411,573,1726,3900,0.176374130919585,1378,0.001,0.03
ARKK,S,6407,337,1846,400,0.0519680768132768,337,0.021,0.12
CURE,B,6405,500,3095,95,0.12874533600702,1053,0.03075,0.31
ALQA,B,6404,820,1698,2700,2.47914438502674,2143,0.004,0.07
CIT,B,6401,578,370,4122,0.00995980747924752,1064,0.015,0.134186046511628
ISBC,S,6400,100,0,6300,0.000452169509305648,6400,0.001,0.01
KDMN,S,6391,200,3391,2800,0.0121403423576545,1000,0.001,0.01
QUAD,S,6379,250,0,3066,0.0343015067747261,3316,0.003,0.11
BC,S,6374,680,971,3153,0.0226046090082231,781,0.00148275862068966,0.0682758620689655
KBR,B,6371,1300,2147,1200,0.00818686478937345,1376,0.003,0.03
MZA,B,6371,0,3555,0,0.0,1073,0.0,0.0
CFG,S,6370,741,1003,3675,0.00271888287422637,4410,0.004,0.04
MUH,B,6366,350,3235,0,1.45454545454545,1411,0.001,0.04
