symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOMB,B,251,0,0,0,0.0,105,0.0,0.0
EXPI,B,251,0,40,0,0.0,140,0.0,0.0
BKI,B,251,0,104,0,0.0,77,0.0,0.0
CIK,S,250,250,0,0,0.109361329833771,50,0.001,0.01
ICD,B,250,0,0,0,0.0,100,0.0,0.0
FXC,B,250,0,125,0,0.0,100,0.0,0.0
HERD,B,250,0,0,0,0.0,75,0.0,0.0
FAZ,S,250,0,250,0,0.0,0,0.0,0.0
CSTM,S,250,0,175,0,0.0,100,0.0,0.0
ON,S,250,100,0,150,0.000386252500984944,250,0.001,0.01
LEJU,B,250,0,150,0,0.0,0,0.0,0.0
TTEC,B,250,200,50,0,0.0557103064066852,200,0.001,0.08
EBS,S,250,200,0,50,0.00882827614216197,250,0.002,0.15
EXR,S,250,50,100,0,0.00205888408482602,50,0.0,0.03
FAD,B,250,0,0,0,0.0,100,0.0,0.0
THC,S,250,250,0,0,0.00221709863465871,250,0.002,0.04
AEM,S,249,149,0,100,0.00386939239398631,249,0.002,0.05
ERUS,S,249,0,166,0,0.0,83,0.0,0.0
BBRE,B,249,0,0,0,0.0,100,0.0,0.0
CFO,B,249,0,0,0,0.0,149,0.0,0.0
DRH,B,248,0,148,0,0.0,100,0.0,0.0
ALT,B,248,0,148,0,0.0,0,0.0,0.0
CBPX,B,248,0,0,0,0.0,75,0.0,0.0
TFX,B,248,0,0,0,0.0,7,0.0,0.0
WBT,B,247,0,200,0,0.0,100,0.0,0.0
ENBA,B,246,0,164,0,0.0,63,0.0,0.0
MOO,B,246,0,0,0,0.0,123,0.0,0.0
SOYB,B,246,0,173,0,0.0,100,0.0,0.0
PEB,S,245,200,30,0,0.00532623169107856,215,0.001,0.01
PKI,S,245,62,62,0,0.00322027735937257,73,0.001,0.05
GCP,B,245,0,0,0,0.0,200,0.0,0.0
DON,S,244,0,24,0,0.0,100,0.0,0.0
UPS,S,244,177,0,67,0.00391061236361285,72,0.003,0.0642088037964327
EWC,S,243,0,162,0,0.0,81,0.0,0.0
YJ,B,242,0,238,0,0.0,2,0.0,0.0
FINZ,B,242,100,0,0,1.0,133,0.01,0.1
CMI,S,241,89,0,107,0.00250011990730131,67,0.002,0.0928837719298246
DMAC,B,240,0,120,0,0.0,60,0.0,0.0
TRWH,B,240,80,0,0,0.0164880461665293,80,0.001,0.05
PWV,S,240,0,0,0,0.0,103,0.0,0.0
HTBX,S,240,0,120,0,0.0,60,0.0,0.0
TTGT,B,240,100,40,0,0.0181851245681033,100,0.01,0.04
BZQ,S,240,0,20,0,0.0,110,0.0,0.0
BHR-B,B,240,0,120,0,0.0,100,0.0,0.0
BHB,B,240,0,0,0,0.0,120,0.0,0.0
FII,S,240,0,134,0,0.0,67,0.0,0.0
FDL,S,239,0,0,0,0.0,139,0.0,0.0
HMSY,B,238,100,0,38,0.0072928821470245,65,0.001,0.023
BYD,S,238,100,0,138,0.00868281670573934,62,0.001,0.01
SIZE,B,237,0,0,0,0.0,56,0.0,0.0
DIVO,B,237,0,0,0,0.0,86,0.0,0.0
RFDI,S,236,0,126,0,0.0,106,0.0,0.0
CMBS,B,236,0,125,0,0.0,100,0.0,0.0
IUSS,B,236,0,140,0,0.0,83,0.0,0.0
RYT,S,236,0,0,0,0.0,100,0.0,0.0
CHRS,S,236,0,200,0,0.0,100,0.0,0.0
ARTX,B,236,0,133,0,0.0,0,0.0,0.0
AFTY,B,235,0,0,0,0.0,100,0.0,0.0
WK,S,235,195,0,0,0.0207124093055192,140,0.011,0.117142857142857
FFBC,B,234,0,0,0,0.0,67,0.0,0.0
IYC,S,234,0,78,0,0.0,78,0.0,0.0
ECPG,S,233,0,133,0,0.0,133,0.0,0.0
CRVL,B,233,0,0,0,0.0,100,0.0,0.0
PJP,S,233,0,0,0,0.0,100,0.0,0.0
FLN,S,233,100,0,0,1.0,129,0.01,0.17
PUTW,S,233,0,0,0,0.0,58,0.0,0.0
DRW,B,233,0,175,0,0.0,50,0.0,0.0
OLD,B,233,0,0,0,0.0,100,0.0,0.0
MITT-B,B,232,0,200,0,0.0,100,0.0,0.0
PNM,S,232,1,150,0,0.000115647045217995,69,0.0,0.01
DMRL,S,232,100,0,0,1.0,132,0.01,0.27
INDB,B,231,100,0,0,0.0466417910447761,137,0.01,0.06
HTEC,B,230,0,0,0,0.0,100,0.0,0.0
CIFS,B,230,0,0,0,0.0,100,0.0,0.0
MED,B,230,30,0,0,0.00235238767348859,130,0.04,0.08
NFLT,B,230,0,0,0,0.0,110,0.0,0.0
NVEE,B,229,29,0,0,0.00485274431057564,100,0.001,0.11
JHMI,B,229,0,0,0,0.0,129,0.0,0.0
GLP-A,B,228,0,114,0,0.0,100,0.0,0.0
JKG,S,227,0,0,0,0.0,70,0.0,0.0
AOM,B,226,0,2,0,0.0,102,0.0,0.0
FVE,S,226,226,0,0,1.22222222222222,226,0.002,0.0131
FE,S,226,100,102,6,0.000600578958115623,165,0.001,0.01
FNV,S,225,0,0,0,0.0,100,0.0,0.0
HOFT,B,225,0,100,0,0.0,100,0.0,0.0
SJB,B,225,0,0,0,0.0,100,0.0,0.0
USTB,B,225,0,0,0,0.0,75,0.0,0.0
TSS,S,225,161,64,0,0.00260706161493945,161,0.012,0.13
QLV,B,225,0,100,0,0.0,100,0.0,0.0
OGEN,S,225,0,225,0,0.0,0,0.0,0.0
RIGS,S,225,0,14,0,0.0,67,0.0,0.0
INCO,B,225,0,150,0,0.0,72,0.0,0.0
EQIX,S,224,120,0,0,0.0120417230685249,107,0.0215529032258065,1.01522580645161
USSG,B,224,0,0,0,0.0,124,0.0,0.0
HYLV,B,224,0,0,0,0.0,100,0.0,0.0
CDK,B,224,0,175,0,0.0,49,0.0,0.0
PAHC,S,224,0,2,0,0.0,80,0.0,0.0
ZM,S,224,203,0,0,0.0169647334113321,24,0.001,0.102906403940887
GIL,S,224,0,100,0,0.0,100,0.0,0.0
UDR,B,223,121,50,0,0.00245982725164662,138,0.002,0.02
VFMO,B,223,0,26,0,0.0,90,0.0,0.0
GASL,S,222,100,122,0,0.00206215330047636,100,0.001,0.02
CNNE,S,222,128,0,0,0.0111014744145707,133,0.001,0.03
KXI,B,222,0,59,0,0.0,125,0.0,0.0
BCEI,B,221,0,0,0,0.0,121,0.0,0.0
ECHO,B,221,0,14,0,0.0,107,0.0,0.0
EPP,S,221,0,112,0,0.0,100,0.0,0.0
MRLN,B,221,98,103,0,0.138222849083216,201,0.001,0.26
FCAU,S,221,221,0,0,0.00134582690751436,216,0.002,0.02
VFH,B,221,0,64,0,0.0,65,0.0,0.0
NYT,B,220,0,0,0,0.0,100,0.0,0.0
OGI,S,220,0,220,0,0.0,0,0.0,0.0
CEMI,S,220,0,220,0,0.0,0,0.0,0.0
NCMI,B,220,0,98,0,0.0,34,0.0,0.0
OCSLL,S,219,0,0,0,0.0,75,0.0,0.0
BBY,S,218,218,0,0,0.00345584745275496,140,0.003,0.0629061784897025
NNN,S,218,0,100,0,0.0,100,0.0,0.0
DVA,S,218,139,19,0,0.00566237575362555,30,0.001,0.012158273381295
KLDO,B,218,100,115,0,0.0784929356357928,150,0.001,0.05
GCOW,B,217,0,0,0,0.0,114,0.0,0.0
VCLT,S,217,0,0,0,0.0,39,0.0,0.0
TEAM,S,217,217,0,0,0.00982687975019571,117,0.0115,0.125
MTH,S,216,0,0,0,0.0,108,0.0,0.0
SMIN,B,216,0,116,0,0.0,0,0.0,0.0
THCAW,B,216,0,216,0,0.0,0,0.0,0.0
CCO,S,216,0,0,0,0.0,216,0.0,0.0
MD,S,216,0,138,0,0.0,38,0.0,0.0
JLS,S,216,100,0,0,0.0373134328358209,116,0.01,0.05
MS-F,S,215,0,0,0,0.0,104,0.0,0.0
PNC,S,215,155,0,0,0.0077893361475451,62,0.001,0.0258064516129032
ATO,S,214,73,6,0,0.00332710450754296,76,0.01,0.05
ALSN,B,214,0,0,0,0.0,117,0.0,0.0
EUFN,B,213,0,0,0,0.0,113,0.0,0.0
RPAI,B,213,0,136,0,0.0,100,0.0,0.0
TYHT,B,212,0,0,0,0.0,105,0.0,0.0
AVA,B,212,0,150,0,0.0,100,0.0,0.0
CYRX,S,212,0,0,0,0.0,100,0.0,0.0
JKG,B,211,100,0,0,1.0,108,0.01,0.12
NNBR,B,211,0,0,0,0.0,0,0.0,0.0
NEOS,B,210,0,0,0,0.0,100,0.0,0.0
USPH,B,210,0,0,0,0.0,100,0.0,0.0
TBC,S,210,0,0,0,0.0,100,0.0,0.0
PAYS,S,210,110,0,100,0.00170698778727829,100,0.001,0.0309090909090909
SKYS,B,210,0,0,0,0.0,105,0.0,0.0
DRIV,B,210,0,0,0,0.0,100,0.0,0.0
OOMA,B,210,0,10,0,0.0,100,0.0,0.0
BBD,S,210,210,0,0,0.000187678965299053,210,0.001,0.01
RCI,B,210,0,2,0,0.0,101,0.0,0.0
DBEM,S,210,0,0,0,0.0,110,0.0,0.0
HIW,S,209,0,108,0,0.0,54,0.0,0.0
PHO,B,209,0,0,0,0.0,100,0.0,0.0
DEUS,B,209,0,0,0,0.0,109,0.0,0.0
WWD,B,208,100,0,0,0.0116468669927789,100,0.01,0.12
HOVNP,B,208,0,0,0,0.0,108,0.0,0.0
NR,S,208,0,154,0,0.0,100,0.0,0.0
EMBH,B,208,100,0,0,1.0,108,0.01,0.09
ANTM,S,207,107,0,100,0.0027928671125479,105,0.002,0.209607843137255
XAN,B,207,0,138,0,0.0,69,0.0,0.0
ONEY,B,206,0,0,0,0.0,102,0.0,0.0
MAAX,B,206,0,0,0,0.0,103,0.0,0.0
ESPO,B,206,0,2,0,0.0,51,0.0,0.0
CDNS,S,206,0,0,0,0.0,102,0.0,0.0
ARCH,B,206,0,0,0,0.0,100,0.0,0.0
SWAN,B,206,0,0,0,0.0,100,0.0,0.0
SPUU,B,206,0,55,0,0.0,76,0.0,0.0
GRVY,B,206,0,2,0,0.0,102,0.0,0.0
STN,B,205,0,0,0,0.0,102,0.0,0.0
SAP,S,205,150,0,5,0.0109470833509758,93,0.002,0.0810526315789474
PXJ,B,205,0,0,0,0.0,102,0.0,0.0
DNL,B,204,0,101,0,0.0,1,0.0,0.0
GII,B,204,0,0,0,0.0,101,0.0,0.0
PBND,B,204,0,0,0,0.0,25,0.0,0.0
BOOT,S,204,204,0,0,0.00972864705040774,204,0.001,0.07
PRF,S,203,0,0,0,0.0,105,0.0,0.0
PBS,S,203,0,203,0,0.0,103,0.0,0.0
RCKY,B,203,203,0,0,0.0405513383939273,100,0.0197192118226601,0.18
RSP,S,203,0,0,0,0.0,59,0.0,0.0
CRY,B,203,0,0,0,0.0,100,0.0,0.0
ASPS,B,203,100,2,0,0.0409165302782324,101,0.01,0.09
NOMD,S,201,0,134,0,0.0,67,0.0,0.0
IIIV,B,201,0,0,0,0.0,101,0.0,0.0
CHAD,B,201,0,0,0,0.0,100,0.0,0.0
USIO,B,201,0,0,0,0.0,100,0.0,0.0
HEDJ,S,201,0,0,0,0.0,100,0.0,0.0
CMRE-E,B,200,0,100,0,0.0,50,0.0,0.0
TANNI,B,200,0,0,0,0.0,100,0.0,0.0
RIGL,S,200,200,0,0,0.00547345374931582,200,0.001,0.01
MFMS,B,200,0,0,0,0.0,100,0.0,0.0
FCOR,S,200,0,0,0,0.0,100,0.0,0.0
CULP,S,200,0,0,0,0.0,100,0.0,0.0
HIPS,B,200,0,0,0,0.0,100,0.0,0.0
PBY,S,200,0,0,0,0.0,100,0.0,0.0
CSII,S,200,0,0,0,0.0,100,0.0,0.0
AGND,B,200,0,0,0,0.0,100,0.0,0.0
TDS,B,200,0,100,0,0.0,100,0.0,0.0
NNBR,S,200,200,0,0,0.00527148128624143,200,0.001,0.02
RCII,S,200,0,0,0,0.0,100,0.0,0.0
SMMD,B,200,0,0,0,0.0,100,0.0,0.0
NJV,B,200,0,200,0,0.0,100,0.0,0.0
HGH,S,200,0,0,0,0.0,100,0.0,0.0
BFS-D,B,200,0,0,0,0.0,100,0.0,0.0
CLGN,B,200,0,0,0,0.0,100,0.0,0.0
JDIV,B,200,0,0,0,0.0,100,0.0,0.0
STON,S,200,200,0,0,0.4,200,0.001,0.01
VRNS,S,200,200,0,0,0.0434121988278706,200,0.0105,0.11
MCRN,B,200,0,100,0,0.0,100,0.0,0.0
WIP,B,200,0,0,0,0.0,100,0.0,0.0
MLN,B,200,0,100,0,0.0,100,0.0,0.0
COM,B,200,0,0,0,0.0,100,0.0,0.0
BVAL,B,200,0,0,0,0.0,100,0.0,0.0
ANGO,B,200,0,0,0,0.0,100,0.0,0.0
DOYU,S,200,200,0,0,0.008587376556462,200,0.001,0.02
IDEX,S,200,200,0,0,0.00305852487345353,200,0.001,0.01
YLCO,B,200,0,0,0,0.0,100,0.0,0.0
HIHO,S,200,200,0,0,1.0,200,0.001,0.04
FV,B,200,0,0,0,0.0,0,0.0,0.0
DDWM,B,200,0,0,0,0.0,100,0.0,0.0
RNSC,B,200,0,0,0,0.0,100,0.0,0.0
BSJJ,B,200,0,0,0,0.0,100,0.0,0.0
SSI,S,200,200,0,0,0.107874865156419,100,0.001,0.0097
FLKR,S,200,0,0,0,0.0,100,0.0,0.0
NRGX,S,200,0,0,0,0.0,100,0.0,0.0
SNDX,B,200,0,0,0,0.0,100,0.0,0.0
PICK,B,200,0,0,0,0.0,100,0.0,0.0
FUD,B,200,0,0,0,0.0,100,0.0,0.0
PEK,B,200,0,0,0,0.0,0,0.0,0.0
CFG-D,B,200,0,0,0,0.0,0,0.0,0.0
ARNA,B,200,0,0,0,0.0,100,0.0,0.0
ZNH,B,200,0,0,0,0.0,100,0.0,0.0
CSX,S,200,100,0,100,0.00058039315832545,200,0.001,0.01
STRO,B,200,0,0,0,0.0,100,0.0,0.0
IEIH,B,200,0,0,0,0.0,100,0.0,0.0
SBI,B,200,200,0,0,0.666666666666667,200,0.001,0.05
DIN,B,200,100,0,0,0.00962000962000962,100,0.01,0.11
GLOP-C,S,200,100,100,0,0.0476190476190476,100,0.001,0.01
SCSC,B,200,0,0,0,0.0,100,0.0,0.0
FAMI,B,200,0,0,0,0.0,100,0.0,0.0
PHD,S,200,0,200,0,0.0,0,0.0,0.0
SMG,S,200,0,50,0,0.0,25,0.0,0.0
GCO,S,200,0,0,0,0.0,100,0.0,0.0
GWGH,B,200,19,0,0,0.0945273631840796,100,0.03,0.45
MCN,S,200,200,0,0,0.156617071260767,100,0.001,0.02
VCYT,S,200,200,0,0,0.00768639508070715,200,0.001,0.3
CHIL,B,200,0,0,0,0.0,100,0.0,0.0
SEIX,B,200,0,150,0,0.0,100,0.0,0.0
LOUP,S,200,0,0,0,0.0,100,0.0,0.0
SXC,B,200,0,100,0,0.0,0,0.0,0.0
AGYS,S,200,0,0,0,0.0,100,0.0,0.0
LGIH,S,200,0,0,0,0.0,100,0.0,0.0
HYZD,B,200,0,0,0,0.0,0,0.0,0.0
PANL,B,200,0,200,0,0.0,0,0.0,0.0
FENC,B,200,0,200,0,0.0,0,0.0,0.0
RNWK,B,200,200,0,0,0.714285714285714,200,0.001,0.02
BCD,B,200,0,0,0,0.0,100,0.0,0.0
MIDZ,B,200,0,0,0,0.0,100,0.0,0.0
APTO,S,200,200,0,0,0.0534902380315592,200,0.001,0.01
GTS,S,200,0,0,0,0.0,100,0.0,0.0
FTXH,S,200,0,0,0,0.0,100,0.0,0.0
PWZ,B,200,100,0,0,0.0277008310249307,100,0.01,0.02
HCAPZ,B,200,0,0,0,0.0,100,0.0,0.0
HR,B,200,0,0,0,0.0,100,0.0,0.0
NTUS,B,200,100,0,0,0.0144822592324403,100,0.01,0.06
LFVN,B,200,0,0,0,0.0,100,0.0,0.0
OUSM,B,200,0,0,0,0.0,100,0.0,0.0
ONTX,B,200,100,0,0,0.165562913907285,100,0.01,0.08
ILF,B,200,0,0,0,0.0,0,0.0,0.0
GDNA,B,200,0,0,0,0.0,100,0.0,0.0
GABC,B,200,0,0,0,0.0,100,0.0,0.0
HDEF,B,200,0,0,0,0.0,100,0.0,0.0
RMAX,B,200,0,200,0,0.0,100,0.0,0.0
SCA,B,200,100,0,0,1.0,100,0.03,0.25
CRIS,B,200,200,0,0,0.0574217628481194,200,0.001,0.02
PVAC,B,200,0,0,0,0.0,100,0.0,0.0
AEMD,S,200,200,0,0,1.0,100,0.001,0.007
HRTG,B,200,0,0,0,0.0,100,0.0,0.0
PYS,S,200,100,0,0,1.0,100,0.03,0.49
MNRO,B,200,0,100,0,0.0,50,0.0,0.0
MPB,B,200,0,0,0,0.0,100,0.0,0.0
CHSCP,B,200,0,0,0,0.0,100,0.0,0.0
EXT,B,200,0,0,0,0.0,100,0.0,0.0
CHIK,B,200,0,0,0,0.0,100,0.0,0.0
IBD,B,200,100,0,0,0.25,100,0.03,0.07
STML,S,200,0,100,0,0.0,100,0.0,0.0
AIIQ,B,200,0,0,0,0.0,100,0.0,0.0
EVV,S,200,200,0,0,0.0229331498681344,200,0.001,0.04
RWR,B,200,0,127,0,0.0,127,0.0,0.0
BBT-G,S,200,0,0,0,0.0,100,0.0,0.0
FTXN,S,200,0,0,0,0.0,100,0.0,0.0
AVB,S,200,0,0,0,0.0,100,0.0,0.0
GDOT,S,200,0,0,0,0.0,100,0.0,0.0
GNCA,S,200,200,0,0,0.0141222991102952,200,0.001,0.04
EMD,S,200,200,0,0,0.161420500403551,100,0.001,0.01
EXK,S,200,200,0,0,0.00195266734359135,200,0.003,0.01
RUSL,B,200,0,0,0,0.0,100,0.0,0.0
JHMS,B,200,0,0,0,0.0,100,0.0,0.0
CTR,S,200,0,100,0,0.0,100,0.0,0.0
PSCC,S,200,0,0,0,0.0,100,0.0,0.0
ONVO,S,200,200,0,0,0.5,200,0.001,0.0046
LPTH,S,200,200,0,0,0.133333333333333,200,0.001,0.0049
GERN,S,200,200,0,0,0.00455176494685814,200,0.001,0.01
PRVL,B,200,0,0,0,0.0,100,0.0,0.0
III,B,200,0,100,0,0.0,100,0.0,0.0
FLIN,B,200,0,0,0,0.0,100,0.0,0.0
TWO-B,B,200,0,0,0,0.0,100,0.0,0.0
HTBI,B,200,0,0,0,0.0,100,0.0,0.0
ZBIO,B,200,0,0,0,0.0,100,0.0,0.0
TTEK,B,200,100,0,0,0.00500025001250063,100,0.05,0.12
NWPX,B,200,100,0,0,0.110741971207087,100,0.03,0.12
TPHS,S,200,0,0,0,0.0,100,0.0,0.0
DCF,S,200,0,0,0,0.0,100,0.0,0.0
FDD,B,200,0,0,0,0.0,0,0.0,0.0
KE,S,200,0,200,0,0.0,200,0.0,0.0
NAOV,B,200,0,0,0,0.0,100,0.0,0.0
JETS,B,200,0,0,0,0.0,100,0.0,0.0
OPGNW,B,200,0,0,0,0.0,100,0.0,0.0
DCF,B,200,0,0,0,0.0,100,0.0,0.0
RILYH,S,200,0,0,0,0.0,100,0.0,0.0
EDIV,B,200,0,0,0,0.0,100,0.0,0.0
MINI,S,200,0,0,0,0.0,100,0.0,0.0
UCON,B,200,0,0,0,0.0,100,0.0,0.0
DHDG,B,200,0,0,0,0.0,100,0.0,0.0
DESP,B,200,0,0,0,0.0,100,0.0,0.0
ROCK,B,200,0,0,0,0.0,100,0.0,0.0
TATT,B,200,0,100,0,0.0,100,0.0,0.0
JUST,B,200,0,0,0,0.0,100,0.0,0.0
CORR-A,B,200,0,0,0,0.0,100,0.0,0.0
AMH-F,B,200,0,0,0,0.0,100,0.0,0.0
ATRO,B,200,0,0,0,0.0,100,0.0,0.0
IOR,B,200,0,0,0,0.0,100,0.0,0.0
ASMB,B,200,100,0,0,0.0138600138600139,100,0.01,0.06
BSQR,S,200,100,0,100,0.5,200,0.001,0.01
EPP,B,200,0,0,0,0.0,200,0.0,0.0
ESLT,B,200,0,0,0,0.0,100,0.0,0.0
DYB,B,200,0,0,0,0.0,100,0.0,0.0
FFIU,B,200,0,0,0,0.0,100,0.0,0.0
RMI,S,200,0,200,0,0.0,0,0.0,0.0
PLIN,S,200,0,0,0,0.0,0,0.0,0.0
PEB-C,S,200,0,0,0,0.0,100,0.0,0.0
COP,S,200,200,0,0,0.00147394796963667,200,0.001,0.01
PGP,S,200,200,0,0,0.285714285714286,100,0.007,0.08
BAP,B,199,0,0,0,0.0,6,0.0,0.0
REG,B,199,31,60,0,0.00137569894381823,61,0.001,0.02
ZIV,B,199,0,0,0,0.0,130,0.0,0.0
NUAG,B,199,0,99,0,0.0,100,0.0,0.0
HGLB,S,198,100,0,98,0.0798722044728434,198,0.001,0.04
XLEY,B,198,0,0,0,0.0,99,0.0,0.0
KTN,B,198,0,49,0,0.0,100,0.0,0.0
SHE,B,198,0,0,0,0.0,77,0.0,0.0
JKD,S,198,0,0,0,0.0,84,0.0,0.0
ORC,S,198,198,0,0,0.00930888575458392,198,0.001,0.01
PSI,S,198,0,0,0,0.0,50,0.0,0.0
CLH,S,198,0,90,0,0.0,48,0.0,0.0
ISRA,B,198,0,0,0,0.0,99,0.0,0.0
WHFBZ,B,197,0,197,0,0.0,0,0.0,0.0
LEGR,B,196,98,0,0,1.0,98,0.04,0.15
PZD,B,196,0,2,0,0.0,101,0.0,0.0
IIPR-A,S,196,0,0,0,0.0,98,0.0,0.0
XTH,S,195,0,0,0,0.0,100,0.0,0.0
GSHD,B,195,1,118,0,0.00145560407569141,107,0.02,0.12
PDN,S,195,0,124,0,0.0,62,0.0,0.0
CVV,B,194,94,0,0,0.410480349344978,100,0.02,0.15
AZPN,B,194,30,0,0,0.0045544253833308,131,0.001,0.18
SPVM,S,192,0,0,0,0.0,125,0.0,0.0
FTXO,S,192,0,0,0,0.0,46,0.0,0.0
HACK,B,192,0,0,0,0.0,165,0.0,0.0
GEM,S,192,0,0,0,0.0,52,0.0,0.0
FYT,B,192,0,0,0,0.0,124,0.0,0.0
GFNCP,B,192,0,96,0,0.0,48,0.0,0.0
MATX,B,192,0,46,0,0.0,23,0.0,0.0
ULVM,B,191,0,0,0,0.0,95,0.0,0.0
PTF,B,191,0,0,0,0.0,100,0.0,0.0
JKL,B,191,0,0,0,0.0,75,0.0,0.0
FBC,B,190,0,0,0,0.0,95,0.0,0.0
RS,B,190,0,6,0,0.0,53,0.0,0.0
FSMD,B,190,0,80,0,0.0,65,0.0,0.0
GPN,S,190,0,0,0,0.0,85,0.0,0.0
AGE,B,190,0,0,0,0.0,0,0.0,0.0
SBNY,B,190,0,0,0,0.0,95,0.0,0.0
EVSI,B,188,0,188,0,0.0,0,0.0,0.0
BTA,B,188,0,102,0,0.0,101,0.0,0.0
BSIG,B,188,0,60,0,0.0,30,0.0,0.0
RBCAA,B,188,0,28,0,0.0,28,0.0,0.0
ONEO,B,188,0,0,0,0.0,94,0.0,0.0
FXL,S,187,0,0,0,0.0,24,0.0,0.0
ACWF,B,187,0,0,0,0.0,112,0.0,0.0
VALU,S,187,100,87,0,0.746268656716418,100,0.001,0.54
BNDC,B,186,0,0,0,0.0,93,0.0,0.0
PTC,B,186,0,124,0,0.0,62,0.0,0.0
IWS,S,186,0,0,0,0.0,119,0.0,0.0
BBUS,B,185,0,0,0,0.0,0,0.0,0.0
ITI,S,185,185,0,0,0.055622369212267,100,0.001,0.04
CNK,B,184,0,54,0,0.0,39,0.0,0.0
RETA,B,184,25,118,0,0.00119365928189458,33,0.01,0.13
HSCZ,B,184,0,0,0,0.0,92,0.0,0.0
BTU,S,184,0,127,0,0.0,30,0.0,0.0
FFR,B,184,0,0,0,0.0,100,0.0,0.0
EVR,S,184,0,8,0,0.0,44,0.0,0.0
HII,B,183,30,20,0,0.00585251658213032,75,0.01,0.44
JPSE,B,183,0,0,0,0.0,109,0.0,0.0
FOX,S,183,183,0,0,0.00406802267422474,100,0.001,0.01
RWR,S,183,0,100,0,0.0,69,0.0,0.0
YORW,B,182,0,182,0,0.0,0,0.0,0.0
FNDX,B,182,0,5,0,0.0,122,0.0,0.0
SXI,B,181,78,0,0,0.00413266928049168,78,0.02,0.22
XHE,B,181,0,0,0,0.0,89,0.0,0.0
SAH,S,181,100,0,0,0.018348623853211,100,0.01,0.04
IJT,B,181,1,0,0,0.00124843945068664,140,0.02,0.18
PKW,B,181,0,100,0,0.0,100,0.0,0.0
RNG,S,180,0,0,0,0.0,45,0.0,0.0
CBIO,B,180,0,180,0,0.0,0,0.0,0.0
PSCI,S,180,140,0,0,1.0,40,0.0271428571428571,0.19
ATGE,B,180,0,2,0,0.0,37,0.0,0.0
DX-B,B,180,0,140,0,0.0,100,0.0,0.0
LLY,S,180,180,0,0,0.00243344195610604,123,0.002,0.020625
MMC,S,179,179,0,0,0.00624760043279467,45,0.001,0.0130167597765363
GSEW,S,179,0,0,0,0.0,100,0.0,0.0
NGM,B,178,0,64,0,0.0,100,0.0,0.0
AVTR,B,178,0,25,0,0.0,25,0.0,0.0
PXF,B,177,0,0,0,0.0,0,0.0,0.0
SRTS,B,177,0,155,0,0.0,111,0.0,0.0
CWI,S,177,0,0,0,0.0,0,0.0,0.0
DEM,S,177,0,118,0,0.0,59,0.0,0.0
WBID,S,176,0,0,0,0.0,100,0.0,0.0
FXR,S,176,0,0,0,0.0,36,0.0,0.0
FLIY,B,176,0,0,0,0.0,88,0.0,0.0
KBWP,S,176,0,0,0,0.0,70,0.0,0.0
NGVT,B,176,75,0,0,0.00761344025987209,75,0.01,0.12
SIGI,B,175,0,75,0,0.0,0,0.0,0.0
VTEB,S,175,0,0,0,0.0,0,0.0,0.0
TRST,B,175,0,65,0,0.0,60,0.0,0.0
IGLB,B,175,0,75,0,0.0,0,0.0,0.0
VG,S,175,0,50,0,0.0,25,0.0,0.0
RZB,B,175,0,0,0,0.0,28,0.0,0.0
IDV,S,174,0,34,0,0.0,100,0.0,0.0
DIM,B,173,0,0,0,0.0,55,0.0,0.0
CBU,B,173,28,0,0,0.015233949945593,70,0.01,0.07
UBP,S,172,0,72,0,0.0,50,0.0,0.0
KRYS,B,172,5,100,0,0.000924556213017751,6,0.02,0.52
ASUR,B,171,0,0,0,0.0,5,0.0,0.0
WY,S,171,139,0,32,0.000508473956256607,38,0.001,0.01
DVYL,B,171,0,0,0,0.0,85,0.0,0.0
SPMO,B,171,0,0,0,0.0,19,0.0,0.0
BR,B,171,0,0,0,0.0,51,0.0,0.0
MERC,B,170,0,40,0,0.0,10,0.0,0.0
RMD,S,170,70,20,80,0.00271929143034729,150,0.001,0.09
MTT,B,170,60,50,0,0.0650054171180932,60,0.01,0.05
WPC,S,170,100,0,70,0.00935278713056491,170,0.001,0.02
VTSI,S,170,0,0,0,0.0,85,0.0,0.0
IBOC,B,169,0,91,0,0.0,6,0.0,0.0
ADC,B,168,0,0,0,0.0,30,0.0,0.0
JPGE,S,168,0,0,0,0.0,27,0.0,0.0
BSJK,S,168,0,84,0,0.0,84,0.0,0.0
FMS,S,167,84,18,0,0.0600032473220275,84,0.003,0.03
ACTT,S,167,0,3,0,0.0,18,0.0,0.0
EVER,B,166,0,166,0,0.0,0,0.0,0.0
VPV,S,166,0,166,0,0.0,166,0.0,0.0
FTSD,S,166,70,0,0,0.148936170212766,72,0.01,0.1
VIVO,B,166,0,166,0,0.0,0,0.0,0.0
EEMS,B,165,0,0,0,0.0,100,0.0,0.0
IR,S,165,152,0,13,0.00514662334633515,79,0.003,0.0509090909090909
DXJ,B,165,0,110,0,0.0,55,0.0,0.0
FORD,B,165,0,0,0,0.0,0,0.0,0.0
PJT,B,164,122,0,0,0.0167836015958179,32,0.01,0.09
FIBR,B,164,0,42,0,0.0,51,0.0,0.0
LIN,S,163,132,30,0,0.00790145752991691,97,0.013,0.16904181184669
FDT,B,163,0,44,0,0.0,19,0.0,0.0
MFG,B,163,8,35,0,0.00126823081800888,126,0.001,0.01
