symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPNL,B,276,0,276,0,0.0,212,0.0,0.0
CPK,T,276,0,276,0,0.0,176,0.0,0.0
GDV-H,B,275,0,275,0,0.0,275,0.0,0.0
LIVN,T,275,0,200,0,0.0,275,0.0,0.0
FXP,B,275,0,275,0,0.0,275,0.0,0.0
RILYH,S,275,0,275,0,0.0,275,0.0,0.0
RLJ,S,274,0,274,0,0.0,274,0.0,0.0
DEUS,B,274,0,274,0,0.0,274,0.0,0.0
CLGX,S,273,0,273,0,0.0,273,0.0,0.0
EXPD,S,273,0,273,0,0.0,273,0.0,0.0
HSPX,T,273,0,102,0,0.0,273,0.0,0.0
PMT-A,S,272,0,272,0,0.0,272,0.0,0.0
KE,B,271,0,271,0,0.0,200,0.0,0.0
OXLCM,B,271,0,271,0,0.0,171,0.0,0.0
COLL,S,270,0,270,0,0.0,270,0.0,0.0
SB-C,B,270,0,100,0,0.0,170,0.0,0.0
WBK,S,270,0,270,0,0.0,270,0.0,0.0
LEA,T,270,0,170,0,0.0,170,0.0,0.0
GLTR,S,269,144,114,0,0.0807627593942793,91,0.003,0.24
DRE,S,269,0,269,0,0.0,269,0.0,0.0
ORTX,S,269,0,269,0,0.0,220,0.0,0.0
FTDR,S,268,0,100,0,0.0,268,0.0,0.0
HAIL,B,268,0,168,0,0.0,168,0.0,0.0
SCE-D,B,267,132,0,0,1.0,132,0.0403030303030303,1.12
TOLZ,B,267,0,267,0,0.0,167,0.0,0.0
IGM,B,266,3,252,0,0.00402144772117962,152,0.01,0.09
GSEW,B,266,0,100,0,0.0,166,0.0,0.0
EZA,B,266,0,166,0,0.0,166,0.0,0.0
UBT,T,266,0,166,0,0.0,266,0.0,0.0
RYE,B,265,0,265,0,0.0,265,0.0,0.0
HUBG,T,265,0,265,0,0.0,165,0.0,0.0
NUEM,B,265,0,265,0,0.0,265,0.0,0.0
DEF,S,265,265,0,0,1.0,100,0.0137735849056604,0.09
REW,B,265,0,265,0,0.0,265,0.0,0.0
UFPI,S,265,0,0,0,0.0,133,0.0,0.0
MSA,B,264,0,100,0,0.0,264,0.0,0.0
FSV,B,264,100,0,158,0.0677506775067751,264,0.001,0.2
IOO,S,264,0,264,0,0.0,264,0.0,0.0
IHAK,T,264,0,264,0,0.0,264,0.0,0.0
VTWG,B,263,250,13,0,2.79365079365079,250,0.071,0.75
DGRW,S,263,0,263,0,0.0,212,0.0,0.0
BCEL,S,263,100,63,0,0.0157753588894147,263,0.03,0.12
TRNO,B,262,0,130,0,0.0,132,0.0,0.0
JHX,B,262,0,118,0,0.0,162,0.0,0.0
ELP,S,262,0,262,0,0.0,262,0.0,0.0
HLT,S,262,0,262,0,0.0,162,0.0,0.0
MMM,S,262,0,262,0,0.0,212,0.0,0.0
SUSL,B,260,0,260,0,0.0,250,0.0,0.0
ALL-G,T,260,0,160,0,0.0,160,0.0,0.0
ARKQ,S,260,0,251,0,0.0,45,0.0,0.0
NTG,S,260,120,60,80,0.214285714285714,100,0.01,0.05
PSA-K,T,260,0,124,0,0.0,136,0.0,0.0
LMT,S,259,0,259,0,0.0,259,0.0,0.0
PBE,S,259,0,259,0,0.0,250,0.0,0.0
JHMH,S,258,0,258,0,0.0,258,0.0,0.0
HPP,S,258,0,258,0,0.0,158,0.0,0.0
JQUA,S,256,0,0,0,0.0,256,0.0,0.0
EIG,T,255,0,255,0,0.0,255,0.0,0.0
SUSB,B,255,0,255,0,0.0,255,0.0,0.0
POST,B,255,0,255,0,0.0,255,0.0,0.0
CHRA,S,255,0,100,0,0.0,155,0.0,0.0
PGF,S,255,0,255,0,0.0,255,0.0,0.0
TVC,B,254,0,254,0,0.0,254,0.0,0.0
GLP,S,253,0,208,0,0.0,253,0.0,0.0
ZEAL,S,253,0,253,0,0.0,200,0.0,0.0
EDC,S,253,47,206,0,0.00402673063742289,252,0.001,0.03
BNY,S,252,0,252,0,0.0,252,0.0,0.0
OUSM,T,252,252,0,0,0.851351351351351,152,0.001,0.03
PNFPP,T,252,0,100,0,0.0,252,0.0,0.0
HYS,S,252,0,52,0,0.0,149,0.0,0.0
SRCL,B,252,0,100,0,0.0,252,0.0,0.0
DBAW,B,251,0,251,0,0.0,241,0.0,0.0
CDL,B,251,251,0,0,1.26150627615063,251,0.02,0.11
VV,S,251,0,251,0,0.0,251,0.0,0.0
WMK,B,250,0,250,0,0.0,250,0.0,0.0
FDVV,S,250,0,250,0,0.0,250,0.0,0.0
MANU,B,250,0,250,0,0.0,250,0.0,0.0
WEC,B,250,0,250,0,0.0,250,0.0,0.0
PXI,S,250,0,250,0,0.0,250,0.0,0.0
HIPR,T,250,0,250,0,0.0,250,0.0,0.0
NHTC,E,250,0,250,0,0.0,150,0.0,0.0
TS,S,250,0,250,0,0.0,250,0.0,0.0
SBFG,T,250,0,100,0,0.0,250,0.0,0.0
ACAD,S,250,25,225,0,0.000480141353614504,250,0.001,0.06
PRTH,B,250,0,0,0,0.0,250,0.0,0.0
PPTY,B,250,150,100,0,0.333333333333333,250,0.01,0.13
SGEN,S,250,0,100,0,0.0,250,0.0,0.0
GBIO,S,250,0,250,0,0.0,250,0.0,0.0
BXP-B,B,250,50,200,0,1.0,250,0.02,0.51
JBGS,B,250,0,150,0,0.0,250,0.0,0.0
NTUS,S,250,0,250,0,0.0,250,0.0,0.0
SLG-I,T,250,0,250,0,0.0,250,0.0,0.0
GIGE,B,250,0,250,0,0.0,250,0.0,0.0
MYOK,T,249,0,100,0,0.0,249,0.0,0.0
MDYV,S,249,50,0,0,0.757575757575758,249,0.001,0.03
THD,B,249,0,94,0,0.0,60,0.0,0.0
PUTW,S,248,0,48,0,0.0,148,0.0,0.0
RS,B,248,0,148,0,0.0,248,0.0,0.0
FREQ,S,248,0,248,0,0.0,248,0.0,0.0
QAT,B,248,0,248,0,0.0,148,0.0,0.0
PEG,S,247,27,220,0,0.000807585319893518,47,0.005,0.01
SCJ,T,247,0,247,0,0.0,247,0.0,0.0
JHMH,T,247,0,247,0,0.0,247,0.0,0.0
FLO,S,247,0,247,0,0.0,147,0.0,0.0
PANW,S,247,46,201,0,0.00310043859433254,146,0.16,0.6
ANH-C,S,245,0,100,0,0.0,145,0.0,0.0
CMPR,T,245,0,0,0,0.0,145,0.0,0.0
AFG,B,245,0,245,0,0.0,145,0.0,0.0
RPT,T,245,0,245,0,0.0,245,0.0,0.0
BSMT,B,243,0,243,0,0.0,243,0.0,0.0
PXF,B,241,0,241,0,0.0,241,0.0,0.0
FIVG,S,240,0,240,0,0.0,240,0.0,0.0
FLMX,S,240,0,240,0,0.0,240,0.0,0.0
RAAX,S,240,0,240,0,0.0,240,0.0,0.0
PSN,S,240,0,240,0,0.0,240,0.0,0.0
GCP,B,240,0,100,0,0.0,240,0.0,0.0
MERC,S,239,0,239,0,0.0,239,0.0,0.0
BRBR,T,239,0,239,0,0.0,239,0.0,0.0
IMOM,B,239,0,239,0,0.0,239,0.0,0.0
GXG,T,239,0,100,0,0.0,139,0.0,0.0
FVE,S,239,0,169,0,0.0,170,0.0,0.0
KOMP,S,237,0,237,0,0.0,237,0.0,0.0
GRFS,B,237,0,237,0,0.0,187,0.0,0.0
RYAAY,B,237,100,26,11,0.0198965380023876,126,0.01,0.08
CFO,S,237,98,139,0,1.0,237,0.001,0.03
THRM,T,236,0,100,0,0.0,136,0.0,0.0
VRAI,S,236,15,221,0,0.110294117647059,236,0.01,0.14
PSA-I,B,235,0,100,0,0.0,235,0.0,0.0
MGTX,S,235,0,235,0,0.0,235,0.0,0.0
CIGI,T,234,0,0,0,0.0,209,0.0,0.0
RWK,S,234,234,0,0,1.11242603550296,224,0.02,0.222631578947368
EWM,T,232,0,232,0,0.0,159,0.0,0.0
TDY,T,231,0,0,0,0.0,131,0.0,0.0
PRK,B,231,0,231,0,0.0,231,0.0,0.0
IYJ,T,231,0,231,0,0.0,231,0.0,0.0
SCYX,S,231,0,1,0,0.0,230,0.0,0.0
SOHOB,S,231,51,180,0,1.0,231,0.01,0.6
PACQ,T,230,0,130,0,0.0,130,0.0,0.0
TRNS,B,230,110,0,0,0.948275862068966,110,0.005,0.35
PEZ,B,230,230,0,0,1.33333333333333,200,0.06,0.494615384615385
OEUR,B,230,0,230,0,0.0,230,0.0,0.0
PPG,S,230,0,20,0,0.0,230,0.0,0.0
IHE,S,229,202,27,0,0.870689655172414,27,0.001,0.0707920792079208
UEIC,T,229,0,114,0,0.0,115,0.0,0.0
PTR,S,228,0,200,0,0.0,228,0.0,0.0
BRN,T,228,0,128,0,0.0,128,0.0,0.0
MSVX,B,227,0,227,0,0.0,127,0.0,0.0
MKL,S,227,0,126,0,0.0,121,0.0,0.0
CVGW,B,227,0,125,0,0.0,125,0.0,0.0
BIL,T,226,0,226,0,0.0,226,0.0,0.0
IBMQ,B,226,0,226,0,0.0,226,0.0,0.0
INSP,S,226,100,126,0,0.0119217930376729,185,0.14,1.11
FMX,T,225,0,125,0,0.0,225,0.0,0.0
NYCB-A,T,225,0,225,0,0.0,225,0.0,0.0
AUTL,S,225,0,225,0,0.0,224,0.0,0.0
LGL,E,225,0,225,0,0.0,225,0.0,0.0
NDP,T,225,0,225,0,0.0,225,0.0,0.0
THCX,B,224,0,224,0,0.0,200,0.0,0.0
RSX,S,224,0,224,0,0.0,224,0.0,0.0
ASML,S,224,20,201,0,0.00082203041512536,163,0.01,0.195
GOOGL,S,223,36,110,0,0.00375665240530105,142,0.83,1.85
EWC,S,222,0,222,0,0.0,222,0.0,0.0
PICB,T,221,0,100,0,0.0,121,0.0,0.0
FTA,B,221,21,200,0,1.0,221,0.001,0.02
EBMT,B,221,21,200,0,0.0605187319884726,221,0.06,0.49
BTEC,T,221,0,221,0,0.0,221,0.0,0.0
SUSB,S,220,0,220,0,0.0,220,0.0,0.0
GTES,S,220,0,220,0,0.0,220,0.0,0.0
WWD,S,220,0,120,0,0.0,220,0.0,0.0
TPIF,T,220,0,220,0,0.0,120,0.0,0.0
IGE,B,220,0,220,0,0.0,120,0.0,0.0
NIB,S,220,0,0,0,0.0,220,0.0,0.0
GRVY,B,220,0,0,0,0.0,220,0.0,0.0
AGZD,T,220,0,220,0,0.0,120,0.0,0.0
ITW,S,219,0,119,0,0.0,100,0.0,0.0
CONE,S,219,0,219,0,0.0,119,0.0,0.0
BZH,S,219,0,0,0,0.0,219,0.0,0.0
HRTG,B,219,0,219,0,0.0,219,0.0,0.0
PWV,S,219,114,105,0,2.0,219,0.002,0.04
HRC,S,217,0,67,0,0.0,170,0.0,0.0
EIC,B,217,0,217,0,0.0,117,0.0,0.0
ECOL,B,216,0,116,0,0.0,116,0.0,0.0
CHTR,B,216,16,100,0,0.000978653128631721,100,0.06,0.33
EMTY,T,216,0,216,0,0.0,216,0.0,0.0
VBR,S,215,0,215,0,0.0,215,0.0,0.0
SAM,T,215,0,0,0,0.0,102,0.0,0.0
JMST,T,215,0,215,0,0.0,215,0.0,0.0
MGEE,T,215,0,215,0,0.0,215,0.0,0.0
GAA,T,215,0,100,0,0.0,215,0.0,0.0
CHDN,S,215,100,0,0,0.0154083204930663,165,0.095,0.37
CW,T,214,0,214,0,0.0,200,0.0,0.0
SPEU,B,214,0,214,0,0.0,214,0.0,0.0
AZZ,B,213,0,213,0,0.0,213,0.0,0.0
LRGF,S,213,213,0,0,1.08492190993557,213,0.002,0.02
WM,S,213,0,213,0,0.0,183,0.0,0.0
IT,B,213,0,108,0,0.0,213,0.0,0.0
JKD,B,213,113,100,0,0.361957828034524,213,0.002,0.13
IYW,B,213,104,107,0,0.0273551093980218,213,0.002,0.16
JKL,B,212,0,212,0,0.0,212,0.0,0.0
EFX,B,212,0,100,0,0.0,212,0.0,0.0
BRKL,S,212,0,200,0,0.0,212,0.0,0.0
KIM-M,T,212,100,0,0,0.193798449612403,100,0.01,0.17
SBCF,B,211,0,0,0,0.0,110,0.0,0.0
CPA,S,211,0,211,0,0.0,211,0.0,0.0
HYLD,B,210,200,10,0,0.4,110,0.01,0.11
NMRD,B,210,10,200,0,0.0909090909090909,210,0.03,0.28
XHE,S,210,210,0,0,1.93607305936073,116,0.002,0.220829268292683
AQN,T,210,0,210,0,0.0,210,0.0,0.0
GHL,B,210,0,200,0,0.0,210,0.0,0.0
STBA,B,209,0,109,0,0.0,109,0.0,0.0
CCRN,B,208,0,108,0,0.0,208,0.0,0.0
MDLQ,S,208,0,208,0,0.0,208,0.0,0.0
PSL,S,208,8,200,0,0.025974025974026,8,0.04,0.11
JPNL,T,208,100,108,0,1.0,208,0.001,0.08
FRC-F,S,208,0,208,0,0.0,108,0.0,0.0
FLRU,T,207,0,207,0,0.0,207,0.0,0.0
IIIN,T,207,0,207,0,0.0,207,0.0,0.0
NWLI,T,207,0,103,0,0.0,104,0.0,0.0
TIF,S,206,0,206,0,0.0,204,0.0,0.0
EIC,S,206,0,0,0,0.0,206,0.0,0.0
DVOL,S,206,0,206,0,0.0,106,0.0,0.0
BOUT,S,206,0,206,0,0.0,206,0.0,0.0
VB,S,206,0,200,0,0.0,5,0.0,0.0
XLRN,T,205,0,105,0,0.0,105,0.0,0.0
PPLC,B,205,0,205,0,0.0,205,0.0,0.0
PNF,S,205,0,205,0,0.0,205,0.0,0.0
PDP,T,205,5,200,0,0.0476190476190476,205,0.001,0.05
NYF,S,204,0,0,0,0.0,204,0.0,0.0
OPES,S,204,0,200,0,0.0,203,0.0,0.0
NIQ,S,204,0,204,0,0.0,204,0.0,0.0
TANNL,S,204,0,204,0,0.0,204,0.0,0.0
XLG,T,203,0,103,0,0.0,103,0.0,0.0
ATH-A,S,203,0,203,0,0.0,203,0.0,0.0
HNGR,T,203,0,103,0,0.0,203,0.0,0.0
MATX,B,203,0,200,0,0.0,203,0.0,0.0
VPC,B,202,2,200,0,0.00284900284900285,202,0.01,0.07
TLYS,S,202,0,202,0,0.0,202,0.0,0.0
VIOV,B,202,100,102,0,0.5,202,0.001,0.12
ADXN,B,202,2,200,0,1.0,102,0.04,2.79
TSCO,S,202,0,202,0,0.0,202,0.0,0.0
GLAD,S,202,0,202,0,0.0,202,0.0,0.0
AMSWA,B,202,0,100,0,0.0,202,0.0,0.0
VNO-M,B,201,0,201,0,0.0,101,0.0,0.0
RYH,S,201,1,200,0,1.0,201,0.001,0.11
IHY,B,201,0,201,0,0.0,200,0.0,0.0
AVY,B,201,0,201,0,0.0,201,0.0,0.0
OILK,B,201,0,201,0,0.0,201,0.0,0.0
VRNT,S,201,0,201,0,0.0,201,0.0,0.0
KNSL,S,201,0,0,0,0.0,201,0.0,0.0
RS,S,201,0,0,0,0.0,201,0.0,0.0
JKJ,S,201,0,201,0,0.0,200,0.0,0.0
ASHS,B,201,0,201,0,0.0,201,0.0,0.0
GTY,T,201,0,100,0,0.0,201,0.0,0.0
COR,T,200,0,0,0,0.0,200,0.0,0.0
RHP,S,200,0,200,0,0.0,200,0.0,0.0
VNLA,T,200,0,200,0,0.0,100,0.0,0.0
RCI,S,200,0,200,0,0.0,200,0.0,0.0
EPR-G,S,200,0,200,0,0.0,200,0.0,0.0
SPRO,S,200,0,200,0,0.0,200,0.0,0.0
SMBC,T,200,0,0,0,0.0,200,0.0,0.0
BDCY,B,200,0,200,0,0.0,200,0.0,0.0
INSW-A,S,200,0,200,0,0.0,100,0.0,0.0
AMSWA,T,200,0,200,0,0.0,100,0.0,0.0
IVOV,B,200,0,200,0,0.0,100,0.0,0.0
CEQP-,S,200,0,200,0,0.0,200,0.0,0.0
BNDC,T,200,0,200,0,0.0,200,0.0,0.0
BST,S,200,0,200,0,0.0,200,0.0,0.0
SRPT,S,200,0,200,0,0.0,200,0.0,0.0
NATI,E,200,0,0,0,0.0,100,0.0,0.0
CHMI-A,S,200,0,200,0,0.0,200,0.0,0.0
FXO,B,200,0,200,0,0.0,200,0.0,0.0
ALTM,E,200,0,200,0,0.0,200,0.0,0.0
GLBZ,T,200,0,200,0,0.0,200,0.0,0.0
DFIN,S,200,0,200,0,0.0,100,0.0,0.0
SR,T,200,100,0,100,0.0247770069375619,200,0.05,0.14
FLEE,T,200,0,200,0,0.0,200,0.0,0.0
MNTX,B,200,0,0,0,0.0,200,0.0,0.0
SOCL,T,200,0,0,0,0.0,200,0.0,0.0
ALL-B,S,200,0,200,0,0.0,200,0.0,0.0
SPYX,S,200,0,200,0,0.0,200,0.0,0.0
CHT,B,200,0,200,0,0.0,200,0.0,0.0
QED,B,200,0,200,0,0.0,200,0.0,0.0
SNV-D,B,200,0,200,0,0.0,200,0.0,0.0
FTXN,S,200,0,200,0,0.0,200,0.0,0.0
ZDEU,T,200,0,200,0,0.0,200,0.0,0.0
IQM,T,200,0,200,0,0.0,200,0.0,0.0
PFBI,T,200,0,0,0,0.0,200,0.0,0.0
HIG-G,B,200,0,200,0,0.0,200,0.0,0.0
FTC,T,200,200,0,0,0.241837968561064,200,0.001,0.05
DNK,T,200,0,100,0,0.0,200,0.0,0.0
DIVY,S,200,200,0,0,1.0,200,0.05,0.59
GGM,T,200,0,200,0,0.0,200,0.0,0.0
AIZ,T,200,0,0,0,0.0,200,0.0,0.0
JKL,S,200,100,0,100,1.0,200,0.01,0.13
ATNM,S,200,0,200,0,0.0,200,0.0,0.0
CPHC,S,200,0,0,0,0.0,200,0.0,0.0
PBTP,T,200,0,200,0,0.0,100,0.0,0.0
DRADP,S,200,0,200,0,0.0,200,0.0,0.0
TPAY,T,200,0,0,0,0.0,200,0.0,0.0
AMYT,S,200,0,100,0,0.0,100,0.0,0.0
SF-A,S,200,0,200,0,0.0,100,0.0,0.0
ONEQ,T,200,0,200,0,0.0,100,0.0,0.0
EQH-A,S,200,0,200,0,0.0,200,0.0,0.0
CLNC,S,200,0,200,0,0.0,200,0.0,0.0
AMBC,S,200,0,200,0,0.0,200,0.0,0.0
PFBI,S,200,200,0,0,0.264200792602378,100,0.04,0.32
DJD,T,200,0,100,0,0.0,200,0.0,0.0
BCTF,E,200,0,200,0,0.0,200,0.0,0.0
SUI,T,200,0,100,0,0.0,200,0.0,0.0
HT-C,S,200,200,0,0,0.0833333333333333,100,0.03,0.26
SAFT,B,200,0,100,0,0.0,100,0.0,0.0
NJV,T,200,0,200,0,0.0,100,0.0,0.0
SBE+,E,200,0,200,0,0.0,100,0.0,0.0
BFS,B,200,0,0,0,0.0,200,0.0,0.0
KARS,T,200,0,200,0,0.0,100,0.0,0.0
WRB-B,T,200,0,200,0,0.0,100,0.0,0.0
WWE,S,200,0,200,0,0.0,200,0.0,0.0
VEGN,T,200,0,200,0,0.0,200,0.0,0.0
IHTA,T,200,0,100,0,0.0,100,0.0,0.0
CACC,T,200,0,200,0,0.0,200,0.0,0.0
ESGD,T,200,0,200,0,0.0,200,0.0,0.0
HYS,B,200,0,200,0,0.0,200,0.0,0.0
CCB,T,200,0,0,0,0.0,100,0.0,0.0
CTA-A,T,200,0,100,0,0.0,100,0.0,0.0
GTY,B,200,0,100,0,0.0,200,0.0,0.0
TWO-E,S,200,0,200,0,0.0,200,0.0,0.0
ESBA,S,200,0,200,0,0.0,200,0.0,0.0
SNEX,B,200,0,100,0,0.0,100,0.0,0.0
SPKEP,B,200,0,200,0,0.0,200,0.0,0.0
UBP-H,T,200,0,200,0,0.0,100,0.0,0.0
FFNW,S,200,0,200,0,0.0,200,0.0,0.0
PWV,T,200,100,100,0,1.0,200,0.001,0.01
PYS,T,200,0,200,0,0.0,200,0.0,0.0
DIVB,B,200,0,200,0,0.0,200,0.0,0.0
CHIR,S,200,100,0,0,1.0,100,0.01,0.16
FHN-A,B,200,0,200,0,0.0,200,0.0,0.0
PCTY,B,200,0,200,0,0.0,200,0.0,0.0
PW,S,200,200,0,0,1.0,100,0.075,0.35
KNG,T,200,0,200,0,0.0,200,0.0,0.0
EPR,S,200,0,200,0,0.0,200,0.0,0.0
SILC,S,200,200,0,0,1.23417942801203,200,0.028,2.48
HCC,S,200,0,200,0,0.0,200,0.0,0.0
USB-M,S,200,0,200,0,0.0,100,0.0,0.0
CIO-A,B,200,0,200,0,0.0,200,0.0,0.0
CHIK,B,200,0,200,0,0.0,100,0.0,0.0
GAM-B,S,200,0,200,0,0.0,200,0.0,0.0
FKU,B,200,0,200,0,0.0,200,0.0,0.0
TDE,S,200,0,200,0,0.0,200,0.0,0.0
CHSCL,S,200,0,200,0,0.0,200,0.0,0.0
ULBI,T,200,0,0,0,0.0,200,0.0,0.0
RMCF,S,200,0,200,0,0.0,200,0.0,0.0
FYLD,T,200,0,200,0,0.0,200,0.0,0.0
KIE,B,200,0,200,0,0.0,200,0.0,0.0
COF-H,B,200,0,200,0,0.0,200,0.0,0.0
PSR,S,200,0,200,0,0.0,200,0.0,0.0
SMIN,T,200,0,200,0,0.0,100,0.0,0.0
CIGI,B,200,0,100,0,0.0,100,0.0,0.0
OAK-A,T,200,0,200,0,0.0,200,0.0,0.0
UFPT,B,200,0,100,0,0.0,100,0.0,0.0
IDOG,T,200,0,100,0,0.0,200,0.0,0.0
CDOR,S,200,0,200,0,0.0,200,0.0,0.0
UNB,S,200,0,200,0,0.0,200,0.0,0.0
BSML,B,200,200,0,0,1.0,200,0.01,0.03
GENY,T,200,0,200,0,0.0,200,0.0,0.0
KESG,B,200,0,200,0,0.0,100,0.0,0.0
NUAG,B,200,0,200,0,0.0,200,0.0,0.0
FFEB,T,200,0,200,0,0.0,200,0.0,0.0
PST,T,200,0,200,0,0.0,100,0.0,0.0
ESQ,B,200,200,0,0,0.364298724954463,100,0.03,0.25
ISMD,S,200,0,200,0,0.0,200,0.0,0.0
CCH,S,200,0,200,0,0.0,200,0.0,0.0
XSW,T,200,0,200,0,0.0,200,0.0,0.0
CATH,S,200,0,200,0,0.0,200,0.0,0.0
CNST,E,200,0,200,0,0.0,100,0.0,0.0
RBC,S,200,0,100,0,0.0,200,0.0,0.0
SFUN,S,200,0,200,0,0.0,200,0.0,0.0
LMHA,S,200,0,0,0,0.0,200,0.0,0.0
SB-D,B,200,0,200,0,0.0,200,0.0,0.0
ZIONN,S,200,0,200,0,0.0,200,0.0,0.0
EKAR,T,200,0,100,0,0.0,100,0.0,0.0
RBCAA,B,200,0,100,0,0.0,200,0.0,0.0
PLYM-A,S,200,0,200,0,0.0,200,0.0,0.0
INGN,S,200,0,200,0,0.0,200,0.0,0.0
PBP,T,200,0,200,0,0.0,200,0.0,0.0
CLCT,S,200,0,200,0,0.0,200,0.0,0.0
IYZ,T,200,0,200,0,0.0,200,0.0,0.0
CIM-D,B,200,0,0,0,0.0,200,0.0,0.0
HYGH,B,200,0,200,0,0.0,200,0.0,0.0
PYN,T,200,0,200,0,0.0,100,0.0,0.0
L,S,200,0,200,0,0.0,100,0.0,0.0
CHAQ=,B,200,0,200,0,0.0,200,0.0,0.0
BTA,S,200,0,0,0,0.0,200,0.0,0.0
CINR,B,200,0,200,0,0.0,200,0.0,0.0
FNX,S,200,200,0,0,1.0,200,0.03,0.09
CEFS,S,200,0,200,0,0.0,200,0.0,0.0
IRS,S,200,0,200,0,0.0,200,0.0,0.0
HCAP,S,200,100,0,100,0.5,200,0.01,0.05
CTR,S,200,200,0,0,0.105708245243129,100,0.01,0.11
BRP,S,200,0,200,0,0.0,200,0.0,0.0
ARGT,B,200,0,200,0,0.0,200,0.0,0.0
MTW,S,200,0,200,0,0.0,200,0.0,0.0
BHB,T,200,0,100,0,0.0,200,0.0,0.0
FLJP,T,200,0,200,0,0.0,200,0.0,0.0
HERO,S,200,0,200,0,0.0,100,0.0,0.0
SFB,B,200,0,200,0,0.0,200,0.0,0.0
BMRG,B,200,0,200,0,0.0,200,0.0,0.0
AACQU,T,200,0,200,0,0.0,200,0.0,0.0
AMH,S,200,0,200,0,0.0,100,0.0,0.0
NTGR,S,200,0,200,0,0.0,200,0.0,0.0
FNHC,B,200,0,200,0,0.0,200,0.0,0.0
SJW,T,200,0,200,0,0.0,200,0.0,0.0
PBND,B,200,0,200,0,0.0,200,0.0,0.0
FNLC,S,200,200,0,0,0.503778337531486,100,0.01,0.12
PRFZ,T,200,0,200,0,0.0,200,0.0,0.0
ESTC,S,200,0,200,0,0.0,200,0.0,0.0
KMPR,B,200,0,100,0,0.0,100,0.0,0.0
QED,T,200,0,200,0,0.0,200,0.0,0.0
SYNA,S,200,23,0,177,0.00165562913907285,200,0.01,0.05
CIICW,B,200,0,200,0,0.0,200,0.0,0.0
BSJR,S,200,0,200,0,0.0,200,0.0,0.0
VXF,T,200,0,0,0,0.0,200,0.0,0.0
BSE,B,200,0,200,0,0.0,200,0.0,0.0
FATBW,T,200,0,0,0,0.0,200,0.0,0.0
SGU,B,200,0,200,0,0.0,200,0.0,0.0
FWP,B,200,0,200,0,0.0,200,0.0,0.0
TC,T,200,0,0,0,0.0,200,0.0,0.0
NGLS-A,B,200,0,200,0,0.0,200,0.0,0.0
VMI,T,200,0,100,0,0.0,100,0.0,0.0
AMH-F,B,200,0,100,0,0.0,100,0.0,0.0
JVA,S,200,0,200,0,0.0,200,0.0,0.0
TBX,B,200,0,200,0,0.0,200,0.0,0.0
RAND,T,200,0,100,0,0.0,100,0.0,0.0
XYL,S,200,0,200,0,0.0,200,0.0,0.0
NEE-J,T,200,0,100,0,0.0,100,0.0,0.0
Y,B,200,0,0,0,0.0,200,0.0,0.0
SIBN,B,200,0,200,0,0.0,200,0.0,0.0
FLQL,B,200,0,200,0,0.0,200,0.0,0.0
MDB,S,200,100,100,0,0.0153397760392698,200,0.01,0.23
HIG-G,S,200,0,200,0,0.0,200,0.0,0.0
GMLPP,S,200,0,200,0,0.0,200,0.0,0.0
SFYF,T,200,0,200,0,0.0,100,0.0,0.0
BC-C,S,200,0,200,0,0.0,200,0.0,0.0
SAF,T,200,0,100,0,0.0,100,0.0,0.0
GSH,S,200,0,200,0,0.0,200,0.0,0.0
GDP,S,200,0,200,0,0.0,200,0.0,0.0
FORM,S,200,0,200,0,0.0,100,0.0,0.0
TIG,B,200,0,0,0,0.0,200,0.0,0.0
ROKT,T,200,0,200,0,0.0,200,0.0,0.0
CRTX,B,200,0,0,0,0.0,100,0.0,0.0
FKU,S,200,0,200,0,0.0,200,0.0,0.0
SPDV,B,200,0,200,0,0.0,200,0.0,0.0
PFEB,T,200,0,200,0,0.0,200,0.0,0.0
PVI,B,200,0,0,0,0.0,200,0.0,0.0
SIZE,S,200,0,200,0,0.0,200,0.0,0.0
EVY,S,200,0,200,0,0.0,100,0.0,0.0
CALT,T,200,0,100,0,0.0,100,0.0,0.0
CPZ,T,200,0,100,0,0.0,100,0.0,0.0
CPST,E,200,0,200,0,0.0,100,0.0,0.0
STRT,B,200,200,0,0,0.343642611683849,100,0.2,0.69
DEF,B,200,200,0,0,1.0,200,0.001,0.2
TAAG,T,200,0,200,0,0.0,200,0.0,0.0
MSI,S,200,0,200,0,0.0,200,0.0,0.0
FNK,S,200,0,200,0,0.0,200,0.0,0.0
CLNY-G,S,200,0,200,0,0.0,200,0.0,0.0
CCX+,T,200,0,100,0,0.0,200,0.0,0.0
CCK,B,200,0,200,0,0.0,200,0.0,0.0
ALOT,S,200,0,200,0,0.0,200,0.0,0.0
JYNT,B,200,0,0,0,0.0,200,0.0,0.0
ERH,S,200,0,200,0,0.0,200,0.0,0.0
VAMO,T,200,0,200,0,0.0,100,0.0,0.0
FTXN,T,200,0,200,0,0.0,200,0.0,0.0
ONTO,B,200,0,200,0,0.0,200,0.0,0.0
ATCO-E,S,200,0,0,0,0.0,200,0.0,0.0
THNQ,T,200,0,200,0,0.0,200,0.0,0.0
IOO,T,200,0,200,0,0.0,200,0.0,0.0
AIW,B,200,0,200,0,0.0,200,0.0,0.0
PSMM,T,200,0,200,0,0.0,200,0.0,0.0
