symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANH-C,B,14104,0,9520,0,0.0,811,0.0,0.0
SMRT,S,14102,3900,5700,4502,0.982789218857927,5600,0.004,0.049
INWK,S,14101,400,7915,3683,0.0695679561679805,3107,0.011,0.1
FTFT,S,14100,2200,9400,2000,0.0484853482132734,2500,0.0176767676767677,0.282828282828283
BDCS,B,14085,866,2769,2404,1.59468455402466,5917,0.031,0.23
CAAS,B,14082,1400,1780,10350,1.15163670924999,11166,0.003,0.08
CODA,B,14077,300,1795,9900,0.415233686067019,10481,0.021,0.41
DAR,S,14075,3178,1700,8997,0.0773104288390485,799,0.004,0.0476158445440957
BCE,B,14068,2420,5559,2377,0.0708518934002903,1219,0.01,0.12
CET,S,14068,0,11664,0,0.0,200,0.0,0.0
IAC,B,14067,960,4262,3979,0.0475990881271712,2899,0.0569768518518519,0.594627192982456
SGDM,B,14058,518,7336,0,0.172879317288748,1765,0.02,0.13954954954955
KIE,S,14034,700,9146,67,0.104129032736633,1003,0.001,0.032
PSA-Y,B,14007,1073,5933,98,1.15277056788912,1036,0.0846185355862775,0.717030209933436
JAG,S,13999,3000,2065,8000,0.0493841006181795,228,0.00197619047619048,0.0276190476190476
BDSI,B,13995,4439,0,0,0.0706021019409223,540,0.0,0.15
INB,S,13987,301,10592,0,0.429386590584879,829,0.00335548172757475,0.01
BSCP,B,13969,1175,6051,0,1.90909090909091,2061,0.001,0.06
CUBA,B,13922,0,10122,0,0.0,1482,0.0,0.0
GOOS,S,13921,3100,4712,2343,0.0915361799821293,2130,0.006,0.226060606060606
CNCE,S,13920,1087,6072,3863,0.0315434947898932,775,0.0162364760432767,0.203307573415765
CUTR,B,13915,700,1909,8083,0.0593134635399418,6449,0.0733333333333333,0.533333333333333
AGIO,S,13914,2977,100,7887,0.0860158994707358,1570,0.0119620596205962,0.670707932537201
FTLS,B,13905,274,5505,0,0.193975206306392,1119,0.04,0.39
SCE-D,B,13888,17,9640,0,1.0,844,0.02,0.74
EHT,B,13887,1735,9164,800,2.73944294699012,3938,0.002,0.06
GPMT,B,13872,1100,4236,7247,0.0680833468133694,9599,0.001,0.04
AMRH,S,13871,6131,2225,2462,0.51066184019972,2386,0.0638421052631579,0.628062780744131
MXL,B,13866,1498,6888,3570,0.0684305223179357,1648,0.008,0.122343522561863
SDIV,B,13859,494,8319,1341,0.122013926625547,1695,0.005,0.0821621621621622
IPHI,S,13854,1889,4618,4817,0.0658366645604216,1534,0.0135,0.209693251533742
VRS,S,13852,300,8294,11,0.0411674882614334,1192,0.01,0.12
UGI,B,13851,1681,435,10537,0.0626789994474871,4430,0.00874293059125964,0.123616411908394
ADRD,B,13850,696,1078,6040,1.9443413729128,691,0.037625,0.333
BDSI,S,13844,3410,0,0,0.070254913808888,3828,0.005,0.15
EHI,B,13843,500,10470,5,0.249521166338857,1803,0.002,0.06
MDCA,B,13832,2889,0,150,0.118084375932379,1017,0.0376666666666667,0.3
HPS,B,13823,550,8919,197,0.671613743704788,2726,0.007,0.08
NFX,S,13823,2663,7212,1175,0.0198787328207339,1408,0.00528240917782027,0.0634880952380952
ACP,B,13814,1001,6440,3100,0.593189280254578,5157,0.002,0.1
CMS,B,13810,3670,4202,3060,0.0473029426022908,1924,0.007,0.0987412587412587
UBIO,B,13802,1667,5439,65,0.906709602640769,1617,0.131840909090909,1.13972972972973
SEDG,S,13794,4863,0,0,0.0697178797669437,5724,0.05,0.858246117791263
IHF,B,13793,380,7842,0,0.804251797350599,911,0.05,0.395
ADRO,B,13779,8197,0,311,0.140478449801026,811,0.00344816883923029,0.365237861295341
EGY,S,13776,3220,1868,7869,1.25294374182294,1020,0.002,0.0239
CYOU,B,13773,999,7009,100,0.097130851310469,854,0.0687814938684504,0.466867335562988
XLRE,B,13766,3322,3672,4187,0.0329001165405228,2347,0.00785294117647059,0.0785294117647059
INTL,B,13751,450,2557,300,0.189017622473383,917,0.053,0.61
HZNP,S,13744,0,10165,0,0.0,268,0.0,0.0
RCII,S,13736,1321,7928,4330,0.0130386855894493,2466,0.00131152647975078,0.02
MER-K,B,13732,0,9546,0,0.0,1657,0.0,0.0
BIL,B,13732,484,5328,5788,0.528998549740991,6677,0.002,0.02
NRE,B,13717,265,10042,1986,0.0388420201195532,2422,0.001,0.02
BLFS,B,13707,700,8375,700,1.01645464463372,925,0.013,0.155
MCF,S,13707,300,9905,328,0.0246870133810219,3094,0.003,0.11
FDL,B,13700,3200,6418,0,0.326930935839804,4511,0.0,0.01
TSE,B,13676,319,662,10359,0.0154094957610662,3350,0.00833333333333333,0.416666666666667
LONE,S,13667,397,5718,1300,0.0695079527937214,2810,0.012,0.3
AN,B,13664,999,5552,1622,0.0314086065845572,1136,0.016,0.238620689655172
CBOE,S,13663,3226,2422,6721,0.0932711413825976,494,0.0146476446837147,0.185630393617189
ALL-B,B,13647,0,7475,0,0.0,1241,0.0,0.0
SOI,S,13644,2750,3936,2394,0.345273197716638,3923,0.014,0.224666666666667
FIHD,B,13616,5552,925,0,7.99637915362673,1705,2.0096195332715,17.2591063426983
UMPQ,B,13610,1115,7646,510,0.00853088590679436,1772,0.0035,0.08
UNFI,B,13610,1594,2842,5992,0.0442576889915164,899,0.0148133971291866,0.135032985836053
ESGD,B,13602,1179,1182,0,2.02964218407361,1388,0.1,0.44
SLDA,B,13600,700,8068,0,2.5,1329,0.06,0.77
FXN,B,13596,2700,4930,0,0.139326074616853,2785,0.0,0.02
GPJA,B,13590,3213,3238,3473,3.16968239230102,3397,0.0180625,0.998875
TWO,S,13587,652,6071,5528,0.00459829872918412,1168,0.002,0.02
XBIT,B,13584,1281,4686,5851,1.21438665985178,6380,0.00271174377224199,0.0837841043890866
LWAY,B,13584,600,12410,0,1.17024128686327,11710,0.011,0.14
QTS,B,13582,587,691,9735,0.0495669351487855,1012,0.0127407407407407,0.21
ALNA,B,13578,925,3559,6400,0.889977734657111,5749,0.013,0.451428571428571
DWSN,B,13577,1921,5141,3300,1.14090038906037,2754,0.0104988441978733,0.313009130836801
PRTY,B,13576,5667,0,863,0.0645458832012831,1738,0.0120660817109953,0.298711269536605
STT,S,13569,5914,100,4406,0.0955206562878954,778,0.0156048951048951,0.361767921764692
XONE,B,13566,803,6808,1992,0.296861490387219,2530,0.018,0.195
LEO,S,13565,0,10408,0,0.0,538,0.0,0.0
CTT,B,13564,797,5768,3988,0.161007619134737,1164,0.00548780487804878,0.07
AIF,B,13559,400,8850,2,0.15343306482547,2614,0.005,0.01
VSLR,S,13548,260,6648,6640,0.0148351021339724,9397,0.005,0.05
GAM,B,13542,1324,7518,836,0.42657605461547,1025,0.00133333333333333,0.125
VTWO,B,13540,1866,1769,0,1.16023077487048,1115,0.135314672088428,1.27920606927847
VAR,B,13539,850,5801,16,0.0237557901517137,662,0.0335076743025978,0.390321841065193
SXCP,S,13536,1292,608,10995,0.0456099398998319,8998,0.015,0.3
FXZ,B,13533,1625,7189,984,0.323594578734799,1828,0.0204642857142857,0.185714285714286
HEEM,B,13528,678,7335,0,0.829340471904702,1505,0.041,0.31
LBTYK,B,13527,3503,1797,6640,0.0378526185805967,1555,0.009,0.0903374233128834
TSN,S,13519,3142,3770,2043,0.0446475973965543,910,0.0119616026711185,0.252755812656364
WSM,B,13516,2286,2290,3880,0.0393511746572212,1725,0.0136121481997972,0.170813152488007
JNP,B,13507,1500,5240,4100,0.313672893240578,1724,0.003,0.25
DBEM,B,13497,421,7292,0,1.2901249303732,970,0.021,0.24
SNN,B,13489,2137,2008,8085,0.109991319859342,905,0.006,0.07
PENN,B,13488,713,4434,5328,0.0183389992745624,1530,0.004,0.1
RGI,B,13478,843,3776,96,1.5561629430963,987,0.13,1.08107142857143
SONC,S,13462,4219,950,6945,0.0771437652288125,1649,0.005,0.165168935732744
TRT,B,13458,800,8656,800,0.559360180049835,900,0.011,0.11
MLPQ,B,13455,500,7210,500,1.37313432835821,1010,0.021,0.64
RBA,B,13452,3118,4155,3953,0.0962262055290331,4872,0.00710714285714286,0.168850075570677
QAT,B,13451,215,8007,0,0.41747572815534,927,0.001,0.06
AMP,S,13443,3236,2946,2020,0.106837122974383,481,0.052889834462213,0.83935220980865
PILL,B,13418,400,5558,0,2.28582202111614,1147,2.561,3.58
XME,S,13412,1980,5221,3538,0.00613059199699072,1732,0.00548717948717949,0.06
AHPAW,B,13408,0,10831,0,0.0,1425,0.0,0.0
RYT,B,13407,2373,2520,100,1.04282538043464,1233,0.0548992622522187,0.48670439996628
CYS-A,B,13403,299,8497,0,0.74937343358396,1207,0.01,0.03
WDAY,S,13403,4145,250,7992,0.0766767557138248,1699,0.0204664303097678,0.593490486111661
MBUU,B,13380,1408,4252,2692,0.117605383485601,939,0.0182784679089027,0.337432712215321
MDIV,S,13380,200,3094,9100,0.11021915842925,10235,0.002,0.06
TOPS,S,13379,1000,854,8043,0.0140234752976483,9897,0.001,0.0039
EWI,B,13370,1410,694,10475,0.0150429494106174,589,0.003,0.03
XEL,S,13366,2709,3491,4565,0.0126850450190824,1025,0.00864285714285714,0.1
ILF,B,13362,264,6652,100,0.0018373970752833,1405,0.0,0.03
STT,B,13361,3797,2875,1143,0.0592813652051098,1211,0.0215452740582459,0.291813340127678
RNG,S,13361,775,6824,5145,0.017905988351844,2317,0.0281395348837209,0.47233782129743
BSCQ,B,13353,419,4929,0,0.516498771360701,1703,0.03,0.275433789954338
MAA,S,13353,3076,3023,2347,0.109118787088407,850,0.0404999517247065,0.494434343926107
GGT-E,B,13349,2100,6032,0,2.46995188645536,611,0.0706666666666667,0.738666666666667
HEI,B,13341,1122,4657,552,0.298519281543007,983,0.031921832884097,0.635128575260919
SC,B,13336,2180,2150,7900,0.0265038849104221,2750,0.006,0.06
QQEW,B,13322,200,5834,0,0.402394106813996,1379,0.0,0.06
DBVT,B,13321,329,2471,9002,0.0420211262237714,9376,0.011,0.21
FVAL,B,13319,421,4235,0,1.42251997351618,1315,0.0499108910891089,0.38960396039604
STB,S,13317,500,8939,144,0.0845902192907149,3115,0.0,0.03
NVLN,B,13307,400,10647,450,0.171141751330431,305,0.00428571428571429,0.0971428571428571
MTRN,S,13300,20,100,13080,0.00352360817477097,13200,0.05,0.1
DXB,S,13299,2583,8220,153,1.17666526295284,300,0.00271985494106981,0.0420370733380706
GDEN,S,13288,691,4956,4921,0.0749006394654878,1958,0.0167243983614951,0.355408346134153
JEQ,B,13283,300,9507,0,0.283333333333333,2410,0.002,0.04
ONSIW,B,13272,1300,7184,159,0.371428571428571,1720,0.0,0.006
OSBC,B,13264,884,9591,445,0.0954490643916892,560,0.0327380952380952,0.379761904761905
PSCT,B,13256,1917,2873,1,1.43668994711979,1229,0.362533455456611,3.47401508348307
BAC-E,B,13241,296,7386,0,1.37262357414449,1048,0.01,0.5
HYB,B,13240,750,8536,388,1.13001443001443,2763,0.001,0.04
CVBF,S,13236,600,6036,5200,0.033785023026102,208,0.0074,0.118
HOS,S,13234,3600,0,9034,0.286517794413832,8184,0.006,0.147142857142857
ROSG,S,13221,100,1462,0,0.0483325277912035,166,0.0,0.0007
OII,B,13214,2828,3326,4774,0.0388660585750318,6398,0.006,0.134545454545455
HCA,B,13204,1901,4106,3282,0.0219770232578865,1048,0.007,0.193216831638744
PFGC,B,13202,454,0,0,0.0047474560376908,13002,0.01,0.1
TCRD,B,13200,300,9095,1540,0.171892471030672,2491,0.002,0.04
OUSA,B,13198,200,6845,0,0.0824062628759786,1580,0.0,0.01
CCO,B,13192,866,4450,7676,0.098056843270872,3126,0.00588339222614841,0.15
PHYS,S,13190,1403,9298,359,0.0580886127761171,795,0.0,0.03
ULH,B,13162,1888,0,502,0.32681985212256,7996,0.02,0.45
GEVO,S,13160,4600,1900,6000,0.604041568258098,1500,0.0027,0.0290333333333333
GDO,B,13157,2837,6881,1280,2.95559462584151,2068,0.00721940928270042,0.14
SE,B,13147,881,7815,0,0.0358677006781917,1030,0.0143333333333333,0.143333333333333
CTBB,B,13146,306,7328,900,0.283070297818159,1942,0.00635714285714286,0.0975
ZAGG,S,13146,3507,5942,3050,0.0576266701999108,1755,0.0229338842975207,0.36267217630854
FRO,B,13126,1260,7635,182,0.0324025821569299,4430,0.00280357142857143,0.04
OGE,S,13118,659,2121,9003,0.00975272710701874,5011,0.00325,0.0325
LPG,B,13115,1163,7514,63,0.0931693791633196,970,0.001,0.06
TGI,B,13115,1513,7578,1171,0.0358823185759985,1507,0.0364910226385636,0.457377049180328
SSW-E,B,13104,100,8679,5,0.740740740740741,1133,0.0,0.16
PAY,B,13098,1002,4189,5815,0.0146562800426618,1833,0.0055,0.06
GOL,S,13091,200,10767,44,0.019654282639863,1492,0.0,0.06
XEL,B,13089,2306,2864,4371,0.00809950925206518,906,0.0068933169528,0.123658542006223
TSS,B,13072,1343,2691,5932,0.0242641430658595,1467,0.011,0.30342225877193
ARNA,S,13064,2640,3418,3490,0.0967526586108437,2414,0.015,0.41030303030303
EFV,S,13056,1800,0,11256,0.240414719806004,6456,0.003,0.06
SXC,S,13039,4489,360,6272,0.219243965676439,2901,0.011,0.13
GHYG,B,13039,290,3583,35,1.48089887640449,1440,0.022,0.3
FET,B,13037,260,10997,0,0.00260010064181975,1262,0.005,0.1
TGH,B,13037,1709,6493,906,0.0878617942796445,785,0.0265714285714286,0.715566502463054
EGRX,B,13034,1334,5926,500,0.174016699063269,1121,0.247527856390681,1.57778169014085
EELV,B,13033,1023,2266,5800,0.968603128099909,6834,0.031,0.180666666666667
TENX,S,13023,1154,1796,8900,0.291465584000648,10238,0.003,0.0745
PSA-D,B,13012,4,8017,0,0.00863930885529158,1862,0.01,0.05
GLMD,B,13010,703,1803,8488,0.27958853750221,9273,0.013,0.62
FINU,B,13005,1057,5280,0,3.23550278650106,1562,0.16352380952381,3.47
EGLT,S,13000,1000,0,12000,0.0652485971551612,13000,0.001,0.01
GPRK,S,12994,500,8369,957,0.281690616916401,1819,0.0305,0.265
GIGM,S,12984,100,7449,4401,0.0213447171824973,6762,0.001,0.07
TSQ,B,12978,1099,5127,1500,0.654443364111105,1120,0.003,0.19
HAWX,B,12969,1300,6825,0,0.324837581209395,2970,0.0,0.04
DFJ,B,12947,2459,1608,0,0.905462179898348,1301,0.0982380952380952,0.590910138248848
SGYP,S,12946,2000,0,10800,0.0062172571880553,10000,0.002,0.02
AXGN,B,12939,1582,7594,289,0.0440550385436486,2650,0.00164646464646465,0.302020202020202
IAI,B,12937,595,3027,0,0.344790767364759,1379,0.0343333333333333,0.387450980392157
DWLD,B,12937,4341,200,0,4.71577685067374,1743,0.27381974248927,1.20188325735207
IQDF,B,12933,320,6685,200,0.140280090114591,1593,0.002,0.08
CDXS,B,12931,1956,6175,4300,0.0907712257331047,4911,0.002,0.2
OKE,S,12923,1225,4227,3565,0.0100894950911045,1720,0.005,0.0793333333333333
PBFX,B,12902,2900,4185,2069,0.538978253551807,2034,0.018780487804878,0.654713090609167
CCLP,S,12900,400,0,12400,0.235294117647059,1700,0.00325,0.065
JNCE,S,12890,3555,3211,2548,0.153560811420685,1359,0.00274603174603175,0.241904761904762
FNCF,B,12890,0,9167,0,0.0,800,0.0,0.0
CB,S,12875,3792,2190,5140,0.0731794300965957,575,0.0498727198760345,0.561934798150178
NEWR,B,12868,1025,3694,2544,0.0674970716497962,971,0.0216387096774194,0.554516129032258
CS,S,12863,3020,750,8593,0.0209352630062829,1824,0.007,0.07
CMCO,B,12860,1129,4404,2032,0.179812742491765,2898,0.0982857142857143,0.832380952380952
FG,B,12858,270,8546,1156,0.0718707160784003,1808,0.0,0.02
COMM,S,12854,2728,1078,8314,0.0465863275503357,2608,0.009,0.109285714285714
STPZ,B,12852,1502,248,10500,0.41743491247031,12348,0.003,0.0601960784313725
CREG,S,12850,3400,1450,7400,0.992109791900813,5200,0.018,0.165049019607843
LEDS,S,12847,1735,7450,3400,0.0197576819518523,633,0.0096875,0.186791666666667
TEL,S,12829,2372,3475,3826,0.042625740274285,940,0.0188597341087855,0.229576379871839
JSM,B,12828,200,7631,46,0.5,468,0.01,0.21
FVC,B,12826,75,3143,0,0.166666666666667,1719,0.01,0.08
DBV,B,12822,200,7955,1609,1.0,3300,0.001,0.13
STI-E,B,12818,0,8480,0,0.0,2199,0.0,0.0
AXS-E,B,12813,254,6736,0,0.492191432598409,1643,0.04,0.17
ASIX,S,12801,1669,2148,3821,0.243875620010101,2607,0.0365152378134772,0.690398721195592
EWBC,B,12798,1644,4186,2830,0.0510065915199597,1171,0.0145886514260183,0.207083337765816
JPM-H,B,12796,455,5574,12,1.2813761236482,998,0.0,0.08
VMIN,B,12791,640,4867,3100,0.499025610397723,537,0.00188235294117647,0.405294117647059
SXC,B,12776,700,7195,1826,0.0355871886120996,621,0.0,0.01
LNCE,B,12771,4455,2025,5050,0.116964570687461,2598,0.00102262443438914,0.02
SRG-A,B,12748,200,8244,0,0.333333333333333,1000,0.0055,0.145
FT,B,12742,1139,2355,7900,2.14734950584007,9631,0.002,0.06
AVAV,S,12721,871,4323,4612,0.0814327819276035,2370,0.0237738853503185,0.565503519946363
MRUS,B,12719,647,5030,99,0.908153468080035,447,0.0596839622641509,0.73
SOJB,B,12718,2358,3977,4029,2.47654786549633,2149,0.035,0.353103448275862
VONE,B,12717,500,2650,5700,0.310221159593545,1171,0.001,0.065
PNQI,B,12705,583,2416,0,0.84561079526274,1255,0.0988512396694215,0.735206611570248
MICR,B,12705,0,9218,0,0.0,244,0.0,0.0
USAT,S,12699,1184,0,0,0.0229094832395951,1064,0.015,0.15
CVA,B,12695,4202,3486,2217,0.0526722805916309,1487,0.0445663650075415,0.3
FVD,S,12690,100,8221,125,0.0359066427289048,1405,0.001,0.01
ELSE,B,12680,0,9492,0,0.0,1774,0.0,0.0
ELY,S,12679,825,1619,9859,0.012454053199901,10509,0.004,0.05
LEG,S,12670,2359,0,8823,0.0521019259485224,2561,0.00785714285714286,0.142977714214171
MNRO,B,12666,1022,4049,3918,0.0493664598819566,1199,0.0271843251088534,0.678301886792453
SES,B,12664,1100,2350,5214,2.0,3600,0.002,0.0457142857142857
MC,B,12660,619,3041,520,0.0324666939802222,1780,0.0872222222222222,0.55
DFS,S,12659,3018,3856,1519,0.0357533186353948,832,0.01,0.141929884137753
EGAN,S,12653,1105,7840,496,0.0892305358068038,1948,0.013,0.45
CVLT,S,12653,522,0,0,0.00805139825895993,1278,0.0194642857142857,0.341176470588235
MXI,B,12637,2787,1707,0,5.10599595818161,1705,0.507570134092639,3.1822634878046
ACGLO,B,12634,1000,7395,1100,1.01521143900213,2279,0.0151333333333333,0.0884444444444445
TRI,S,12632,2845,1653,7688,0.0853477833540951,1832,0.007,0.07
RUSL,B,12624,550,5985,2200,0.126713709273551,2283,0.274348484848485,1.1880303030303
CSB,B,12623,652,6398,41,2.918410041841,1333,0.041,0.47
XLG,B,12595,502,2556,0,0.838706689649675,990,0.041,0.459329004329004
CURO,B,12592,1754,4547,3436,0.25328532741248,913,0.00569230769230769,0.312222222222222
OBOR,B,12591,552,2257,0,0.197142857142857,1175,0.01,0.02
RDUS,B,12588,2220,4763,1350,0.063656667732411,2200,0.017375,0.69625
BAC-I,B,12585,110,8112,99,0.0627853881278539,1254,0.0,0.03
MFIN,S,12583,150,12433,0,0.0928783701528877,150,0.002,0.09
RTM,B,12566,782,2069,0,0.823188280162216,741,0.0772522159548751,0.791639538006984
PBYI,S,12553,486,5692,4060,0.00986575539336886,555,0.0306182795698925,0.3
SYY,S,12551,4995,2924,1933,0.0656441262890316,724,0.0118426966292135,0.156784146583287
SHOS,S,12550,300,10125,0,0.0281928390188892,1425,0.001,0.05
ZION,S,12540,3415,757,7264,0.0434239871525672,469,0.006,0.107698544142472
GRMN,S,12537,4066,1745,5492,0.0993789969387418,1394,0.0252551020408163,0.315838801910605
ABCD,B,12531,2033,1405,7213,1.34215091461275,1408,0.01625,0.1915
MCI,B,12512,2126,4128,650,2.8416289767604,2757,0.0575114116652578,0.438571428571429
CFR,B,12506,5944,1284,2542,0.281305841778817,977,0.0207113934100834,0.675931835572216
TMO,B,12502,3600,740,5359,0.072447339674448,411,0.016,0.693010501781343
WFC-L,B,12501,200,2397,0,0.270186573971827,609,3.615,16.95
MCHX,B,12492,1850,6342,2305,2.82243791798002,5125,0.0142,0.39
SCA,B,12490,400,7021,642,3.5,1558,0.041,0.37
VGR,S,12484,319,8182,500,0.0170405982905983,582,0.000940438871473354,0.01
KALA,S,12483,1600,2146,6465,0.243485526474703,2378,0.007,0.393
LEAD,B,12475,0,4013,0,0.0,1085,0.0,0.0
PKB,B,12472,600,4686,230,0.82718126684084,1019,0.041,0.28
GDX,S,12471,100,11671,0,3.85475885399561e-05,3073,0.001,0.01
BAC-Y,S,12468,805,8446,93,1.14404464934493,1362,0.0,0.09
PGJ,B,12460,2717,1098,0,3.01123204883198,1374,0.194770847347243,1.90455027328896
PXLG,B,12456,2843,725,233,4.38741196615447,1380,0.247619047619048,1.71844756498615
UBNK,B,12456,1200,6914,858,0.227980867236948,1503,0.00188888888888889,0.12
GTHX,B,12455,1194,5621,197,0.281834905609077,1133,0.00514985590778098,0.147031700288184
SHLDW,B,12450,0,9039,0,0.0,1787,0.0,0.0
HYXU,B,12447,200,3041,0,0.222222222222222,1243,0.01,0.15
SFS,S,12447,386,9350,439,0.0068919657264985,3368,0.0,0.1
CMTL,B,12443,484,8190,71,0.0960687392429313,410,0.0343287764866712,0.420095693779904
HIPS,B,12435,0,7522,0,0.0,475,0.0,0.0
DZK,B,12434,200,6743,259,0.583090379008746,1206,0.0,0.2
ALL-C,B,12423,0,8977,0,0.0,2587,0.0,0.0
GWX,B,12423,2643,3248,136,0.78488533448023,1705,0.014,0.222915360501567
EVTC,B,12418,1373,6569,2180,0.0116658587356503,2500,0.0318348623853211,0.2
VIA,B,12415,605,4883,1449,0.214952873868554,1001,0.152537688442211,1.1911603471905
IBKR,B,12414,1254,4082,1739,0.0392220745842847,1031,0.0184761904761905,0.391812453100521
USDP,B,12413,2193,0,1684,0.803421576955437,9400,0.005,0.53
DBB,B,12410,419,7920,0,0.034276832460733,2964,0.0,0.01
VTNR,S,12400,500,9400,2500,0.291885580852306,3700,0.001,0.03
DAVE,B,12395,3368,2027,6687,0.563226945608601,4692,0.00855711159737418,0.398655293451973
DIOD,B,12394,655,7865,366,0.0636062794277837,593,0.0135454545454545,0.0736363636363636
AGQ,B,12392,126,7012,0,0.0327415567585541,1066,0.012,0.22
JMLP,S,12390,1000,300,10690,0.51440329218107,700,0.001,0.05
XRAY,B,12389,1975,4285,2652,0.0346700888358929,3081,0.0095,0.165932575678146
NHLD,S,12385,1300,5540,4070,0.0579357486371576,1120,0.002,0.0958333333333333
LXU,B,12377,1200,4500,4068,0.17047610585249,1000,0.001,0.09
VGLT,B,12373,767,5063,168,0.745082170856959,1386,0.0633333333333333,0.360696517412935
SAIC,B,12369,132,8056,0,0.026401547510869,132,0.107027027027027,0.61
PXJ,B,12351,0,9696,0,0.0,1298,0.0,0.0
FF,B,12349,300,5546,3600,0.0652924256951103,2884,0.002,0.075
MTB,S,12343,581,7598,1178,0.0187882329706373,258,0.0431360035211268,0.406606514084507
GNK,S,12337,300,9039,99,0.127716873492382,699,0.006,0.12
BTO,B,12336,1884,4084,472,0.541790690940532,2032,0.177204620462046,0.929620462046205
EPS,B,12333,1532,2179,4489,3.11197298361199,1384,0.004,0.155352770742191
YPF,B,12332,375,9018,200,0.00562726752732191,1542,0.002,0.04
WSR,S,12327,1540,2481,6018,0.179045900586539,1609,0.0235882352941176,0.36
EIGR,S,12321,2270,0,3112,0.064895457196452,4334,0.005,0.293859649122807
CSTE,S,12319,1612,4235,4984,0.0520485549680069,6525,0.00604743083003953,0.2
HT-D,B,12301,718,5050,10,0.761604764200855,1023,0.0651694915254237,0.405084745762712
EWS,B,12278,2044,7083,100,0.0536550541233885,3754,0.002,0.02
MYJ,B,12277,608,8607,125,0.960505529225908,1857,0.001,0.02
SNY,S,12277,3639,2207,5107,0.0801356741200844,1083,0.007,0.07
NUM,S,12276,1000,661,10200,0.909090909090909,11942,0.001,0.01
EMN,B,12267,1610,4102,740,0.0389538539755598,1074,0.0344537822597033,0.310416800729301
RDIV,B,12264,1826,4813,100,1.07129177252296,1655,0.0115,0.185555555555556
ECCZ,B,12260,500,7550,77,2.0,700,0.0,0.08
BCOV,B,12257,1800,0,1078,0.157439040634851,9354,0.005,0.1
FEX,B,12255,100,6159,0,0.174825174825175,1432,0.001,0.01
CWBR,B,12251,200,8023,0,0.528264556246467,781,0.011,0.13
JPXN,B,12250,820,3586,0,3.48886221462585,1610,0.157241379310345,1.15
MFV,B,12238,825,5685,4000,1.07692307692308,5814,0.002,0.04
IWN,B,12218,214,7393,45,0.00596663694035235,1703,0.025,0.21
HPT,S,12216,3482,357,8196,0.102316137737894,1530,0.007,0.0949733169129721
TRC,B,12212,800,2765,5258,0.220980604284495,244,0.00733333333333333,0.14
MNOV,S,12211,798,0,11413,0.565957446808511,198,0.00661654135338346,0.226215538847118
STT-C,B,12211,100,6777,0,0.333333333333333,1520,0.0,0.01
NTRSP,B,12211,1212,6454,225,1.82769094214612,1063,0.0693333333333333,0.49
UTG,S,12209,200,9186,567,0.0222667557336896,408,0.0,0.015
BNS,S,12207,100,8121,60,0.00355909883617468,1009,0.001,0.01
CME,S,12192,2994,400,3829,0.0870556339811053,464,0.0178332729249728,0.45521933518653
GNRT,B,12190,2615,3627,4500,0.122915286037702,9065,0.004,0.05
LDOS,S,12189,1770,1207,7483,0.0711215853760572,5048,0.0165,0.265469977496702
QIWI,S,12186,1200,1000,9700,0.0489852251133414,11100,0.002,0.11
VGM,S,12186,100,9559,550,0.0988142292490119,2018,0.001,0.01
VCV,S,12184,200,8038,868,0.0928609769189479,3559,0.001,0.02
SF,B,12180,662,4703,1789,0.0455261896999261,2533,0.0312428571428571,0.486285714285714
VNO,B,12179,1061,6539,1357,0.0359754592473882,1717,0.00666666666666667,0.210361305361305
GWRS,B,12179,155,8235,365,0.436619718309859,742,0.001,0.0429032258064516
NAP,S,12174,150,7726,0,0.0418502973753428,959,0.001,0.05
PCQ,S,12164,0,9059,0,0.0,1079,0.0,0.0
CEIX,S,12163,1535,0,5946,0.0831008078422287,7521,0.003,0.39
SYK,B,12161,2685,1195,1228,0.059333144071377,792,0.045384136863711,0.96481755788122
JSYNW,B,12158,0,9393,0,0.0,841,0.0,0.0
EVEP,S,12158,3842,4922,1089,0.662871356771216,4630,0.005,0.0766578713968958
HCAP,B,12151,526,6150,138,1.20788324130877,3521,0.0233774834437086,0.486490066225166
UBSI,B,12147,1841,4093,3698,0.0261186493380014,4712,0.0212121212121212,0.35
MSI,B,12147,5673,1297,3053,0.20039882052112,707,0.0504333635516374,0.583259253566753
STL,B,12146,2457,5507,1991,0.0127969579401481,2931,0.02,0.3
VVV,B,12144,1267,4966,2826,0.0160519658112855,928,0.004,0.06
NXP,B,12142,100,8342,300,0.2,3106,0.001,0.02
LBRDA,S,12141,0,12141,0,0.0,10230,0.0,0.0
FLDM,B,12140,1100,7871,1200,0.0940632497524972,2328,0.002,0.08
DTRM,B,12133,510,4078,5052,0.56043956043956,1060,0.000980392156862745,0.0425490196078431
SWK,S,12126,2845,1964,3063,0.095827569100781,1324,0.0229641670326129,0.565656334305352
REV,B,12117,710,6028,1192,0.0962689216550281,1106,0.005,0.25
APAM,B,12116,1316,3260,2649,0.0329190090191002,1229,0.0157935416443985,0.35
PRMW,B,12114,1100,5741,1475,0.0703735500753175,1875,0.00254166666666667,0.1075
IID,B,12103,198,8951,0,2.0,1266,0.01,0.18
WGP,B,12099,1754,4964,1151,0.113532787121009,1633,0.0689027777777778,1.093125
