symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVLT,B,3369,0,2116,0,0.0,113,0.0,0.0
SRCL,S,3368,840,150,2182,0.0142359110513599,1716,0.006,0.17
SCE-E,B,3367,0,1898,0,0.0,374,0.0,0.0
HLM-,B,3367,261,1430,0,0.722991689750693,442,0.0506513409961686,0.69
DMRL,B,3366,200,1331,0,1.0,827,0.01,0.2
PMT-A,B,3363,100,1841,0,0.854700854700855,446,0.01,0.04
OMN,S,3360,13,2674,0,0.000334930695110012,482,0.0,0.02
IMMP,S,3358,558,0,2700,0.375876214585892,3300,0.002,0.09
HDB,B,3353,916,712,800,0.0310545139745681,1450,0.0124285714285714,0.475384615384615
BAC-W,S,3352,0,2341,0,0.0,550,0.0,0.0
STPZ,S,3352,1148,1767,437,0.803076864771596,2981,0.003,0.0545971563981043
TS,B,3351,200,2404,114,0.00123199743744533,440,0.0,0.01
PRTO,S,3350,500,0,2850,0.54585152838428,550,0.001,0.01
SERV,B,3350,602,1408,900,0.0120695082547943,581,0.002,0.0533333333333333
CNXM,S,3350,200,1913,0,0.0218459858001092,305,0.01,0.05
MSBI,S,3348,500,132,1200,0.102946710246269,800,0.002,0.27
USB-P,S,3347,500,181,2466,0.555555555555556,381,0.001,0.036
JSML,B,3346,0,1458,0,0.0,134,0.0,0.0
EWJ,S,3344,700,1784,0,0.000613171695053171,835,0.002,0.03
EMMS,B,3341,0,2162,0,0.0,107,0.0,0.0
FVD,S,3339,1000,1136,800,0.0529380624669137,2104,0.001,0.01
IYG,B,3333,100,924,0,0.165837479270315,482,0.0,0.06
DIN,B,3331,2,1241,0,0.000165549209502525,556,0.05,0.1
VFQY,B,3330,0,196,0,0.0,451,0.0,0.0
BSCR,B,3326,432,0,1865,3.0,2782,0.003,0.1
KINS,S,3325,500,0,2825,0.356237679526894,3325,0.002,0.26
VCTR,S,3325,0,2788,0,0.0,221,0.0,0.0
VNO,B,3322,425,946,656,0.0132021001619418,1084,0.013411214953271,0.199065420560748
VHT,S,3321,2332,0,0,0.46944179088793,459,0.002,0.215810353168844
CBOE,S,3321,207,1615,0,0.0131487010099727,288,0.01,0.05
IYT,B,3318,299,100,0,0.0347024019402302,868,0.0349246231155779,0.165025125628141
SJR,B,3316,434,0,2500,0.0171406273291538,3034,0.003,0.03
DCF,S,3316,400,2583,0,0.173913043478261,539,0.001,0.09
GHDX,S,3315,100,1574,0,0.00825559316436886,200,0.006,0.12
NLY-D,S,3313,0,2180,0,0.0,300,0.0,0.0
DEX,S,3308,0,2781,0,0.0,612,0.0,0.0
QTEC,B,3308,0,334,0,0.0,927,0.0,0.0
HT-C,B,3307,0,1463,0,0.0,300,0.0,0.0
QVAL,B,3306,0,1308,0,0.0,623,0.0,0.0
TSLF,B,3304,1050,1287,0,0.925940572133598,1004,0.001,0.07
VFMF,B,3303,0,694,0,0.0,850,0.0,0.0
IHDG,B,3301,0,98,0,0.0,1297,0.0,0.0
VNM,S,3300,1400,0,0,0.209385041103925,1300,0.002,0.06
DXYN,S,3300,200,0,3100,0.5,3300,0.001,0.07
ADMS,S,3300,293,0,3007,0.0187110288591586,3300,0.003,0.05
AVH,S,3299,600,669,2030,0.0517375183237044,569,0.001,0.04
NTAP,S,3297,1230,0,2067,0.00910263468612012,1498,0.006,0.16
GASS,B,3295,300,1233,990,0.223048327137546,300,0.0,0.03
INBK,B,3294,777,400,1617,0.20163728127029,500,0.00583333333333333,0.39
KNL,B,3293,2173,375,143,0.129153284846833,968,0.004,0.0709090909090909
ECOL,B,3293,133,1143,0,0.0186483454851374,125,0.0607518796992481,0.168947368421053
EIDO,B,3292,0,2471,0,0.0,1180,0.0,0.0
NBLX,B,3292,798,526,0,0.216754150429352,2213,0.0167368421052632,0.45
SHAG,B,3290,511,24,0,0.703806333739342,576,0.03,0.36
DRE,B,3289,361,1934,300,0.00245023470241397,1379,0.003,0.03
SAM,B,3287,8,1421,0,0.00229951135383731,208,0.15,0.72
PWS,B,3285,0,1693,0,0.0,573,0.0,0.0
SNGXW,B,3283,0,2431,0,0.0,441,0.0,0.0
FDEU,S,3282,1314,1314,0,0.447056224553573,805,0.003,0.09
SCE-H,B,3274,8,2214,0,0.00926998841251448,1366,0.01,0.14
BMCH,B,3272,200,1265,151,0.016151300285123,571,0.002,0.03
LFC,B,3268,100,2025,0,0.00167982529816899,775,0.0,0.01
SWAN,B,3268,0,433,0,0.0,1003,0.0,0.0
CMO,S,3268,700,1768,800,0.0132827324478178,2500,0.001,0.01
MUFG,S,3266,200,2000,0,0.00100815994763752,400,0.01,0.02
GURE,B,3266,0,3266,0,0.0,0,0.0,0.0
ENTX,B,3264,240,1823,100,1.11904761904762,540,0.291,2.59
AOSL,B,3262,800,530,1600,0.191034381172191,2232,0.002,0.08
SMM,S,3260,2260,0,1000,0.209227799579551,1300,0.002,0.08
SOYB,B,3259,500,667,0,0.438565584562491,700,0.05,0.44
SHPG,S,3257,450,200,51,0.00609048415145266,3051,0.002,0.1
O,S,3256,1321,0,1735,0.0170847392296844,1659,0.007,0.117088437381096
GRBK,B,3251,231,1424,0,0.0941621529595419,321,0.011,0.11
HY,B,3251,529,257,31,0.333294869618466,428,0.212027932960894,1.3891061452514
JSYNW,B,3251,0,2468,0,0.0,200,0.0,0.0
JAX,B,3250,359,1713,0,0.145601616529431,374,0.00716908212560386,0.0748309178743961
PFNX,B,3245,200,1245,1500,0.110926234054354,2450,0.001,0.03
KONA,B,3241,200,1429,700,0.333333333333333,1368,0.0055,0.06
BOH,S,3240,702,205,2160,0.0448577358527923,663,0.0470350877192982,0.452857142857143
SNHNL,B,3235,132,2099,0,0.31909691336539,951,0.23,0.56
NIB,B,3234,100,1458,0,0.0710227272727273,406,0.0,0.05
HEEM,S,3233,802,210,1739,0.3084533094627,2647,0.001,0.14
XRT,S,3233,938,838,0,0.00126890910291499,745,0.004,0.04
L,B,3231,398,407,100,0.0205652052306499,544,0.00495973154362416,0.04
FBT,B,3227,25,335,0,0.00522247754334656,462,0.0,0.14
MMSI,S,3227,924,0,2303,0.0660604684945724,2390,0.003,0.257777777777778
PW,B,3227,0,1649,0,0.0,141,0.0,0.0
COLD,B,3224,1624,621,200,0.034285521759796,1339,0.005,0.06
PCY,B,3222,414,1897,0,0.00587624707829509,558,0.002,0.04
LTSL,B,3221,0,2530,0,0.0,316,0.0,0.0
PCI,S,3220,401,2306,6,0.00790936098258636,308,0.001,0.03
BSTI,S,3216,1750,966,100,0.0670248755430778,1100,0.004,0.04
JELD,S,3215,47,1699,0,0.00136437529029261,790,0.001,0.01
AMGP,S,3214,1500,945,0,0.032121099953357,1203,0.007,0.05
NINE,B,3208,400,1304,400,0.112416965607848,317,0.024,0.273333333333333
QDEL,B,3206,168,1477,9,0.00834616722142183,404,0.000595238095238095,0.114761904761905
SBIO,B,3206,400,22,0,0.291833554410295,696,0.035,0.175
BKEPP,S,3205,400,0,2805,0.105263157894737,3205,0.001,0.06
SYLD,B,3204,0,872,0,0.0,376,0.0,0.0
CC,S,3204,640,0,2564,0.0158728708708629,3204,0.003,0.05
AHC,S,3203,300,1999,300,0.21419116327058,2033,0.002,0.11
VCEL,S,3201,2700,0,200,0.195484215259891,2900,0.006,0.37
NBRV,S,3200,2000,0,1200,0.230947372307303,3000,0.005,0.06
DF,S,3200,1200,0,2000,0.0278994355689971,3200,0.003,0.03
SEAC,S,3200,900,0,2300,0.506756756756757,3200,0.001,0.03
FOLD,S,3200,2500,0,600,0.0151141090235723,1600,0.002,0.02
EUM,S,3200,0,3200,0,0.0,0,0.0,0.0
SMB,S,3200,1000,0,2100,0.833333333333333,3100,0.001,0.02
VHC,S,3200,900,900,700,0.0473930628269865,1700,0.002,0.04
SMED,S,3200,200,0,3000,0.142857142857143,3200,0.001,0.16
MLPA,S,3200,1000,0,2200,0.0266744911840807,3200,0.001,0.01
EXP,B,3198,500,980,300,0.0293989054221484,910,0.011,0.155
VCV,S,3197,400,2323,0,0.131473757386166,1872,0.001,0.04
SCE-C,B,3196,0,1487,0,0.0,215,0.0,0.0
BHTG,B,3196,319,1601,200,0.998861047835991,793,0.001,0.2
SP,B,3194,301,1597,0,0.0535928987644605,363,0.0210990099009901,0.36009900990099
CRAY,B,3193,240,226,2586,0.0166839477284682,140,0.011,0.08
CHTR,B,3192,346,1040,0,0.0106938884961346,475,0.0885,0.835
WK,B,3191,1005,0,1425,0.0716892611763345,1900,0.00356198347107438,0.241652892561983
ALDX,S,3188,100,488,2300,0.0110778774786751,100,0.001,0.05
KBR,S,3188,500,1529,300,0.00869848019236655,566,0.02,0.12
WSTG,B,3187,50,1813,0,0.5,374,0.01,0.02
JKF,B,3187,274,1370,0,0.620917853546252,756,0.011,0.1
SCWX,S,3187,1856,30,1101,0.195702501322135,1126,0.005,0.588782051282051
CMRX,S,3177,100,2777,300,0.00291154719618005,400,0.001,0.01
ITM,B,3176,7,2165,0,0.0108695652173913,494,0.001,0.01
TDF,S,3175,1375,0,1800,0.573150068516805,3000,0.00545454545454545,0.192727272727273
EURL,B,3174,400,1213,209,0.307692307692308,526,0.001,0.035
TIPX,S,3173,1650,1170,317,1.62618173729285,2767,0.002,0.04
AHL-C,S,3170,0,1827,0,0.0,100,0.0,0.0
FLIR,S,3166,898,0,200,0.0194063406495169,425,0.004,0.107149263292761
AVD,B,3166,100,2010,80,0.0176304654442877,206,0.0,0.03
DESP,B,3165,0,1964,0,0.0,462,0.0,0.0
CEFL,S,3161,300,0,2861,0.018227109787958,3161,0.001,0.04
VIGI,S,3160,1069,175,300,0.695850981196782,1200,0.031840108401084,0.410948509485095
FEO,B,3159,500,1892,0,1.36363636363636,843,0.001,0.11
SAUC,B,3155,0,2383,0,0.0,436,0.0,0.0
REG,B,3154,130,1573,16,0.00290502793296089,521,0.001,0.0253846153846154
TVPT,S,3154,100,547,200,9.30570160337239e-05,439,0.001,0.01
CTRC,B,3152,78,1832,0,0.0559942569992821,773,0.04,0.51
GRNQ,B,3151,100,1629,0,0.5,200,0.04,0.9
DSU,S,3151,100,2295,0,0.00739480884419138,456,0.005,0.01
GMED,B,3150,8,1760,0,0.000680272108843537,183,0.01,0.08
ICHR,S,3148,2029,1019,100,0.152426895919161,1210,0.003,0.236258142340169
SOXX,B,3147,220,1922,0,0.0122885653054071,407,0.021,0.17
SBIO,S,3146,1051,949,129,0.615779643071456,450,0.0134975041597338,0.14495840266223
HSIC,B,3143,455,1100,31,0.00851577903743771,394,0.012,0.131687097762795
IAI,B,3140,0,987,0,0.0,432,0.0,0.0
BCOV,B,3138,105,2139,137,0.0130920490527813,590,0.001,0.03
MS-G,B,3138,0,2060,0,0.0,376,0.0,0.0
ASML,S,3137,440,25,2570,0.0152689490481302,385,0.011,0.2
CHRS,B,3136,1375,1102,0,0.125956122127958,1438,0.002,0.07
EGHT,S,3135,235,0,2900,0.00526163530382699,1135,0.002,0.03
ESIO,B,3134,2000,830,0,0.122369065100343,1615,0.001,0.02
SLX,S,3133,0,433,0,0.0,1086,0.0,0.0
AMH-H,S,3132,9,533,0,1.0,109,0.001,0.15
CSS,B,3131,400,843,0,0.562955595281299,701,0.011,0.24
VIIX,S,3115,900,5,2200,0.0994639039553174,2300,0.002,0.06
RMAX,B,3114,509,868,300,0.0524087622666742,1106,0.0173333333333333,0.33
ASB-D,B,3110,473,534,0,2.20688034188034,473,0.085,0.95
UBNT,S,3108,0,1289,0,0.0,500,0.0,0.0
CENTA,B,3105,281,1314,66,0.0192428098566567,307,0.0236839422259983,0.26036533559898
CPTAG,B,3104,100,1545,0,1.0,314,0.02,0.18
HTA,B,3104,268,1312,0,0.00276985592459146,668,0.003,0.04
SNDR,S,3103,1873,100,1130,0.0548430718923826,2978,0.007,0.13068306010929
NID,S,3103,350,2070,0,0.373049645390071,861,0.001,0.03
PANL,S,3100,300,0,2800,1.0,3100,0.001,0.18
CBPO,S,3100,0,3100,0,0.0,0,0.0,0.0
STG,S,3100,400,0,2700,0.450598318240621,3100,0.002,0.05
VUSE,S,3099,0,0,0,0.0,0,0.0,0.0
NTP,S,3099,400,0,0,0.501806503412284,2899,0.021,0.45
CINF,B,3096,754,373,183,0.0237994007446547,414,0.006,0.165458883768561
ESNT,B,3096,331,787,0,0.0177768903653085,539,0.003,0.14
BID,B,3093,550,1132,0,0.0200215871570574,437,0.00177777777777778,0.0422222222222222
EWQ,B,3093,1000,107,1686,0.0268039026482256,2890,0.001,0.01
CFR-A,B,3091,300,867,0,0.289357122159209,500,0.02,0.31
AHT-G,B,3091,168,2081,0,0.0814348036839554,394,0.01,0.05
IBMI,B,3088,216,0,0,0.0696274799586755,942,0.012,0.12
WHF,B,3088,700,697,416,0.252633045948914,924,0.021,0.34
RYN,B,3086,0,1248,0,0.0,672,0.0,0.0
PLOW,B,3085,402,630,0,0.0579091012119744,499,0.015,0.475
FCTR,B,3083,200,770,1098,0.2,1621,0.001,0.06
ISD,S,3082,0,2757,0,0.0,2209,0.0,0.0
NMFX,B,3082,400,1382,0,1.5,500,0.05,0.67
CEPU,B,3078,400,1510,0,0.108886600253194,511,0.002,0.09
TEF,S,3074,400,2417,0,0.00112858219040874,628,0.0,0.01
EXAS,S,3070,1415,150,850,0.0317164343802403,1350,0.006,0.455
CHEF,S,3069,100,1607,0,0.00539287062503371,127,0.01,0.06
CODI-B,B,3065,300,989,75,0.5,400,0.001,0.05
VIOG,B,3061,244,357,0,1.08775510204082,494,0.0230555555555556,0.296388888888889
AAWW,B,3060,510,242,0,0.0553215664777531,265,0.00419512195121951,0.1
DNL,B,3056,200,0,1453,1.0,2207,0.001,0.09
UFS,S,3055,400,0,2500,0.0110930101673824,3000,0.002,0.05
NTRSP,S,3054,225,1458,100,1.08406893652795,446,0.011,0.18
NXTM,B,3052,1100,104,1577,0.0549801188512589,666,0.002,0.0216666666666667
IBCP,B,3051,0,1712,0,0.0,300,0.0,0.0
GLOB,B,3049,190,1022,0,0.0249760808322225,392,0.04,0.32
PPG,S,3046,776,433,7,0.0157825637276751,387,0.007,0.254783581791295
TAOP,B,3045,0,2732,0,0.0,833,0.0,0.0
GSVC,B,3044,119,2285,0,0.0838581982025595,562,0.003,0.07
CEVA,B,3043,443,593,1107,0.068715508377456,1602,0.00919424460431655,0.18
SVVC,B,3042,400,954,0,0.666666666666667,907,0.001,0.17
IDIV,B,3042,0,1496,0,0.0,485,0.0,0.0
PNF,S,3040,0,2344,0,0.0,1096,0.0,0.0
SNA,B,3039,222,845,366,0.00892133695090966,404,0.128947368421053,0.611578947368421
APY,S,3036,758,576,1245,0.0735776006244877,383,0.014,0.263973216155885
UMRX,B,3035,103,1832,0,0.0434232715008432,200,2.9126213592233e-05,0.0111650485436893
IAT,S,3035,693,949,300,0.036558070671365,527,0.003,0.05
PHO,B,3034,0,1001,0,0.0,532,0.0,0.0
GLT,B,3029,15,2080,0,0.00218690771249453,354,0.001,0.02
SONA,B,3028,561,683,50,0.305888767720829,200,0.00429590017825312,0.0655436720142602
CSFL,S,3028,1025,0,2003,0.0351412628347109,2903,0.002,0.04
VRNS,B,3028,300,1372,220,0.0308679055201457,360,0.04,0.305
WAGE,B,3028,409,1503,0,0.0200785973701211,444,0.039348623853211,0.178348623853211
ASYS,B,3028,1130,1408,100,0.552263188055995,900,0.004,0.0803614457831325
NCMI,S,3026,1000,1013,1013,0.0627982918864607,1013,0.001,0.04
EDOG,S,3026,100,0,2926,0.0828500414250207,3026,0.001,0.07
JKK,S,3024,0,1054,0,0.0,243,0.0,0.0
UVE,S,3024,300,1090,0,0.0490883048808677,465,0.015,0.16
FMN,S,3019,0,2299,0,0.0,947,0.0,0.0
RM,B,3019,200,391,0,0.0398803589232303,106,0.04,0.34
RH,S,3017,245,1229,145,0.00419457165316813,242,0.0098,0.484
BTZ,S,3016,700,1849,2,0.0946691914368212,1553,0.001,0.02
PTVCB,B,3016,100,1304,0,0.166666666666667,400,0.001,0.07
GBX,B,3015,249,1225,0,0.0319830705886884,594,0.041,0.22
R,S,3015,725,200,1350,0.0424063795002769,1100,0.002,0.1272
NLS,B,3014,1100,233,1581,0.0937224709788733,2814,0.002,0.04
CLS,B,3012,2,2058,0,8.51208716377256e-05,710,0.001,0.01
MTSI,S,3009,600,0,2409,0.0788384773972855,500,0.00175,0.035
CTRN,B,3007,50,2098,0,0.0272034820457018,219,0.03,0.06
MATW,B,3004,492,623,45,0.0875880798846851,492,0.036,0.255
RYAM,S,3004,0,2073,0,0.0,112,0.0,0.0
RHP,B,3002,258,503,0,0.0251136898124544,691,0.0507407407407407,0.6
GORO,S,3000,1200,0,1800,0.0465763457180418,3000,0.002,0.02
LYL,S,3000,100,0,2900,1.0,3000,0.001,0.04
OXBR,S,3000,300,0,2700,1.0,3000,0.001,0.03
KIQ,S,3000,0,3000,0,0.0,0,0.0,0.0
MJ,S,3000,1000,0,2000,0.0637186185803492,3000,0.001,0.03
EHT,S,2997,200,1479,104,0.0383288616328095,203,0.0,0.03
CVI,S,2994,823,1248,4,0.0419916986143852,306,0.00283948635634029,0.22
WWW,B,2990,125,1511,0,0.00548726953467954,456,0.001,0.02
ETRN,B,2988,389,937,107,0.00251616285590281,360,0.001,0.05
NRCG,B,2987,300,1400,127,0.315941312232113,600,0.001,0.24
NMR,S,2983,0,2206,0,0.0,180,0.0,0.0
ONEQ,B,2981,184,651,0,0.120268437212228,448,0.071,2.15074074074074
TCO,B,2974,120,548,440,0.0143249393692969,763,0.002,0.06
SUMR,S,2974,800,0,600,0.666666666666667,700,0.001,0.03695
CMBS,B,2971,0,907,0,0.0,562,0.0,0.0
RBS,S,2970,0,2471,0,0.0,1161,0.0,0.0
DIVO,B,2969,0,930,0,0.0,646,0.0,0.0
NWE,B,2968,414,1263,21,0.0311055442041615,487,0.00889519650655022,0.133100436681223
AMH-D,B,2967,0,1503,0,0.0,411,0.0,0.0
CIM-B,B,2966,0,1866,0,0.0,633,0.0,0.0
ZNH,B,2966,600,606,400,0.630891915421733,1103,0.002,0.34
SECO,B,2966,100,1068,0,0.0354107648725212,670,0.001,0.1
HSC,B,2964,200,326,1900,0.01572938533355,2143,0.002,0.06
IPIC,B,2962,0,1497,0,0.0,765,0.0,0.0
MELR,B,2962,400,570,0,3.0,300,0.08,3.29
PRE-I,B,2961,0,1616,0,0.0,353,0.0,0.0
UGL,B,2961,0,1197,0,0.0,495,0.0,0.0
IVOO,B,2960,0,433,0,0.0,891,0.0,0.0
BCPC,B,2958,21,998,0,0.00311618934560024,123,0.0,0.24
NUM,S,2953,930,1599,0,0.974223946784922,1196,0.001,0.03
FTLB,B,2953,9,1012,0,1.0,424,0.001,0.06
AMTB,B,2953,200,1408,44,0.0571428571428571,100,0.0005,0.055
VCR,B,2950,31,0,0,0.00989567087974313,201,0.03,0.181538461538462
OCCI,S,2950,600,1350,1000,1.42857142857143,1600,0.002,0.8
PWV,B,2949,0,1036,0,0.0,567,0.0,0.0
PIN,B,2946,0,1771,0,0.0,437,0.0,0.0
SBOW,B,2945,320,836,1100,0.60907118269002,1526,0.022,0.39
CCOI,B,2939,121,1300,3,0.0107995346008451,462,0.0199009900990099,0.13
CIM-C,B,2938,0,1495,0,0.0,400,0.0,0.0
GS-K,S,2937,100,1677,0,0.0868809730668983,513,0.0,0.06
EZT,B,2937,100,400,1700,1.0,2237,0.001,0.03
PH,S,2936,1250,257,205,0.0534649459423842,412,0.00867120927318296,0.568091101184862
FWONK,B,2936,195,131,2495,0.00453711336134499,130,0.003,0.05
SCHL,S,2936,300,967,89,0.0420639371845205,100,0.00833333333333333,0.08
PCYG,S,2936,1101,200,1485,2.20064040441864,2686,0.004,0.38
CLVS,S,2935,1500,300,645,0.0194144774970087,1835,0.003,0.14
EMF,S,2932,100,1922,0,0.0259134490800726,333,0.0,0.02
ATRA,S,2932,300,0,2632,0.00812942037232745,2932,0.001,0.11
JPGE,B,2931,102,334,0,1.21875,441,0.02,0.13
ESTE,B,2930,773,1591,0,0.0556396654922713,1739,0.002,0.05
GAL,B,2929,1100,401,628,0.177620552098539,400,0.002,0.3
CIT,S,2923,318,1192,540,0.00853358865158858,400,0.0033728813559322,0.0684745762711864
DGT,B,2922,0,637,0,0.0,381,0.0,0.0
CTLT,B,2916,108,1410,0,0.00551020408163265,598,0.01,0.02
CBM,B,2915,103,1245,0,0.00479025692111928,437,0.021,0.28
PMO,B,2914,100,2034,0,0.0912408759124088,946,0.0,0.01
QLC,B,2909,100,121,873,1.0,786,0.001,0.06
TST,S,2906,2206,0,700,0.691396794208124,2506,0.003,0.04
ZUO,S,2905,2205,0,700,0.107450363933798,1805,0.014,0.27
MCFT,B,2905,1077,450,0,0.136457228137516,450,0.012,0.184801444043321
FXG,S,2904,0,1083,0,0.0,527,0.0,0.0
GLRE,S,2904,288,1208,608,0.0483421451465202,1096,0.003,0.06
SAFM,B,2902,400,787,0,0.0136528090654652,355,0.0475,0.45
FCSC,S,2900,1700,0,1200,1.17126545261783,2900,0.004,0.11
NGL,S,2900,1000,0,1900,0.0283430644521286,2900,0.001,0.01
CAPL,B,2900,300,0,2500,0.14499758337361,2800,0.001,0.09
LMFA,S,2900,700,0,2200,0.00989273449313868,2900,0.001,0.02
CPTAL,B,2898,620,766,0,3.4,566,0.11,1.94
MITT-A,B,2895,0,1298,0,0.0,300,0.0,0.0
EVR,S,2894,811,15,1120,0.0408912709173353,850,0.013,0.298567901234568
BHE,B,2892,1466,663,0,0.20289744622527,1066,0.004,0.08
DRW,B,2890,400,114,2100,0.263852242744063,2657,0.001,0.03
OPTN,B,2890,200,1545,100,0.0258054067379271,1466,0.011,8.2599
EHC,S,2887,576,879,105,0.0128091536622342,568,0.0225,0.221486486486487
ISIG,B,2887,300,532,1700,0.906344410876133,2175,0.001,0.02
EVRI,S,2887,1766,0,400,0.0315447441644685,816,0.002,0.02
DGII,S,2887,110,1280,73,0.0104841784216546,200,0.000909090909090909,0.0309090909090909
INDL,B,2886,679,410,0,0.226676871338384,432,0.04,0.44
PNC+,S,2883,0,1270,0,0.0,548,0.0,0.0
NRT,B,2883,0,2183,0,0.0,533,0.0,0.0
ANF,S,2878,1278,1400,200,0.010957501410261,978,0.003,0.03625
WGP,S,2877,401,897,0,0.0334640741049821,100,0.00249376558603491,0.04
RYE,B,2876,236,439,0,0.160251509525221,530,0.001,0.06
SCS,S,2873,694,364,0,0.0224918539183002,244,0.00463636363636364,0.0454545454545455
OPY,B,2869,250,834,0,0.0692581997272179,481,0.001,0.16
MHO,B,2869,100,791,100,0.0342583076396026,462,0.001,0.03
NBR,S,2868,1000,1398,112,0.000456081295253689,2410,0.003,0.03
NERV,B,2868,200,442,1079,0.0266844563042028,315,0.001,0.025
JSMD,B,2867,100,1212,0,0.193050193050193,643,0.02,0.21
MDIV,B,2863,100,1937,0,0.0275558004960044,1136,0.01,0.04
PCTY,B,2862,492,413,0,0.0721851057513711,428,0.021,0.675
DEF,B,2861,100,0,0,0.99009900990099,924,0.01,0.2
CORR-A,B,2858,200,839,0,0.666666666666667,309,0.01,0.15
FIX,B,2857,200,1047,0,0.022589773964879,331,0.02,0.14
BXG,B,2857,200,1785,0,0.056274620146314,274,0.01,0.11
DOTA,B,2856,0,1584,0,0.0,205,0.0,0.0
SSP,B,2855,2300,0,100,0.174361360983638,1989,0.002,0.045
ECCB,B,2855,158,1395,0,0.637096774193548,200,0.01,0.22
REM,S,2850,148,1930,0,0.00342529161266432,533,0.001,0.0152702702702703
WBC,B,2850,204,331,892,0.0147734045525566,1196,0.029,0.73
ABR-C,B,2848,600,533,666,1.93783783783784,1000,0.0643333333333333,1.08
NETS,B,2847,300,1066,1050,0.119880612144335,550,0.002,0.05
RWT,B,2847,300,1078,233,0.00634892193896841,400,0.001,0.02
ATHM,S,2844,514,300,730,0.0187252470388635,1236,0.042,0.325
DEI,B,2844,0,1867,0,0.0,259,0.0,0.0
FPX,S,2840,200,521,0,0.0716796152423233,535,0.01,0.23
HPP,S,2837,100,0,2637,0.000643649751551196,2737,0.001,0.01
CDC,B,2836,157,202,300,0.142079477408819,1121,0.021,0.08
FM,B,2835,200,2309,0,0.00893934653376838,2020,0.0,0.02
LIVE,B,2834,300,765,1195,0.75,302,0.001,0.183333333333333
PRAH,B,2833,330,578,0,0.0178150564368694,301,0.0499049803407602,0.319633027522936
NETE,S,2831,800,0,1700,0.275862068965517,200,0.001,0.035
HQY,S,2830,267,793,0,0.008401299016327,567,0.021,0.34
RCON,B,2829,0,2231,0,0.0,580,0.0,0.0
IYF,S,2829,582,364,479,0.0328036793002789,411,0.004,0.137237569060773
HOLX,B,2828,0,1341,0,0.0,534,0.0,0.0
CCMP,B,2826,389,562,110,0.0321782221591892,621,0.071,0.64
DTD,B,2823,864,12,0,1.21897391802809,582,0.02,0.27544502617801
VSTO,B,2823,300,1267,300,0.0255904658192477,738,0.002,0.03
RILYH,B,2823,100,1570,0,1.0,425,0.0,0.19
FALN,B,2820,300,984,86,0.322222222222222,295,0.017,0.18
NAIL,B,2817,200,243,0,0.4,755,0.01,0.13
WOW,S,2816,300,0,2516,0.0320572494930162,2816,0.003,0.04
VRAY,S,2815,500,1599,300,0.0344423779017703,1116,0.001,0.01
JMPD,B,2813,200,1266,0,1.5,607,0.02,0.54
CR,B,2808,235,800,14,0.0561978366368922,412,0.00992307692307692,0.256923076923077
USAT,S,2807,1338,0,1469,0.0226867464922752,400,0.003,0.0377821011673152
CTB,S,2807,116,1851,0,0.00406302332306917,346,0.0,0.06
CMRE-C,B,2807,100,730,0,1.0,200,0.02,0.24
PBH,S,2806,400,828,248,0.0257461307537208,330,0.0025,0.065
XHE,S,2805,360,0,0,0.14955613652034,201,0.02,0.173333333333333
SCJ,B,2804,300,996,0,0.791666666666667,504,0.03,0.14
EVER,S,2803,190,1200,800,0.212477656691461,315,0.001,0.05
JPGB,B,2803,591,145,0,0.88150406504065,568,0.0565635738831615,0.55
RCG,B,2803,0,2117,0,0.0,321,0.0,0.0
RODM,S,2803,995,1808,0,0.0613062230437462,78,0.001,0.0320804020100503
KPTI,S,2800,700,2100,0,0.0233949400086895,2100,0.001,0.02
VICL,S,2800,400,0,2400,0.666666666666667,2800,0.001,0.02
TGP,S,2799,1100,799,0,0.0438213993271939,500,0.002,0.075
AVT,B,2797,100,1510,0,0.00201486973867139,570,0.001,0.04
BSJI,S,2796,1500,0,813,0.642193618087217,631,0.002,0.02
NFX,S,2795,2096,600,99,0.00674660850553821,1270,0.00299800399201597,0.03
BVXV,B,2795,10,1842,0,0.02,443,0.02,0.49
LDUR,B,2793,100,407,0,0.111111111111111,934,0.01,0.26
JBHT,S,2793,459,1356,193,0.0114220634577139,232,0.00415827338129496,0.179592326139089
RFDI,S,2793,200,899,92,0.0385133834007318,422,0.001,0.06
KORU,B,2791,0,968,0,0.0,481,0.0,0.0
FAAR,B,2791,239,1152,0,0.705014749262537,430,0.01,0.13
PEBO,S,2790,792,0,1898,0.228628545952921,890,0.0439527027027027,2.81
SEII,S,2790,600,0,2190,0.169078830776171,2790,0.002,0.0499
EEQ,S,2790,2690,0,100,0.0280690770595294,400,0.001,0.01
SRRK,B,2788,100,564,692,0.0151331719128329,1068,0.001,0.53
MPLX,S,2784,1200,0,1584,0.0136931569200534,1600,0.002,0.03
FOR,B,2784,1284,0,0,0.319862931361131,1800,0.00692561983471074,0.29
EWP,S,2783,1546,1137,0,0.0224164212593098,891,0.002,0.02
FINX,B,2782,0,737,0,0.0,429,0.0,0.0
IBMM,B,2781,0,0,0,0.0,1102,0.0,0.0
PBY,B,2780,200,800,900,2.0,1300,0.031,0.5
MTB,S,2778,1302,447,787,0.0454835040921229,700,0.0140421545667447,0.40800643436709
