symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADNT,B,228,198,0,0,0.00722888257128016,129,0.002,0.0585950413223141
TRUP,S,228,0,114,0,0.0,46,0.0,0.0
SPYG,S,228,0,128,0,0.0,100,0.0,0.0
LKQ,S,228,103,0,125,0.00104801538445885,2,0.001,0.01
B,B,228,26,0,0,0.00271568832254021,26,0.001,0.07
FLN,B,228,0,0,0,0.0,13,0.0,0.0
SKYW,B,227,0,18,0,0.0,9,0.0,0.0
PLUS,B,226,0,0,0,0.0,149,0.0,0.0
ECT,B,226,100,0,0,0.0500250125062531,100,0.0,0.05
HAS,S,226,200,0,26,0.00492125984251968,137,0.001,0.07
ECHO,B,225,0,150,0,0.0,75,0.0,0.0
QVAL,B,225,0,0,0,0.0,118,0.0,0.0
SBNA,B,225,125,0,0,0.862068965517241,100,0.03,0.46
TRQ,S,225,0,150,0,0.0,75,0.0,0.0
SRDX,B,225,0,75,0,0.0,75,0.0,0.0
SCI,B,225,0,114,0,0.0,38,0.0,0.0
MGRC,B,224,0,0,0,0.0,100,0.0,0.0
GUNR,B,224,0,0,0,0.0,103,0.0,0.0
RTM,S,224,0,0,0,0.0,48,0.0,0.0
RWK,B,223,0,0,0,0.0,123,0.0,0.0
VYGR,B,223,0,43,0,0.0,100,0.0,0.0
TAL,B,222,0,0,0,0.0,100,0.0,0.0
LOB,B,222,104,0,0,0.0115864527629234,35,0.005,0.1
FRT-C,S,222,0,62,0,0.0,23,0.0,0.0
PII,B,222,1,104,0,3.85564466378779e-05,55,0.001,0.04
GSJY,B,222,0,74,0,0.0,74,0.0,0.0
CALA,B,222,0,11,0,0.0,100,0.0,0.0
ZMLP,B,222,10,0,0,0.0211864406779661,10,0.001,0.08
RE,B,222,0,0,0,0.0,161,0.0,0.0
HEEM,B,221,0,0,0,0.0,100,0.0,0.0
GHDX,B,221,0,4,0,0.0,75,0.0,0.0
LKOR,B,220,0,80,0,0.0,40,0.0,0.0
KBSF,B,220,0,0,0,0.0,110,0.0,0.0
CODI,B,220,112,0,0,0.00238363802753953,108,0.0,0.05
HTA,B,220,0,82,0,0.0,38,0.0,0.0
MFC,S,220,180,0,40,0.000553367703616258,100,0.001,0.01
IBDQ,B,220,0,0,0,0.0,118,0.0,0.0
BKF,B,220,0,0,0,0.0,115,0.0,0.0
EMSH,B,220,0,16,0,0.0,100,0.0,0.0
SPPP,B,220,0,20,0,0.0,100,0.0,0.0
AET,S,219,109,0,110,0.000667874825583088,219,0.002,0.14
HSBC-A,S,219,0,166,0,0.0,120,0.0,0.0
ESNT,B,219,0,16,0,0.0,51,0.0,0.0
STT-G,B,219,0,146,0,0.0,73,0.0,0.0
HCM,B,218,100,0,0,0.0109793588054458,109,0.05,0.25
TEX,B,218,0,0,0,0.0,99,0.0,0.0
EE,B,217,100,0,0,0.00183850566259744,100,0.0,0.05
HACK,B,217,0,28,0,0.0,104,0.0,0.0
ESXB,B,217,100,0,17,0.0466417910447761,117,0.0,0.05
SAIC,S,217,0,0,0,0.0,177,0.0,0.0
JKH,B,217,100,0,0,0.5,109,0.01,0.56
DFNL,B,216,0,0,0,0.0,116,0.0,0.0
QTRH,B,216,0,16,0,0.0,100,0.0,0.0
TTP,S,216,0,116,0,0.0,200,0.0,0.0
FMAT,B,216,116,0,0,0.00934654741761341,84,0.01,0.04
VG,S,216,0,16,0,0.0,100,0.0,0.0
EL,S,215,215,0,0,0.00332503688610178,39,0.002,0.0734155844155844
WIRE,B,215,0,0,0,0.0,100,0.0,0.0
CRI,B,215,0,0,0,0.0,34,0.0,0.0
WDFC,B,215,5,0,0,0.000732064421669107,44,0.1,0.55
STE,B,215,0,37,0,0.0,31,0.0,0.0
EUDG,B,215,101,0,0,1.0,114,0.01,0.04
NSA-A,B,214,0,20,0,0.0,41,0.0,0.0
VTWG,B,214,0,10,0,0.0,25,0.0,0.0
PXE,S,214,0,0,0,0.0,107,0.0,0.0
RENX,B,214,0,92,0,0.0,43,0.0,0.0
DGX,B,214,200,0,0,0.00520629962254328,104,0.03,0.04
MBI,S,213,0,100,0,0.0,100,0.0,0.0
JHMC,B,213,0,0,0,0.0,111,0.0,0.0
CXP,S,213,0,135,0,0.0,40,0.0,0.0
QSR,B,211,0,25,0,0.0,125,0.0,0.0
NAZ,B,211,0,0,0,0.0,37,0.0,0.0
ILMN,B,210,0,0,0,0.0,81,0.0,0.0
GGAL,B,210,0,0,0,0.0,105,0.0,0.0
FDS,B,210,0,0,0,0.0,35,0.0,0.0
DBE,B,210,0,33,0,0.0,133,0.0,0.0
HAWX,B,210,0,0,0,0.0,110,0.0,0.0
FR,B,210,0,117,0,0.0,33,0.0,0.0
CPA,B,210,0,0,0,0.0,100,0.0,0.0
VMI,S,210,65,75,0,0.0063082298136646,65,0.0,0.05
SPDW,S,210,0,140,0,0.0,70,0.0,0.0
ESBA,S,210,0,0,0,0.0,110,0.0,0.0
DJP,B,209,0,0,0,0.0,133,0.0,0.0
UGI,B,209,80,54,0,0.00258181114051507,80,0.045,0.09
RNR,B,209,90,0,0,0.00594766058683584,90,0.02,0.26
FIW,B,209,0,0,0,0.0,99,0.0,0.0
ORIG,B,208,100,0,0,0.3003003003003,100,0.01,0.54
ARII,B,208,0,100,0,0.0,54,0.0,0.0
EPS,B,208,0,4,0,0.0,102,0.0,0.0
IDHQ,B,208,0,72,0,0.0,36,0.0,0.0
DCT,B,208,78,0,0,0.00163731396544848,78,0.01,0.05
FGM,B,208,0,4,0,0.0,2,0.0,0.0
PSXP,B,208,27,0,0,0.00294406280667321,133,0.01,0.07
ICSH,B,208,0,0,0,0.0,108,0.0,0.0
NOBL,S,207,0,7,0,0.0,100,0.0,0.0
SHO,B,207,52,52,0,0.000195276560428707,52,0.0,0.01
SIGI,B,207,0,69,0,0.0,69,0.0,0.0
BSMX,B,207,0,80,0,0.0,127,0.0,0.0
LAMR,S,206,0,0,0,0.0,103,0.0,0.0
CME,S,206,206,0,0,0.00303030047842687,206,0.002,0.15
BPMC,B,206,100,0,0,0.00401332423646506,103,0.03,0.3
ITW,S,206,0,80,0,0.0,40,0.0,0.0
IGEB,B,206,0,0,0,0.0,104,0.0,0.0
GEX,B,205,0,0,0,0.0,38,0.0,0.0
CROP,B,205,0,0,0,0.0,103,0.0,0.0
CHL,B,204,69,90,0,0.00180737093014118,45,0.001,0.01
CEIX,S,204,2,0,0,0.00018491124260355,102,0.01,0.08
WRB,B,203,0,0,0,0.0,100,0.0,0.0
USB-H,S,203,0,0,0,0.0,100,0.0,0.0
OFC,B,202,101,0,0,0.00218439777667236,101,0.001,0.01
AOSL,B,201,100,100,0,0.0285388127853881,100,0.001,0.03
SKM,B,201,100,0,101,0.00331257453292699,201,0.001,0.01
KWEB,B,201,0,0,0,0.0,101,0.0,0.0
ORPN,B,200,0,0,0,0.0,100,0.0,0.0
KNDI,B,200,0,100,0,0.0,100,0.0,0.0
PUTW,B,200,0,0,0,0.0,100,0.0,0.0
USDP,B,200,0,0,0,0.0,100,0.0,0.0
RCII,S,200,200,0,0,0.00156511667944845,200,0.001,0.01
ESV,S,200,200,0,0,0.000166369143182276,200,0.001,0.01
CNHX,B,200,0,0,0,0.0,100,0.0,0.0
STRT,B,200,200,0,0,0.413223140495868,200,0.005,0.35
KINS,B,200,200,0,0,0.0337438839210393,200,0.005,0.1
ASCMA,B,200,0,200,0,0.0,0,0.0,0.0
FNV,B,200,0,0,0,0.0,100,0.0,0.0
ENTG,S,200,0,0,0,0.0,100,0.0,0.0
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
DBUK,S,200,0,0,0,0.0,100,0.0,0.0
SBM,B,200,0,0,0,0.0,100,0.0,0.0
AGZ,B,200,0,0,0,0.0,100,0.0,0.0
OILK,B,200,0,0,0,0.0,100,0.0,0.0
PSB-X,B,200,0,0,0,0.0,100,0.0,0.0
JMM,B,200,0,100,0,0.0,100,0.0,0.0
CWBR,S,200,0,0,0,0.0,0,0.0,0.0
SILC,S,200,0,0,0,0.0,100,0.0,0.0
LMLP,B,200,0,0,0,0.0,100,0.0,0.0
EIM,B,200,0,0,0,0.0,100,0.0,0.0
XTL,S,200,0,0,0,0.0,100,0.0,0.0
XPO,S,200,0,0,0,0.0,0,0.0,0.0
IEA,B,200,0,0,0,0.0,100,0.0,0.0
VKQ,B,200,0,0,0,0.0,0,0.0,0.0
SINA,S,200,200,0,0,0.00564461503725446,100,0.001,0.13
GSL,B,200,200,0,0,0.0833333333333333,200,0.001,0.01
INTG,S,200,0,0,0,0.0,100,0.0,0.0
PII,S,200,100,0,100,0.00420539131166155,200,0.001,0.13
OMED,B,200,20,0,0,0.00568666477111174,100,0.01,0.09
PXE,B,200,0,0,0,0.0,100,0.0,0.0
CEY,B,200,0,0,0,0.0,100,0.0,0.0
STAR-G,B,200,0,0,0,0.0,100,0.0,0.0
NTB,B,200,0,0,0,0.0,100,0.0,0.0
HUSA,S,200,200,0,0,0.111111111111111,200,0.001,0.0026
PFIN,B,200,0,0,0,0.0,100,0.0,0.0
WLFC,B,200,0,0,0,0.0,100,0.0,0.0
NEWTI,B,200,0,0,0,0.0,100,0.0,0.0
CYH,S,200,200,0,0,0.00119817876827223,200,0.001,0.01
QNST,S,200,0,0,0,0.0,100,0.0,0.0
HBHCL,B,200,200,0,0,1.0,200,0.001,0.23
FEMB,S,200,100,0,0,0.233644859813084,100,0.01,0.05
NOAH,S,200,0,0,0,0.0,100,0.0,0.0
FSTR,B,200,0,0,0,0.0,100,0.0,0.0
HYT,S,200,200,0,0,0.0213492741246798,100,0.001,0.01
GLBS,B,200,0,0,0,0.0,100,0.0,0.0
GWW,S,200,200,0,0,0.00588183395582743,200,0.001,0.12
TRQ,B,200,0,0,0,0.0,0,0.0,0.0
DUSL,S,200,100,0,0,0.0909090909090909,100,0.01,1.49
DIOD,S,200,0,0,0,0.0,0,0.0,0.0
YCS,S,200,0,0,0,0.0,100,0.0,0.0
VRNA,B,200,100,0,0,1.0,100,0.03,0.64
LIVE,B,200,0,0,0,0.0,100,0.0,0.0
DSLV,B,200,100,0,0,0.0148787382829936,100,0.001,0.02
FXN,B,200,0,0,0,0.0,0,0.0,0.0
HCP,S,200,200,0,0,0.000445388668421498,200,0.001,0.01
TOTL,S,200,0,0,0,0.0,100,0.0,0.0
UPV,B,200,0,0,0,0.0,100,0.0,0.0
CSPI,B,200,0,0,0,0.0,100,0.0,0.0
TVTY,B,200,0,0,0,0.0,100,0.0,0.0
TECH,B,200,100,0,0,0.00884329678103997,100,0.13,0.57
DBP,B,200,0,50,0,0.0,100,0.0,0.0
AXL,S,200,0,0,0,0.0,100,0.0,0.0
PKW,S,200,0,0,0,0.0,100,0.0,0.0
LEE,B,200,0,0,0,0.0,100,0.0,0.0
CLSD,B,200,50,0,0,0.0214408233276158,100,0.01,0.04
EQWL,B,200,0,0,0,0.0,100,0.0,0.0
ALL-B,B,200,0,0,0,0.0,100,0.0,0.0
BEMO,B,200,0,0,0,0.0,100,0.0,0.0
NULG,B,200,0,0,0,0.0,100,0.0,0.0
IVE,S,200,0,6,0,0.0,16,0.0,0.0
PRTO,S,200,0,0,0,0.0,100,0.0,0.0
EVI,B,200,0,0,0,0.0,100,0.0,0.0
YORW,B,200,0,0,0,0.0,100,0.0,0.0
PZI,B,200,100,0,0,1.0,100,0.01,0.25
SRI,S,200,0,0,0,0.0,100,0.0,0.0
SPH,B,200,0,0,0,0.0,100,0.0,0.0
SA,B,200,100,0,0,0.00191069415518658,100,0.025,0.05
EURL,B,200,0,0,0,0.0,100,0.0,0.0
PPSI,S,200,200,0,0,0.285714285714286,200,0.005,0.45
PJC,B,200,0,0,0,0.0,100,0.0,0.0
CLYH,B,200,0,0,0,0.0,100,0.0,0.0
ICE,S,200,100,0,100,0.00109313511149978,200,0.001,0.03
IQDE,B,200,0,0,0,0.0,100,0.0,0.0
ECPG,B,200,100,0,100,0.00967585873246251,200,0.005,0.05
DUSA,B,200,100,0,0,0.934579439252336,100,0.02,0.05
CQP,S,200,100,0,100,0.010112245929821,200,0.001,0.02
FVL,B,200,0,0,0,0.0,100,0.0,0.0
VSTO,S,200,0,0,0,0.0,100,0.0,0.0
RPV,S,200,0,0,0,0.0,100,0.0,0.0
PCG,S,200,100,0,100,0.000605532141646079,200,0.001,0.01
SRLP,S,200,200,0,0,0.143781452192667,200,0.05,0.3
RNMC,B,200,0,0,0,0.0,100,0.0,0.0
COUP,B,200,0,0,0,0.0,100,0.0,0.0
EDF,S,200,200,0,0,1.0,200,0.001,0.04
NEOS,B,200,0,0,0,0.0,0,0.0,0.0
GEL,B,200,100,0,0,0.00231112343710278,100,0.01,0.04
GRX-A,S,200,0,0,0,0.0,100,0.0,0.0
NRCIB,S,200,100,0,0,1.0,100,0.04,2.01
EHC,S,200,0,100,0,0.0,100,0.0,0.0
PRCP,B,200,0,200,0,0.0,100,0.0,0.0
MXDU,B,200,0,0,0,0.0,100,0.0,0.0
UTSL,B,200,0,0,0,0.0,100,0.0,0.0
DTF,B,200,0,0,0,0.0,100,0.0,0.0
BSET,B,200,0,0,0,0.0,100,0.0,0.0
CNBKA,B,200,0,0,0,0.0,100,0.0,0.0
IMI,B,200,0,0,0,0.0,100,0.0,0.0
OXM,B,200,0,0,0,0.0,100,0.0,0.0
LXP-C,S,200,0,0,0,0.0,100,0.0,0.0
FDEU,S,200,0,0,0,0.0,100,0.0,0.0
HUBS,B,200,0,0,0,0.0,100,0.0,0.0
ALL-B,S,200,72,0,0,0.36,100,0.01,0.06
EBSB,B,200,100,0,0,0.00347922900285297,100,0.0,0.05
SYBX,B,200,0,0,0,0.0,100,0.0,0.0
CET,B,200,0,0,0,0.0,100,0.0,0.0
REZ,B,200,0,0,0,0.0,100,0.0,0.0
EYEGW,B,200,0,0,0,0.0,100,0.0,0.0
BGFV,S,200,0,0,0,0.0,100,0.0,0.0
PRSS,B,200,0,200,0,0.0,0,0.0,0.0
NEWR,B,200,100,0,0,0.00385252533035405,100,0.01,0.07
CGO,B,200,0,0,0,0.0,100,0.0,0.0
UITB,B,200,0,0,0,0.0,100,0.0,0.0
COLB,B,200,100,0,0,0.00730193501277839,100,0.01,0.04
XHB,S,200,100,0,0,0.000938993586673803,100,0.001,0.01
OMEX,B,200,0,200,0,0.0,0,0.0,0.0
SRNE,S,200,0,0,0,0.0,100,0.0,0.0
HSPX,B,200,0,0,0,0.0,100,0.0,0.0
GDOT,S,200,100,0,0,0.00974373964727662,100,0.01,0.05
APAM,B,200,0,100,0,0.0,100,0.0,0.0
FLTB,S,200,0,0,0,0.0,100,0.0,0.0
NTES,B,200,100,0,0,0.0044474093840338,100,0.01,0.15
GEM,B,200,100,0,0,0.0442282176028306,100,0.01,0.07
RNEM,B,200,0,0,0,0.0,100,0.0,0.0
LOGI,B,200,0,0,0,0.0,100,0.0,0.0
STDY,B,200,0,0,0,0.0,100,0.0,0.0
SDOG,S,200,0,0,0,0.0,100,0.0,0.0
PSCM,S,200,0,0,0,0.0,100,0.0,0.0
RODM,B,200,100,0,0,0.284090909090909,100,0.01,0.05
DIVB,S,200,0,0,0,0.0,100,0.0,0.0
ONCE,B,200,100,0,0,0.00453206435531385,100,0.03,0.29
LAKE,B,200,0,100,0,0.0,100,0.0,0.0
ENZL,B,200,0,0,0,0.0,100,0.0,0.0
TBF,B,200,0,100,0,0.0,100,0.0,0.0
DIM,B,200,100,0,0,0.333333333333333,100,0.03,0.08
LQDH,B,200,0,0,0,0.0,100,0.0,0.0
PLND,S,200,100,0,0,0.25,100,0.01,0.14
GOODP,B,200,0,0,0,0.0,100,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
MRTX,B,200,0,100,0,0.0,100,0.0,0.0
FAN,B,200,0,0,0,0.0,100,0.0,0.0
TCRX,B,200,0,0,0,0.0,100,0.0,0.0
UBR,B,200,0,0,0,0.0,100,0.0,0.0
DGLD,B,200,0,100,0,0.0,100,0.0,0.0
IDXG,S,200,200,0,0,0.0234055002925688,200,0.001,0.0087
AVAV,B,200,100,0,100,0.00877500877500877,200,0.001,0.04
TOK,B,200,100,0,0,1.0,100,0.05,0.76
OHI,S,199,99,50,50,0.00169477017889241,149,0.001,0.01
BTU,S,199,0,0,0,0.0,100,0.0,0.0
AKG,S,199,199,0,0,0.00457155984378589,199,0.001,0.0031
VEC,B,198,198,0,0,0.0288125727590221,198,0.001,0.23
FFBC,B,198,0,97,0,0.0,101,0.0,0.0
AWI,B,198,0,99,0,0.0,99,0.0,0.0
WM,S,198,115,0,83,0.00150132508257288,10,0.001,0.01
IYE,B,197,0,60,0,0.0,30,0.0,0.0
SMH,S,197,0,107,0,0.0,40,0.0,0.0
GLIBA,B,197,0,0,0,0.0,23,0.0,0.0
GVI,S,196,95,0,0,0.0111059153612345,95,0.02,0.1
QGEN,B,196,0,48,0,0.0,24,0.0,0.0
GSG,B,196,0,96,0,0.0,100,0.0,0.0
CLWT,B,196,196,0,0,0.110112359550562,196,0.005,0.05
SUP,S,195,95,0,0,0.00300623397993734,100,0.0,0.05
TRU,B,195,20,120,0,0.000377486693594051,75,0.001,0.04
CBU,B,195,100,0,0,0.00560695262125035,100,0.001,0.06
JPGE,S,195,0,0,0,0.0,100,0.0,0.0
PWC,S,194,0,0,0,0.0,97,0.0,0.0
SWIR,B,194,0,133,0,0.0,133,0.0,0.0
COHR,B,194,0,0,0,0.0,124,0.0,0.0
WB,S,194,194,0,0,0.0046527244819647,194,0.0351546391752577,0.21
GDDY,B,193,0,54,0,0.0,19,0.0,0.0
TCBI,B,193,0,112,0,0.0,81,0.0,0.0
NVO,S,192,154,0,38,0.00326943082181602,29,0.001,0.0100649350649351
PAA,S,191,0,11,0,0.0,180,0.0,0.0
PEB,S,191,46,0,0,0.00139855887628835,100,0.001,0.01
STAY,S,191,115,0,76,0.00209620677712765,100,0.001,0.01
HPP,B,190,23,0,0,0.000263809873371261,23,0.001,0.01
FFIN,B,190,42,0,0,0.00098970238235502,46,0.0,0.05
PLAB,B,190,0,70,0,0.0,50,0.0,0.0
PF,B,190,0,45,0,0.0,100,0.0,0.0
FRN,B,190,0,0,0,0.0,76,0.0,0.0
FONE,S,190,0,0,0,0.0,95,0.0,0.0
MVCD,B,190,0,90,0,0.0,100,0.0,0.0
MBUU,B,189,94,0,0,0.0119501652682431,95,0.02,0.08
GSP,B,189,0,63,0,0.0,63,0.0,0.0
DRI,S,188,0,0,0,0.0,0,0.0,0.0
KBE,S,188,0,35,0,0.0,118,0.0,0.0
QLTA,S,188,0,0,0,0.0,81,0.0,0.0
JTPY,B,188,0,0,0,0.0,0,0.0,0.0
SE,B,188,0,44,0,0.0,100,0.0,0.0
CNHI,B,187,1,0,0,6.26935663862174e-06,101,0.001,0.01
MOAT,S,186,0,0,0,0.0,93,0.0,0.0
LEG,S,186,0,0,0,0.0,0,0.0,0.0
AYI,S,185,185,0,0,0.0041832489146165,60,0.0168918918918919,0.188378378378378
PHG,B,185,84,0,0,0.00386411611233192,12,0.002,0.02
ENO,S,185,0,104,0,0.0,15,0.0,0.0
FNCL,S,185,0,50,0,0.0,85,0.0,0.0
NEOG,B,185,0,81,0,0.0,75,0.0,0.0
GS-K,B,184,46,46,0,0.0191666666666667,46,0.0,0.07
AMH,B,184,0,34,0,0.0,100,0.0,0.0
DESC,B,184,0,0,0,0.0,92,0.0,0.0
REED,B,184,0,0,0,0.0,100,0.0,0.0
TPVY,B,184,0,0,0,0.0,100,0.0,0.0
SR,S,184,150,0,34,0.00910746812386157,100,0.005,0.15
NXP,S,183,0,183,0,0.0,0,0.0,0.0
FFWM,B,183,0,122,0,0.0,61,0.0,0.0
DISCK,B,183,83,0,0,0.000193546387715891,125,0.002,0.02
CCRN,B,183,0,122,0,0.0,61,0.0,0.0
PMF,B,183,0,0,0,0.0,29,0.0,0.0
FTV,S,182,0,0,0,0.0,121,0.0,0.0
HUBB,B,181,43,0,0,0.00162325405813515,53,0.03,0.13
CNCE,S,181,181,0,0,0.00558900725644589,181,0.001,0.14
RTRX,B,180,90,0,0,0.0102880658436214,90,0.01,0.06
FWDB,B,180,0,0,0,0.0,90,0.0,0.0
CLUB,S,180,180,0,0,0.0155052114738565,180,0.001,0.1
EPOL,B,180,0,90,0,0.0,90,0.0,0.0
MGLN,S,180,0,0,0,0.0,70,0.0,0.0
WBIC,S,180,0,0,0,0.0,90,0.0,0.0
DLPH,B,180,180,0,0,0.0101844517370148,131,0.001,0.06
SPYX,B,179,0,42,0,0.0,21,0.0,0.0
GTO,B,179,0,0,0,0.0,88,0.0,0.0
NICE,B,178,0,94,0,0.0,32,0.0,0.0
PEB,B,177,0,88,0,0.0,59,0.0,0.0
FAF,B,177,0,10,0,0.0,55,0.0,0.0
FULT,B,177,0,69,0,0.0,69,0.0,0.0
SPTS,S,177,0,60,0,0.0,30,0.0,0.0
DEMG,B,176,0,0,0,0.0,52,0.0,0.0
SATS,S,176,176,0,0,0.0119330124076209,70,0.001,0.0490909090909091
ADC,S,175,0,0,0,0.0,45,0.0,0.0
NTN,B,175,0,50,0,0.0,25,0.0,0.0
IIN,B,175,0,0,0,0.0,100,0.0,0.0
ATRO,B,175,0,50,0,0.0,25,0.0,0.0
NEWT,B,174,0,12,0,0.0,125,0.0,0.0
CALF,B,174,0,74,0,0.0,100,0.0,0.0
PNFP,B,174,0,0,0,0.0,0,0.0,0.0
CXSE,B,174,0,0,0,0.0,100,0.0,0.0
MULE,S,174,36,0,138,0.000120141989888051,32,0.002,0.03
WST,B,174,72,0,0,0.00194101471936162,29,0.0279166666666667,0.0918055555555556
IETC,B,173,0,9,0,0.0,54,0.0,0.0
MCO,B,173,0,0,0,0.0,57,0.0,0.0
PPG,S,173,164,0,0,0.00380043102449424,9,0.001,0.0287804878048781
DCM,B,173,0,36,0,0.0,23,0.0,0.0
BUZ,B,172,0,86,0,0.0,1,0.0,0.0
NMS,B,172,0,86,0,0.0,43,0.0,0.0
NSC,S,172,140,0,0,0.00157240793698902,92,0.00374952919020716,0.131142498430634
GNR,B,170,0,0,0,0.0,110,0.0,0.0
RGEN,B,169,0,53,0,0.0,58,0.0,0.0
AZZ,B,169,0,69,0,0.0,100,0.0,0.0
AEP,B,168,50,0,0,0.000531773464504121,50,0.001,0.01
CMG,B,168,2,0,0,0.000103055598495388,103,0.001,0.38
CAPE,B,168,0,78,0,0.0,39,0.0,0.0
DUKH,S,168,0,66,0,0.0,33,0.0,0.0
JNCE,B,167,0,40,0,0.0,40,0.0,0.0
BFAM,B,167,50,0,0,0.00202856215514443,66,0.001,0.11
BCO,B,167,6,0,0,0.000161060854159397,150,0.0,0.1
KBWP,B,166,0,33,0,0.0,100,0.0,0.0
SNV,B,166,23,0,0,0.000375872268797699,60,0.01,0.05
MNDO,S,166,0,166,0,0.0,0,0.0,0.0
IMOM,S,166,0,0,0,0.0,83,0.0,0.0
WSBC,B,166,1,0,0,0.00016860563142809,30,0.01,0.11
SUM,B,164,82,0,0,0.000664979888413131,82,0.001,0.01
PJT,B,164,16,88,0,0.00161355385235982,60,0.01,0.06
FBM,B,164,0,0,0,0.0,100,0.0,0.0
POOL,B,163,0,0,0,0.0,54,0.0,0.0
PSK,B,162,0,40,0,0.0,61,0.0,0.0
IBMH,B,162,0,0,0,0.0,100,0.0,0.0
BOXL,B,162,0,80,0,0.0,40,0.0,0.0
CIU,S,162,0,75,0,0.0,75,0.0,0.0
CRUS,S,162,100,0,0,0.00278722336808072,162,0.001,0.02
BOFI,S,160,55,0,0,0.00186453318869076,50,0.001,0.0290909090909091
SWX,B,160,0,78,0,0.0,39,0.0,0.0
QDEF,B,160,0,0,0,0.0,100,0.0,0.0
AEIS,S,160,0,0,0,0.0,120,0.0,0.0
IVOV,B,160,0,0,0,0.0,0,0.0,0.0
SMMF,B,160,0,0,0,0.0,80,0.0,0.0
ANGI,B,160,0,0,0,0.0,55,0.0,0.0
IFLY,B,160,0,40,0,0.0,20,0.0,0.0
TNET,B,160,100,0,60,0.00695652173913044,160,0.001,0.02
INKM,B,160,0,40,0,0.0,20,0.0,0.0
HLT,S,160,45,0,0,0.000649556857876959,25,0.001,0.0311111111111111
C-S,S,160,0,80,0,0.0,34,0.0,0.0
JJMB,B,160,0,80,0,0.0,40,0.0,0.0
JPHF,B,159,153,0,6,1.07748538011696,159,0.011,0.06
BWB,B,159,53,53,0,0.0155016086575022,53,0.0,0.01
ADSK,S,159,81,0,0,0.000829309648570952,102,0.002,0.107560975609756
JHSC,B,158,0,0,0,0.0,79,0.0,0.0
DZK,S,158,0,60,0,0.0,30,0.0,0.0
CHKE,B,158,0,0,0,0.0,0,0.0,0.0
EBAY,S,157,157,0,0,0.000218416383970857,53,0.002,0.028
CACI,B,156,0,24,0,0.0,11,0.0,0.0
PNM,B,156,100,8,0,0.00127364197923964,100,0.025,0.05
GBLIL,B,156,0,78,0,0.0,39,0.0,0.0
UGA,B,156,0,0,0,0.0,100,0.0,0.0
SBGI,S,156,108,0,48,0.000517174503296987,60,0.005,0.05
ANSS,S,156,105,0,0,0.00572831423895254,100,0.0286190476190476,0.25
NOC,B,155,11,0,0,0.000453835491986104,32,0.011,0.32
MOH,B,154,25,1,0,0.000471297954566877,25,0.001,0.06
MUA,B,154,0,50,0,0.0,50,0.0,0.0
ADI,S,154,104,0,50,0.0011780592627902,154,0.002,0.06
HRTG,B,154,0,0,0,0.0,100,0.0,0.0
ICOW,B,154,0,0,0,0.0,122,0.0,0.0
DKS,S,154,154,0,0,0.000615128977368047,154,0.001,0.01
FUL,B,154,0,36,0,0.0,18,0.0,0.0
TGA,S,154,154,0,0,0.116138763197587,154,0.00684415584415584,0.03
EDOM,B,154,0,0,0,0.0,77,0.0,0.0
GLPI,S,153,0,102,0,0.0,51,0.0,0.0
LGIH,S,153,100,0,53,0.00852805730854511,153,0.001,0.22
WTMF,B,153,0,4,0,0.0,12,0.0,0.0
SHYL,B,152,0,0,0,0.0,76,0.0,0.0
AAN,S,152,100,0,50,0.00311983277696315,100,0.001,0.05
XRAY,B,152,92,40,0,0.00145445347329813,21,0.001,0.01
JHS,B,152,0,52,0,0.0,100,0.0,0.0
OSIS,B,152,0,8,0,0.0,70,0.0,0.0
VOOG,B,152,100,0,0,0.0173160173160173,25,0.001,0.06
ARDC,S,151,151,0,0,0.143672692673644,151,0.005,0.01
SFLY,B,150,0,50,0,0.0,50,0.0,0.0
EMDV,B,150,0,0,0,0.0,100,0.0,0.0
BLCN,B,150,8,0,0,0.0108843537414966,42,0.03,0.065
DCP,B,150,50,0,0,0.00288650271331255,100,0.01,0.05
SWN,S,150,150,0,0,0.000106332602710205,67,0.001,0.01
DXJ,S,150,150,0,0,0.000980187150399916,150,0.001,0.01
AY,B,150,0,100,0,0.0,50,0.0,0.0
FYC,B,150,50,0,0,0.0526315789473684,100,0.01,0.13
CWCO,B,150,50,0,0,0.0105285323225942,2,0.0,0.05
UUU,B,150,150,0,0,0.2,150,0.001,0.1
FTVA,B,150,0,0,0,0.0,100,0.0,0.0
MBII,S,150,150,0,0,0.00859598853868195,150,0.001,0.02
SYLD,S,150,0,0,0,0.0,75,0.0,0.0
GCC,B,150,0,50,0,0.0,50,0.0,0.0
UN,B,150,0,29,0,0.0,21,0.0,0.0
FNWB,B,150,0,0,0,0.0,100,0.0,0.0
CFO,S,149,0,1,0,0.0,25,0.0,0.0
ULST,B,149,0,0,0,0.0,100,0.0,0.0
AXJL,S,149,0,0,0,0.0,69,0.0,0.0
FDM,B,148,0,116,0,0.0,16,0.0,0.0
MGK,B,148,3,0,0,0.00150451354062187,103,0.001,0.05
WBS,B,148,30,0,0,0.00143843498273878,30,0.01,0.07
C-K,S,148,0,48,0,0.0,100,0.0,0.0
