symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HDS,B,2634,100,1817,24,0.00587268029128494,400,0.001,0.01
STT-E,B,2632,0,1741,0,0.0,516,0.0,0.0
STT-E,S,2629,0,2145,0,0.0,118,0.0,0.0
OEF,S,2629,200,168,0,0.0279716344951925,733,0.02,0.15
MSM,B,2628,321,363,77,0.0178767628733893,500,0.0404705882352941,0.313529411764706
ONEV,B,2627,0,351,0,0.0,531,0.0,0.0
HE,B,2623,117,1489,0,0.00759679222852652,453,0.01,0.06
IEZ,B,2621,0,1660,0,0.0,402,0.0,0.0
GES,B,2620,0,1067,0,0.0,554,0.0,0.0
MRUS,B,2616,10,1381,0,0.00900900900900901,228,0.001,0.22
COWNL,B,2615,0,1557,0,0.0,766,0.0,0.0
EFG,B,2615,235,326,0,0.091689426453375,595,0.0142553191489362,0.0514893617021277
HPQ,S,2615,755,0,1856,0.00107966061780965,367,0.004,0.04
STOT,B,2613,577,100,0,1.64529914529915,647,0.075,0.17
PCG,S,2612,1200,0,1412,0.00821489189968012,2612,0.006,0.06
LGL,B,2612,0,1905,0,0.0,142,0.0,0.0
BV,B,2610,100,501,73,0.0168350168350168,403,0.0,0.04
SCD,B,2610,0,1675,0,0.0,564,0.0,0.0
RS,B,2610,62,980,0,0.00625252117789431,404,0.0,0.08
CF,S,2609,0,1748,0,0.0,300,0.0,0.0
DECK,B,2607,148,533,0,0.00564002896231089,479,0.01,0.07
ELMD,B,2604,0,1955,0,0.0,274,0.0,0.0
LMRKN,B,2603,245,1508,0,0.710144927536232,324,0.0136734693877551,0.58
NAD,S,2602,0,2133,0,0.0,2133,0.0,0.0
QQQE,S,2602,132,1016,0,0.146522212418093,186,0.05,0.42
GMO,S,2600,2600,0,0,0.166966349858721,200,0.001,0.0049
CMG,S,2600,303,50,1976,0.0164402680873575,2361,0.0375,1.37
VBR,S,2599,258,271,0,0.171141598708848,249,0.02,0.0914529914529915
MCFT,B,2599,0,1704,0,0.0,268,0.0,0.0
UNMA,B,2599,200,1199,400,0.666666666666667,300,0.001,0.05
AXE,B,2593,50,892,0,0.0143636885952313,277,0.01,0.14
GGT,S,2593,300,1630,0,0.217974513749162,204,0.0,0.03
LTRPA,B,2591,400,1379,2,0.0331603045062457,637,0.001,0.03
RILYH,B,2590,0,1665,0,0.0,879,0.0,0.0
MUFG,S,2589,200,1503,0,0.00628673812592336,746,0.005,0.01
VVPR,B,2588,1000,1183,200,1.0,2383,0.001,0.01
FMN,B,2585,155,1620,19,0.283969465648855,300,0.0,0.06
OGE,B,2584,200,1499,0,0.00715863907229735,546,0.0,0.04
FVC,S,2583,1606,142,600,1.11447161447161,2277,0.003,0.1
PWB,B,2583,0,611,0,0.0,423,0.0,0.0
FMHI,B,2582,0,1361,0,0.0,465,0.0,0.0
PHO,B,2579,0,1065,0,0.0,716,0.0,0.0
ECHO,B,2579,308,970,509,0.0668119099491648,200,0.0148076923076923,0.149615384615385
HLF,S,2577,1387,165,960,0.0564753877048075,1665,0.002,0.07
UGL,S,2575,2575,0,0,0.384734284114221,930,0.004,0.0822977346278317
FTNW,B,2573,0,2401,0,0.0,38,0.0,0.0
BPMP,B,2572,200,1046,75,0.0447427293064877,390,0.0,0.02
FRC-D,B,2572,0,1955,0,0.0,352,0.0,0.0
ALLE,B,2569,52,756,0,0.00262374641302984,416,0.02,0.16
MAS,B,2569,69,1316,229,0.000536674436503265,548,-0.019,0.0
SDRL,S,2562,0,1636,0,0.0,416,0.0,0.0
EXLS,B,2561,106,1457,0,0.0167588932806324,213,0.00949056603773585,0.0756603773584906
TRTN-A,B,2559,0,2009,0,0.0,326,0.0,0.0
HBANO,B,2554,400,990,0,0.330874118964495,717,0.001,0.04
FCOM,B,2554,200,216,0,0.164880461665293,425,0.01,0.08
CCK,S,2554,699,922,100,0.0228680964481984,600,0.00726003344481605,0.103344481605351
FFIC,B,2553,100,1134,163,0.0224820143884892,210,0.01,0.09
STE,B,2553,0,664,0,0.0,485,0.0,0.0
COWNZ,B,2552,0,1584,0,0.0,326,0.0,0.0
AGCO,B,2551,533,539,238,0.0227037517138148,713,0.002,0.0742418426103647
ZM,S,2550,675,410,100,0.0745386227635358,845,0.003,0.519090909090909
ENX,B,2550,200,1750,0,0.181818181818182,1150,0.001,0.04
DOV,B,2550,64,258,0,0.00878451115424206,205,0.001,0.050952380952381
EIC,B,2549,100,1659,50,0.735294117647059,538,0.001,0.11
IBDS,B,2549,299,315,0,0.642841238031619,766,0.025,0.07
ARCB,B,2543,0,1094,0,0.0,565,0.0,0.0
ASX,B,2543,71,1873,0,0.005546875,453,0.0,0.01
CRNX,B,2543,0,1790,0,0.0,316,0.0,0.0
AUSF,B,2541,0,1952,0,0.0,1952,0.0,0.0
DDLS,B,2541,0,1507,0,0.0,373,0.0,0.0
AOK,B,2540,600,1020,0,0.230503265462927,482,0.001,0.01
PNRL,B,2540,0,733,0,0.0,112,0.0,0.0
BLW,S,2540,100,1885,0,0.0577367205542725,220,0.0,0.01
PECK,B,2537,200,1473,0,0.333333333333333,300,0.0,0.09
GLP,B,2533,0,1138,0,0.0,465,0.0,0.0
DCP-B,B,2531,0,1137,0,0.0,500,0.0,0.0
MAG,S,2531,1000,1331,0,0.0338443835245541,600,0.001,0.01
DTD,B,2527,0,356,0,0.0,568,0.0,0.0
RGT,B,2527,0,1687,0,0.0,271,0.0,0.0
FFTI,S,2525,717,0,1808,3.0,2525,0.003,0.13
OMFL,B,2523,1,893,0,0.03125,565,0.0,0.03
UGP,B,2521,0,1570,0,0.0,831,0.0,0.0
CHU,S,2521,0,1194,0,0.0,451,0.0,0.0
QQEW,B,2521,5,224,0,0.00157331655129012,392,0.01,0.04
OGIG,B,2519,526,95,0,3.42992424242424,565,0.0446948356807512,0.274926108374384
AMH-D,S,2517,0,1000,0,0.0,400,0.0,0.0
SRC,S,2517,230,1158,25,0.00505354864528103,555,0.001,0.03
STL,B,2516,0,1235,0,0.0,1054,0.0,0.0
IBKCN,B,2515,300,1142,0,1.01360544217687,402,0.02,0.2
DCOM,B,2514,100,1467,0,0.0176273576590869,216,0.02,0.1
CFB,B,2513,0,625,0,0.0,53,0.0,0.0
SNN,B,2511,0,1691,0,0.0,384,0.0,0.0
REKR,S,2510,150,1993,0,0.0127442650807137,250,0.001,0.04
CLS,B,2509,1,1700,0,9.68898362561767e-05,449,0.001,0.01
VPL,B,2509,60,861,0,0.00065698705735497,594,0.0,0.01
TRNE+,B,2508,0,1555,0,0.0,250,0.0,0.0
ESGRO,B,2507,100,1149,25,1.0,419,0.01,0.13
ACCO,B,2503,30,1399,13,0.00149335457215392,781,0.0,0.02
ACGLO,S,2500,200,0,2300,0.26281208935611,2500,0.001,0.07
REI,S,2500,0,2500,0,0.0,0,0.0,0.0
IO,S,2500,0,2500,0,0.0,0,0.0,0.0
CTG,S,2500,700,0,1800,0.294612794612795,2500,0.001,0.05
MX,S,2500,0,2500,0,0.0,0,0.0,0.0
DBD,S,2500,1000,0,1500,0.0194367237458454,2500,0.001,0.02
LAC,S,2500,700,0,1800,0.0929724910805803,2200,0.002,0.034
MARA,S,2500,2000,0,500,1.2553296126099,2300,0.004,0.08
SAL,S,2500,300,0,2200,0.731707317073171,100,0.130333333333333,1.13
TTI,S,2500,1500,1000,0,0.101149838735479,1500,0.002,0.02
UGBP,B,2498,0,1598,0,0.0,533,0.0,0.0
COP,S,2493,1108,0,1383,0.00701268681323477,280,0.005,0.05
MIME,B,2487,100,1034,0,0.0147302300694753,451,0.04,0.19
RHP,B,2483,28,1028,504,0.00172818170596223,394,0.001,0.07
KRMA,B,2480,0,1128,0,0.0,512,0.0,0.0
CGO,B,2476,801,1247,0,0.560400892497897,839,0.007,0.16
FAMI,B,2476,0,1905,0,0.0,1768,0.0,0.0
GDMA,B,2474,0,959,0,0.0,397,0.0,0.0
CAI,B,2474,205,766,0,0.11358924772186,587,0.02,0.13047619047619
MKL,B,2472,92,1711,225,0.0840558529481951,67,2.22559316770186,19.5668693609023
EQR,S,2469,39,2430,0,0.00119826712139368,39,0.001,0.04
BATRK,B,2464,208,847,0,0.0436818022133217,267,0.0342592592592593,0.111481481481481
SHY,S,2463,17,2446,0,0.00239333790096447,230,0.002,0.02
GPMT,B,2459,5,1414,0,0.000274574409665019,883,0.0,0.01
NTSX,B,2457,0,348,0,0.0,396,0.0,0.0
EDTXW,B,2456,0,1866,0,0.0,308,0.0,0.0
BIIB,S,2453,845,0,809,0.0413580813865463,595,0.0095,0.616276595744681
HEES,B,2451,28,969,0,0.00351989268865843,329,0.01,0.13
AMP,S,2450,25,877,0,0.000650838279704259,25,0.0,0.02
RDUS,B,2448,202,698,103,0.0111495046742149,461,0.011,0.14
BPMP,S,2444,84,1418,0,0.00577319587628866,200,0.0,0.01
KLCD,B,2444,0,1195,0,0.0,1298,0.0,0.0
SFY,B,2442,0,608,0,0.0,289,0.0,0.0
NMS,B,2441,0,1364,0,0.0,452,0.0,0.0
AMPH,B,2441,126,956,0,0.0325497287522604,389,0.005,0.01
AEYE,B,2439,1,1278,0,0.00112233445566779,338,0.02,0.17
FMCIW,B,2438,0,1813,0,0.0,349,0.0,0.0
SPE,B,2437,400,1214,0,1.0,423,0.001,0.03
SAFM,B,2434,1,582,115,5.65067525569306e-05,348,0.001,0.28
INSW,B,2431,124,1213,0,0.0228786602574119,174,0.0,0.11
NDP,S,2431,200,1440,254,0.139178378881915,544,0.0,0.03
PBW,B,2429,0,308,0,0.0,250,0.0,0.0
ARAV,B,2428,200,0,2148,0.574174271178228,2348,0.002,0.11
SLQD,B,2427,0,723,0,0.0,818,0.0,0.0
LYV,B,2426,25,1291,0,0.00155125341275751,569,0.001,0.02
SBNY,B,2425,100,747,0,0.0134916351861846,360,0.06,0.12
HON,S,2422,918,108,1137,0.0210193501381495,249,0.007,0.275403879216356
MCO,B,2422,301,100,0,0.018007833097934,405,0.102278481012658,0.653730650154799
INXN,B,2421,100,783,33,0.0103082156478714,166,0.01,0.05
SNBR,B,2419,75,603,0,0.00616421467904989,566,0.01,0.07
MBT,B,2418,200,1720,0,0.00143656488604449,1556,0.001,0.01
GHL,B,2416,200,286,1150,0.0139246675485623,1753,0.001,0.03
KGJI,S,2415,400,0,2015,1.0,2415,0.001,0.0046
PHG,S,2415,3,2187,0,0.000142974580971884,358,0.002,0.03
BSCR,B,2414,0,578,0,0.0,799,0.0,0.0
MVV,S,2414,271,2075,0,0.131873479318735,1659,0.001,0.05
SPKE,B,2414,0,1958,0,0.0,1691,0.0,0.0
YRD,B,2412,0,1288,0,0.0,250,0.0,0.0
IMMP,B,2411,0,1775,0,0.0,1633,0.0,0.0
MOG.A,B,2410,100,695,100,0.0160230732254446,302,0.0,0.08
DTEA,B,2408,0,1580,0,0.0,226,0.0,0.0
NTP,B,2408,0,1708,0,0.0,632,0.0,0.0
INT,B,2406,385,277,0,0.0153197246428714,416,0.00519480519480519,0.05
SEF,B,2405,5,1307,0,1.0,200,0.0,0.02
DGICA,B,2403,300,1803,0,0.237906423473434,401,0.001,0.1
PRVL,B,2401,1,940,0,0.00199600798403194,108,0.06,1.14
FLGB,B,2401,300,433,0,1.0,650,0.0,0.05
DEO,S,2400,121,674,33,0.00830908070481724,324,0.052,0.13
EPAM,S,2400,100,1060,0,0.00281317692069654,239,0.01,0.19
RMTI,S,2400,1500,0,900,0.0808360772947179,1000,0.002,0.04
TELL,S,2400,1200,0,1200,0.00730633642026047,1000,0.001,0.01
ASMB,S,2400,0,2400,0,0.0,0,0.0,0.0
PSA,B,2398,399,332,1,0.0261056756063762,348,0.006,0.338144927536232
FRBK,B,2398,300,1373,0,0.0248529533592909,521,0.001,0.03
CIM-A,S,2398,100,1098,0,0.5,200,0.04,0.06
MORT,B,2396,150,984,0,0.206466527396316,693,0.02,0.09
NYNY,B,2395,0,1770,0,0.0,349,0.0,0.0
NEE,S,2394,59,1474,0,0.00146819967257204,108,0.0199024390243902,0.142682926829268
OFG-B,B,2393,0,1163,0,0.0,432,0.0,0.0
LPCN,S,2391,0,2391,0,0.0,0,0.0,0.0
YETI,S,2391,100,1323,0,0.00424232139826913,403,0.01,0.04
PSB-W,B,2389,100,1200,0,1.0,400,0.01,0.14
UVE,B,2387,615,409,1085,0.162308534142147,300,0.0363968253968254,0.62
PRFT,S,2384,239,1216,13,0.0296309973072374,302,0.0228057553956835,0.212805755395683
TMP,B,2383,211,1033,0,0.124652149823853,178,0.075,0.71
AHT-I,B,2383,185,902,0,0.616666666666667,570,0.03,0.29
LNC,S,2379,100,1337,0,0.00283173812085858,244,0.0,0.04
SBOW,B,2378,415,1193,0,0.127855537821711,323,0.0103023255813953,0.11
IEX,B,2377,31,768,0,0.000757390666992426,243,0.01,0.1
URI,S,2377,200,248,0,0.00825082508250825,300,0.001,0.05
SLGG,B,2375,461,312,293,0.460528871083669,204,0.0289310344827586,0.3
PAGS,S,2370,0,1359,0,0.0,312,0.0,0.0
CCU,S,2369,0,1417,0,0.0,442,0.0,0.0
ZEUS,B,2369,900,398,600,0.190020674040788,1886,0.002,0.1
WIT,B,2367,11,1735,0,0.000199268142458607,271,0.0,0.01
SJR,B,2364,0,1576,0,0.0,597,0.0,0.0
TWNKW,B,2363,0,1775,0,0.0,336,0.0,0.0
PFI,B,2361,182,35,0,0.112207151664612,545,0.01,0.107472527472527
FII,B,2352,0,1503,0,0.0,432,0.0,0.0
OEF,B,2350,0,521,0,0.0,291,0.0,0.0
CCRN,B,2350,0,1575,0,0.0,328,0.0,0.0
FMBI,S,2348,200,1066,157,0.00962695547533093,300,0.0,0.02
VSTM,S,2347,1000,0,1347,0.0214661371686165,2347,0.001,0.01
ECCY,B,2347,100,1055,0,1.0,400,0.001,0.25
GCP,B,2347,3,1584,0,0.000276727239184577,370,0.0,0.01
IDLV,B,2346,100,791,0,0.0555555555555556,430,0.01,0.06
MSBI,B,2340,511,868,209,0.264364942209192,213,0.0018,0.218
SPKEP,B,2340,0,1087,0,0.0,383,0.0,0.0
AIW,B,2340,0,1894,0,0.0,254,0.0,0.0
AMH-H,B,2339,267,633,79,0.212345347013604,154,0.01,0.471428571428571
ESNT,B,2339,50,1255,0,0.00238731856378915,204,0.01,0.07
PLYA,B,2336,150,1264,50,0.00495540138751239,344,0.0,0.03
ESGD,B,2334,528,0,0,0.125636282120335,816,0.04,0.21
TWO,S,2334,1600,0,734,0.00563485439184073,600,0.001,0.01
INDL,B,2334,0,900,0,0.0,422,0.0,0.0
EYEN,B,2333,700,333,1000,0.411522633744856,1933,0.001,0.02
TW,B,2327,100,1236,0,0.0174794616325817,432,0.0,0.07
NXC,B,2326,400,892,700,0.5,1230,0.001,0.07
ALKS,B,2323,0,1460,0,0.0,453,0.0,0.0
EEFT,B,2322,552,655,133,0.0549938166871438,372,0.00923154020045212,0.407382119351031
SRTS,B,2318,226,817,0,0.422485901195579,324,0.0179365079365079,0.14
PHYS,S,2316,0,1600,0,0.0,400,0.0,0.0
OCFC,B,2314,0,1478,0,0.0,532,0.0,0.0
AMCX,B,2313,216,699,0,0.0227443660337536,438,0.011,0.06
LFEQ,B,2312,0,1503,0,0.0,362,0.0,0.0
CLH,B,2311,1,802,0,9.49307005885703e-05,305,0.001,0.05
MILN,B,2311,37,766,0,1.0,334,0.0,0.04
FMB,B,2308,151,853,0,0.100568441054875,504,0.0344776119402985,0.104477611940299
TCFCP,B,2308,160,820,0,0.210526315789474,400,0.02,0.18
TANNI,B,2306,255,749,0,0.715686274509804,303,0.11,0.45
SHG,B,2306,63,921,0,0.0125844669293406,362,0.02,0.07
AGZD,S,2306,0,356,0,0.0,136,0.0,0.0
KEG,S,2304,300,1447,557,0.0801841517383143,857,0.002,0.02
EES,S,2303,0,988,0,0.0,245,0.0,0.0
BRACW,B,2302,290,1522,300,0.417681728880157,590,0.001,0.039
SNNA,S,2300,1900,0,100,0.238783461103431,400,0.001,0.0315578947368421
AI-C,S,2300,0,1100,0,0.0,100,0.0,0.0
WSTL,S,2300,200,0,2100,0.316957210776545,2300,0.001,0.02
PEB-D,S,2300,500,400,0,0.538793103448276,100,0.034,0.54
RUSS,S,2300,1600,0,700,0.314156685646966,600,0.001,0.01625
BSE,S,2300,0,1000,0,0.0,200,0.0,0.0
OLP,S,2300,800,0,1500,0.3690036900369,600,0.00325,0.15
INSW-A,S,2300,700,0,0,1.0,100,0.0185714285714286,0.222857142857143
ACGLO,B,2300,0,1354,0,0.0,148,0.0,0.0
MITT-B,B,2300,148,700,4,2.0,157,0.01,0.64
WSG,S,2299,1200,299,800,0.0788448286822558,2000,0.002,0.08
OTIC,B,2295,500,100,1695,0.489715964740451,2195,0.001,0.03
CSF,B,2293,0,1300,0,0.0,282,0.0,0.0
DEF,B,2291,0,1566,0,0.0,374,0.0,0.0
MLN,B,2289,439,992,0,0.811562014960235,535,0.015,0.06
ODP,S,2288,2258,0,30,0.00740753982283864,731,0.005,0.05
HSRT,B,2287,100,633,0,0.25,302,0.0,0.05
RENN,B,2286,0,906,0,0.0,331,0.0,0.0
FIBR,B,2286,30,532,0,0.115384615384615,628,0.01,0.15
APOG,S,2286,0,1480,0,0.0,237,0.0,0.0
WAFD,B,2284,1,1593,0,0.000119904076738609,400,0.0,0.02
EUO,B,2284,200,1132,0,1.0,851,0.001,0.01
FVC,B,2280,0,387,0,0.0,398,0.0,0.0
CFO,B,2280,200,1414,0,0.634920634920635,857,0.005,0.04
RACE,B,2279,0,870,0,0.0,461,0.0,0.0
SMDV,B,2276,0,991,0,0.0,350,0.0,0.0
IAE,B,2274,100,1265,0,0.0524109014675052,301,0.001,0.01
CSTL,S,2274,0,1214,0,0.0,100,0.0,0.0
EVRG,S,2273,0,1202,0,0.0,388,0.0,0.0
HEP,B,2273,0,1332,0,0.0,578,0.0,0.0
IRTC,B,2272,100,462,0,0.00737735153080044,344,0.0,0.36
QMOM,B,2271,0,1477,0,0.0,320,0.0,0.0
FINX,B,2270,110,300,0,0.102803738317757,643,0.01,0.09
IUSS,B,2269,0,1358,0,0.0,501,0.0,0.0
BDGE,B,2269,100,1270,0,0.0887311446317657,311,0.02,0.19
AGE,B,2268,485,1376,0,0.361812150793951,687,0.002,0.04
ACBI,B,2266,100,1000,0,0.03690036900369,100,0.0,0.01
CIB,B,2265,141,731,0,0.011576354679803,1069,0.01,0.05
VRNS,B,2263,200,659,232,0.0202147906749851,245,0.0,0.16
FISR,B,2261,0,334,0,0.0,814,0.0,0.0
TILE,B,2258,0,1480,0,0.0,351,0.0,0.0
VHT,B,2255,0,120,0,0.0,300,0.0,0.0
ROM,S,2255,0,680,0,0.0,40,0.0,0.0
IYT,S,2254,637,477,0,0.20111337944647,378,0.0546459842519685,0.262125984251969
SPXX,S,2254,200,1633,0,0.069759330310429,100,0.0,0.035
BC-B,B,2253,0,1339,0,0.0,465,0.0,0.0
TDE,B,2251,0,966,0,0.0,478,0.0,0.0
IYW,B,2251,5,82,0,0.000295945546019532,171,0.01,0.06
DESP,S,2250,163,1600,179,0.0398435590320215,342,0.0,0.01
AXJL,S,2248,0,1050,0,0.0,320,0.0,0.0
RMBS,B,2248,0,1378,0,0.0,370,0.0,0.0
SBR,B,2245,200,100,1645,0.17921146953405,2020,0.001,0.23
VFH,B,2245,0,393,0,0.0,439,0.0,0.0
TTMI,B,2242,0,1388,0,0.0,355,0.0,0.0
FDMO,B,2242,0,844,0,0.0,421,0.0,0.0
WF,S,2241,180,825,0,0.145278450363196,419,0.00555555555555556,0.086
NI,B,2241,0,1322,0,0.0,857,0.0,0.0
FDUSL,B,2240,59,1128,0,1.0,238,0.01,0.39
HFRO-A,S,2239,0,1699,0,0.0,100,0.0,0.0
BKT,S,2239,0,1914,0,0.0,233,0.0,0.0
SCHO,S,2237,0,2237,0,0.0,135,0.0,0.0
CRY,B,2237,100,568,699,0.0278862242052426,1137,0.001,0.02
GLADD,B,2237,0,1019,0,0.0,293,0.0,0.0
AMH-D,B,2236,196,50,0,1.43333333333333,285,0.14,1.04
BWX,B,2234,0,1224,0,0.0,406,0.0,0.0
CFO,S,2229,0,554,0,0.0,460,0.0,0.0
EPOL,B,2228,50,1732,0,0.00295910516659762,323,0.005,0.01
GTS,S,2228,55,1637,0,0.0208096859629209,277,0.06,0.63
HPF,S,2228,100,1503,0,0.0383435582822086,400,0.01,0.04
BSCS,B,2224,615,125,0,4.0,686,0.08,0.23
BSV,S,2222,1301,15,806,0.100243324119882,281,0.004,0.04
PSA-E,B,2218,0,1070,0,0.0,200,0.0,0.0
FLIR,S,2217,125,1328,60,0.00985197521024284,346,0.003,0.101666666666667
CPA,B,2214,100,220,0,0.00347113749175605,110,0.01,0.1
MVO,B,2213,100,916,0,0.18348623853211,398,0.001,0.04
FF,B,2212,332,656,500,0.0859818819682153,300,0.011,0.06
BFS-C,B,2210,0,1204,0,0.0,379,0.0,0.0
GEM,B,2210,200,128,0,0.235191108312203,665,0.03,0.19
BTZ,S,2208,138,1166,0,0.0362464826791772,238,0.001,0.02
WRB,B,2206,96,150,22,0.0043195787206181,509,0.03,0.16
SKY,S,2204,398,832,0,0.0326383412668381,298,0.0105,0.125
DWM,B,2204,100,709,0,0.961538461538462,384,0.01,0.05
LANC,B,2203,0,708,0,0.0,170,0.0,0.0
MDU,B,2203,0,1313,0,0.0,410,0.0,0.0
JDD,S,2200,1000,0,1200,0.335570469798658,300,0.0037,0.04
NUMG,B,2200,0,1106,0,0.0,326,0.0,0.0
DNP,S,2200,1800,200,0,0.2005124206305,300,0.001,0.02
VYM,S,2200,600,0,1600,0.05616399887672,2200,0.001,0.01
EDRY,B,2200,0,1200,0,0.0,200,0.0,0.0
POAI,B,2200,400,0,1800,1.0,2200,0.001,0.0049
RLJ,S,2200,0,0,0,0.0,100,0.0,0.0
OXLC,S,2200,1000,0,1200,0.0647836227001814,2200,0.001,0.02
MOS,S,2200,0,2200,0,0.0,0,0.0,0.0
JCI,S,2200,577,209,1404,0.00145661868027362,263,0.004,0.04
CCNI,B,2195,121,1158,0,1.08673726110778,399,0.13,1.27
PCMI,B,2194,1300,0,894,0.148162004766862,2194,0.002,0.03
LN,B,2193,100,886,0,0.0249687890137328,301,0.01,0.06
INMB,B,2190,500,670,600,0.613096913406511,1300,0.002,0.2
APTO,S,2190,490,1700,0,0.0301235034692155,490,0.002,0.03
FTSD,B,2188,0,1223,0,0.0,347,0.0,0.0
RNR,B,2187,131,442,7,0.0331893001898686,241,0.00906451612903226,0.580322580645161
ASHS,B,2186,100,1166,0,0.246913580246914,300,0.0,0.05
LTPZ,B,2185,100,579,0,0.5,455,0.02,0.08
IVR-B,B,2184,0,1329,0,0.0,252,0.0,0.0
NEE-J,B,2179,0,1065,0,0.0,479,0.0,0.0
DWX,B,2177,0,633,0,0.0,363,0.0,0.0
FFBC,B,2177,1000,564,100,0.0526454330086865,224,0.001,0.03
SJNK,B,2175,460,724,0,0.00230668280303188,464,0.012,0.04
ACY,B,2175,200,687,0,1.01967213114754,425,0.06,0.68
SMPL,B,2173,0,1464,0,0.0,466,0.0,0.0
CMBS,B,2173,394,986,0,0.710756067749258,205,0.03,0.16
PVBC,B,2171,100,180,1491,0.462962962962963,1691,0.001,0.5
BK-C,B,2168,0,899,0,0.0,330,0.0,0.0
TDTF,S,2167,0,2167,0,0.0,549,0.0,0.0
APH,S,2166,100,1043,9,0.00165248285549037,346,0.0,0.03
TDJ,B,2166,0,1366,0,0.0,300,0.0,0.0
QUMU,S,2164,200,0,1964,0.529100529100529,2164,0.001,0.04
PSO,B,2163,0,1638,0,0.0,1067,0.0,0.0
DLR-G,B,2163,93,442,0,0.359073359073359,318,0.01,0.05
KRUS,S,2162,580,408,410,0.19010160603081,324,0.001,0.328275862068966
BGG,S,2161,300,202,900,0.0192505133470226,1400,0.001,0.01
CWB,S,2161,40,1109,1,0.00148389968838107,415,0.001,0.01
AXS-D,B,2160,0,1079,0,0.0,344,0.0,0.0
HCI,S,2160,0,100,0,0.0,1040,0.0,0.0
NLY-D,B,2159,0,989,0,0.0,733,0.0,0.0
ICF,B,2156,0,1139,0,0.0,469,0.0,0.0
WIX,B,2154,397,544,0,0.0355203514192805,421,0.0550515463917526,0.81
DJP,B,2151,0,996,0,0.0,785,0.0,0.0
IX,B,2150,200,991,44,0.173604971742533,482,0.01,0.16
IQLT,B,2149,0,22,0,0.0,379,0.0,0.0
EPAY,B,2149,123,1524,0,0.0102251285346573,1370,0.02,0.09
CATY,B,2149,1,882,499,6.75356250422098e-05,785,0.001,0.03
TBLTU,B,2147,0,715,0,0.0,322,0.0,0.0
PEB,B,2146,27,1101,0,0.000614166780401256,384,0.0,0.02
BKEP,S,2146,1930,0,200,0.402858201991538,1330,0.002,0.02
QQQE,B,2145,521,285,0,0.165607120152575,519,0.0180806142034549,0.04
GAL,B,2142,203,1086,0,1.0,256,0.0,0.01
ESS,B,2141,45,155,0,0.00573979591836735,420,0.01,0.07
BCRH,B,2141,300,1246,0,0.538599640933573,228,0.001,0.05
SIGI,B,2140,200,852,0,0.0323975758478944,345,0.06,0.33
TFSL,B,2139,200,965,300,0.055005500550055,838,0.001,0.01
RAVI,B,2138,18,1282,0,0.352941176470588,406,0.001,0.05
CTXS,B,2138,100,1052,0,0.00322736808132968,211,0.0,0.05
CXP,B,2138,100,552,44,0.0124486493215486,331,0.0,0.02
EARS,B,2137,500,1111,0,0.714285714285714,1192,0.001,0.04
PYPL,S,2137,246,848,0,0.0010739966208399,242,0.001,0.0477642276422764
IEO,B,2134,250,300,0,0.0954198473282443,318,0.01,0.04
STT-G,B,2129,11,926,104,0.111111111111111,420,0.01,0.05
CPAAU,B,2128,0,1730,0,0.0,1599,0.0,0.0
ULBI,B,2128,100,1258,0,0.0140429714927679,200,0.01,0.06
ETH,S,2128,200,848,0,0.0276701715550636,293,0.01,0.04
YUMA,S,2127,527,0,1600,0.722908093278464,500,0.001,0.012561669829222
IBKC,B,2127,101,957,240,0.0166372509880272,426,0.001,0.07
IBDQ,B,2126,0,280,0,0.0,734,0.0,0.0
CASY,B,2126,0,734,0,0.0,200,0.0,0.0
KIDS,B,2125,301,112,1600,0.103696671001294,1907,0.126,2.28
HMSY,S,2124,0,913,0,0.0,245,0.0,0.0
JE-A,B,2124,100,437,0,0.333333333333333,500,0.055,0.11
ACWV,B,2122,362,0,0,0.0370452896180361,699,0.07,0.34
CCEP,B,2122,377,182,888,0.0232272109705717,381,0.005,0.123333333333333
QAI,B,2119,0,915,0,0.0,492,0.0,0.0
SMIN,B,2119,0,1389,0,0.0,217,0.0,0.0
ISCF,B,2117,115,88,0,0.0748210800260247,524,0.001,0.09
VOYA,S,2117,215,1185,0,0.00907408858956148,415,0.041,0.14
STNG,S,2117,0,1254,0,0.0,350,0.0,0.0
ACIU,B,2116,400,566,150,0.324675324675325,300,0.001,0.0375
XAN-C,B,2116,0,1016,0,0.0,500,0.0,0.0
BDC,B,2116,251,202,915,0.0194384485090011,1406,0.021,0.29
ENBA,B,2115,200,906,0,1.0,566,0.03,0.06
SKYY,S,2112,798,635,0,0.0884602593947456,200,0.001,0.0283458646616541
SYY,S,2111,1341,0,670,0.0111966006350601,562,0.005,0.0811827956989247
WTR,S,2111,400,595,606,0.00906410580582942,361,0.003,0.07
CNO,B,2110,100,1175,0,0.00238078232507202,723,0.001,0.01
BGIO,B,2109,900,658,300,0.919642857142857,1351,0.002,0.02
KRTX,B,2107,200,797,415,0.269179004037685,815,0.001,0.57
TERP,S,2106,103,1343,0,0.00495915271568704,305,0.001,0.03
ARES-A,B,2105,142,825,0,0.747368421052632,400,0.0,0.07
SFB,B,2105,0,927,0,0.0,520,0.0,0.0
EDV,S,2105,100,1112,0,0.0451467268623025,130,0.01,0.15
