symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RELL,B,1801,205,466,0,1.22727272727273,406,0.0302,0.34
AHH,B,1800,50,1200,50,0.00438288920056101,533,0.0,0.01
MICR,S,1800,800,0,1000,0.991325898389095,700,0.001,0.03
INFU,S,1800,0,1800,0,0.0,0,0.0,0.0
CODI-B,S,1800,0,1800,0,0.0,0,0.0,0.0
TNP-E,B,1800,10,628,0,0.0526315789473684,154,0.0,0.06
OVAS,S,1800,1200,0,350,0.0113393683971803,650,0.001,0.0111333333333333
ADSW,B,1800,1100,0,600,0.0544213494154897,1700,0.002,0.03
CJNK,S,1800,300,0,1239,0.375,1670,0.001,0.17
GOVNI,B,1799,100,999,300,1.0,600,0.001,0.02
PSA-U,B,1799,0,799,0,0.0,300,0.0,0.0
TEL,B,1799,103,380,0,0.00528477700436338,168,0.003,0.07
EIX,B,1799,656,310,24,0.0103311880185601,806,0.004,0.05
TSCAP,B,1798,0,633,0,0.0,494,0.0,0.0
GNL-A,B,1796,0,785,0,0.0,352,0.0,0.0
FTNW,B,1794,100,850,0,1.0,300,0.0,0.42
CTIC,S,1791,1100,0,691,0.0258692450575303,1791,0.002,0.02
MNA,B,1791,90,129,0,0.0192563626545486,508,0.02,0.07
PZA,B,1788,100,835,0,0.142857142857143,334,0.001,0.01
HWCC,B,1786,5,1365,0,0.00266808964781217,216,0.0,0.05
IPG,B,1786,328,250,475,0.00214795538959677,425,0.003,0.03
GAINN,B,1784,0,1199,0,0.0,111,0.0,0.0
TMO,S,1783,584,452,85,0.0137914640272885,176,0.0606895065718595,0.374434389140271
SUNS,B,1782,900,351,150,0.418994413407821,619,0.001,0.06
PFL,S,1781,100,781,700,0.0235238767348859,100,0.001,0.02
MGIC,B,1779,95,766,319,0.236318407960199,499,0.0,0.05
RZB,B,1779,200,353,0,0.520833333333333,192,0.01,0.105
DRE,S,1778,147,881,33,0.00135762621533275,389,0.001,0.02
SM,S,1778,100,0,1678,0.000897496881198338,1778,0.001,0.01
SMTC,B,1776,278,819,0,0.00698506263077098,339,0.0,0.1
LILAK,S,1775,100,0,1575,0.0117938436136337,1675,0.001,0.01
NFG,B,1775,145,252,300,0.00801462307404957,660,0.012,0.1
GLOP-A,B,1774,100,723,0,1.0,366,0.01,0.09
INVH,B,1773,400,520,159,0.0036676344122502,200,0.006,0.02
CHEF,B,1772,1097,575,0,0.0647479995185907,1097,0.001,0.2
UG,B,1771,200,0,399,0.909090909090909,597,0.005,0.25
RGA,B,1770,497,120,150,0.0181670822082668,744,0.023,0.220891719745223
USAT,S,1770,100,0,0,0.00280269058295964,600,0.005,0.05
AR,S,1769,256,300,604,0.00122597219118158,1204,0.002,0.02
HAS,B,1769,674,0,986,0.028493576993906,194,0.004,0.104667687344506
IVE,S,1768,0,225,0,0.0,224,0.0,0.0
SOR,B,1767,268,442,275,0.393030757573823,222,0.01,0.26
EVC,B,1764,0,0,0,0.0,760,0.0,0.0
XHS,B,1764,0,540,0,0.0,225,0.0,0.0
CBAY,S,1762,1267,0,495,0.0720295622512791,500,0.001,0.0344830307813733
CCOI,B,1760,800,0,0,0.0340195887256618,1100,0.01,0.2
LBRT,S,1755,100,792,400,0.00248478071810163,700,0.001,0.06
STK,S,1755,0,1555,0,0.0,100,0.0,0.0
FIVA,B,1754,0,1030,0,0.0,546,0.0,0.0
CLDT,S,1753,197,675,260,0.0141016752720818,460,0.002,0.03
WPC,S,1750,100,0,1650,0.0123243776189302,1750,0.001,0.03
IYE,B,1750,100,957,0,0.0161655350792111,673,0.001,0.01
BDXA,S,1750,200,700,0,0.470588235294118,200,0.015,0.09
MHH,B,1750,364,950,0,0.751574677057756,445,0.0182992700729927,0.532992700729927
HL,S,1749,1749,0,0,0.00486095284681189,1000,0.000571755288736421,0.01
EAF,S,1748,0,999,0,0.0,136,0.0,0.0
SE,S,1747,100,387,0,0.00308985292300087,215,0.01,0.06
DXB,B,1747,0,896,0,0.0,613,0.0,0.0
VMIN,B,1747,1100,98,300,1.0,100,0.001,0.0190909090909091
IDEV,B,1746,0,238,0,0.0,405,0.0,0.0
FNKO,S,1746,291,902,0,0.0146282611974061,100,0.01,0.0440549828178694
TSRI,B,1745,0,1149,0,0.0,590,0.0,0.0
MOD,B,1743,100,1035,0,0.00560161326462021,1035,0.025,0.05
GOV,S,1740,0,1740,0,0.0,0,0.0,0.0
XME,B,1740,0,314,0,0.0,329,0.0,0.0
IAGG,B,1737,148,33,0,0.0427633699539914,365,0.01,0.18
ESGE,B,1734,0,307,0,0.0,375,0.0,0.0
CTHR,B,1734,0,1360,0,0.0,1166,0.0,0.0
KIDS,S,1730,0,1730,0,0.0,0,0.0,0.0
FIS,B,1730,744,96,156,0.0178151036260238,493,0.005,0.0667584541062802
STAG,S,1729,100,907,0,0.00395147587623978,300,0.0,0.02
BXMX,S,1729,0,1261,0,0.0,148,0.0,0.0
EPS,B,1728,10,724,0,0.5,145,0.01,0.05
HII,B,1727,221,129,60,0.0447990922147191,282,0.022,0.34
STT-D,B,1726,86,702,0,0.0881147540983607,231,0.02,0.09
SCVL,B,1726,200,766,0,0.0466827762189751,156,0.03,0.13
DFEN,B,1725,166,0,0,0.581076599977893,420,0.05,0.21
ZAYO,B,1724,360,480,55,0.0088423062377503,547,0.004,0.04
TRI,B,1723,0,1061,0,0.0,220,0.0,0.0
PHDG,B,1723,410,0,0,0.803921568627451,206,0.01,0.14
ETP-C,S,1723,1200,182,200,0.705882352941177,236,0.001,0.02
ANIP,B,1722,450,336,50,0.0127906315729634,100,0.012,0.335555555555556
CVE,S,1722,622,0,1100,0.00437032236626126,122,0.002,0.02
ACIW,B,1721,500,111,705,0.0134159966643586,595,0.002,0.03
BSMX,B,1720,0,1137,0,0.0,899,0.0,0.0
NR,B,1720,0,1462,0,0.0,1131,0.0,0.0
GOLF,S,1718,84,1080,0,0.0113851992409867,284,0.005,0.01
ENX,S,1716,0,989,0,0.0,509,0.0,0.0
RELV,B,1713,0,1059,0,0.0,127,0.0,0.0
CHK-D,B,1712,0,999,0,0.0,258,0.0,0.0
PRF,B,1712,0,405,0,0.0,372,0.0,0.0
RTN,S,1709,827,287,595,0.0206163410376005,407,0.0268519893985996,0.193352038479157
MAA,B,1709,39,488,0,0.00219483369913895,320,0.001,0.0638461538461538
ZB-H,B,1707,108,799,0,1.0,300,0.02,0.32
EVH,B,1707,1207,0,0,0.00955839125395469,565,0.005,0.15
LSTR,S,1706,206,0,1500,0.00796895179129166,1706,0.011,0.25
CMG,S,1705,22,511,0,0.000788930395406082,171,0.012,1.08
BAB,B,1705,10,800,0,0.0574712643678161,451,0.0,0.01
WVE,B,1701,800,0,0,0.095831336847149,1700,0.005,0.25
XLG,B,1701,0,209,0,0.0,477,0.0,0.0
AYI,S,1700,100,0,1600,0.010391769718383,1700,0.001,0.12
SRLP,S,1700,500,0,1200,0.135135135135135,200,0.005,0.1
SPOK,B,1700,700,0,0,0.0255297421496043,300,0.005,0.1
VRAY,S,1700,600,100,900,0.0126919659855312,200,0.001,0.01
SHOO,S,1700,300,0,0,0.0118445988629185,200,0.005,0.25
SITO,S,1700,0,1700,0,0.0,0,0.0,0.0
CBLK,S,1700,800,0,900,0.0523898012865885,700,0.002,0.322857142857143
KBR,S,1700,794,900,6,0.0100082476654826,900,0.0,0.05
EUXL,B,1700,0,300,0,0.0,217,0.0,0.0
SNDX,S,1700,800,0,900,0.0599540244649943,1700,0.003,0.1
SATS,S,1700,100,0,500,0.0123670541676973,1100,0.001,0.04
IONS,S,1700,100,0,1600,0.00409584271963957,1700,0.001,0.04
MMLP,S,1700,1458,0,0,0.0590761622711204,1200,0.01,0.1
TRT,S,1700,600,0,1100,1.0,300,0.001,0.07
SNN,B,1698,100,965,0,0.00466831613836889,200,0.0,0.01
EPP,B,1697,864,332,0,0.0671533133634851,1204,0.002,0.04
NWL,S,1697,897,0,800,0.000832336543011632,1506,0.00267681895093063,0.03
NRT,B,1694,0,1052,0,0.0,425,0.0,0.0
TBI,B,1691,130,773,54,0.0104392515859632,154,0.0115384615384615,0.1
NBIX,S,1690,300,0,890,0.00537808561290842,620,0.002,0.255
SPKEP,B,1686,0,0,0,0.0,270,0.0,0.0
DMPI,S,1686,801,0,885,0.8001998001998,400,0.001,0.00661997503121099
FSLR,S,1685,329,0,900,0.0191533667351566,1159,0.003,0.0664705882352941
FNB,B,1685,116,861,78,0.000494052207689326,384,0.001,0.01
SF-A,B,1681,200,488,0,1.0,320,0.01,0.12
RFDA,B,1679,8,339,0,0.015748031496063,651,0.001,0.05
CBPX,S,1678,700,0,0,0.00454556677926472,382,0.00416666666666667,0.116666666666667
RJZ,B,1678,0,0,0,0.0,305,0.0,0.0
FBK,B,1678,300,425,251,0.1171875,103,0.00666666666666667,0.08
PST,B,1678,0,366,0,0.0,366,0.0,0.0
OLP,B,1677,50,605,56,0.113378684807256,331,0.0,0.04
SRCLP,S,1676,0,806,0,0.0,200,0.0,0.0
HDB,B,1676,330,26,1264,0.027899138291241,492,0.002,0.0598695652173913
DS-C,B,1676,0,1000,0,0.0,119,0.0,0.0
OPHT,B,1676,51,1403,50,0.0343057938678158,101,0.001,0.02
SCJ,B,1673,183,462,0,0.0563001904767351,313,0.0,0.07
FNY,B,1671,0,514,0,0.0,328,0.0,0.0
GGP,S,1671,33,1022,0,0.000110160834818835,616,0.0,0.01
RL,S,1669,303,500,0,0.00505931722781502,103,0.0213333333333333,0.176666666666667
SHW,B,1668,225,36,175,0.0206746967740294,227,0.041,0.76
SUSA,B,1668,5,488,0,0.00334448160535117,155,0.0,0.2
YUM,S,1668,444,12,1200,0.00557205033052539,101,0.002,0.0267720090293454
PKI,S,1668,20,700,0,0.000459748977058526,312,0.001,0.01
CAI,B,1667,100,808,0,0.0162311313098523,200,0.02,0.09
DO,S,1666,200,1366,0,0.00409106715486735,600,0.001,0.01
DALI,B,1664,0,675,0,0.0,321,0.0,0.0
DALT,B,1663,0,436,0,0.0,436,0.0,0.0
SRLP,B,1662,400,795,0,0.210304942166141,500,0.005,0.15
LOXO,S,1661,300,0,1070,0.0211906907957086,791,0.002,0.615
SPLB,B,1661,555,592,100,0.387383221585703,677,0.002,0.04
PCM,B,1659,100,511,0,0.111111111111111,300,0.0,0.04
QDF,B,1658,200,245,162,0.153846153846154,368,0.0005,0.04
GREK,B,1657,0,266,0,0.0,166,0.0,0.0
TOTAU,B,1655,0,1218,0,0.0,327,0.0,0.0
FPX,B,1655,0,157,0,0.0,232,0.0,0.0
ASRVP,B,1652,0,500,0,0.0,200,0.0,0.0
MLSS,B,1650,0,1250,0,0.0,100,0.0,0.0
NM,S,1650,100,0,1550,0.0766871165644172,1650,0.001,0.0035
DWM,B,1650,120,258,0,1.0,475,0.001,0.04325
PWZ,B,1650,700,0,0,1.0,193,0.0242857142857143,0.06
GKOS,S,1649,50,699,0,0.00452857531020741,100,0.01,0.1
CORR-A,B,1649,0,816,0,0.0,424,0.0,0.0
IRL,B,1647,450,497,0,1.0,550,0.001,0.01
CUBI-E,B,1646,0,586,0,0.0,100,0.0,0.0
MKSI,S,1645,202,0,1143,0.00752616619935301,1345,0.015,0.25
NSIT,S,1644,200,257,6,0.0145475705557172,174,0.005,0.07
FTXL,B,1644,114,700,0,1.0875,339,0.0335714285714286,0.287142857142857
NGHCO,B,1644,0,716,0,0.0,200,0.0,0.0
HVT,B,1643,1009,0,0,0.118205248359888,499,0.0,0.3
AMX,B,1642,497,70,1075,0.00272310785030879,300,0.002,0.02
VYMI,B,1642,112,62,0,0.0790960451977401,522,0.00799107142857143,0.0666964285714286
PWR,S,1640,390,200,900,0.00641801474146158,1374,0.004,0.05
WHLRD,B,1640,100,0,570,0.166666666666667,970,0.001,0.15
PSMB,B,1640,0,1166,0,0.0,733,0.0,0.0
JCOM,B,1639,200,324,400,0.0245312094928474,479,0.002,0.18
ATI,S,1638,338,0,1300,0.00733243401429931,450,0.003,0.04
LBTYA,B,1636,51,730,0,0.000735055890478277,289,0.002,0.05
SWK,B,1636,423,274,133,0.0148091277931496,463,0.013,0.169285714285714
ARWR,S,1635,0,1264,0,0.0,100,0.0,0.0
SIG,B,1635,340,0,950,0.0111446301603816,1340,0.012,0.15
CLGX,B,1634,100,749,0,0.00583192395171167,216,0.001,0.05
RDHL,S,1634,200,0,1434,0.0119574315437044,1634,0.0055,0.05
AVT,S,1634,1065,100,252,0.0180028805529809,200,0.002,0.0314671814671815
CSTE,B,1634,0,925,0,0.0,646,0.0,0.0
TCMD,B,1633,400,733,0,0.0399327550547419,400,0.002,0.3
WFC+,S,1632,0,1132,0,0.0,200,0.0,0.0
TCP,B,1631,120,409,3,0.00758063166025104,444,0.01,0.1
LW,S,1631,59,477,0,0.0014552091554854,249,0.01,0.1
PIRS,S,1630,400,1120,0,0.00449630179177626,160,0.001,0.04
LONE,S,1630,900,390,0,0.0709835160501617,300,0.001,0.0488888888888889
RDNT,B,1629,537,0,0,0.0357486552977775,300,0.00655681818181818,0.2
TG,S,1628,0,1208,0,0.0,342,0.0,0.0
TCO,B,1628,223,296,0,0.013569806951256,330,0.002,0.07
GLAD,S,1626,204,686,100,0.297907119018492,370,0.004,0.05
ACU,B,1625,0,825,0,0.0,300,0.0,0.0
QES,B,1625,0,783,0,0.0,217,0.0,0.0
CCLP,S,1623,1403,0,200,0.505600608887978,400,0.003,0.11665004156276
GXC,B,1623,0,200,0,0.0,361,0.0,0.0
FQAL,B,1622,0,0,0,0.0,438,0.0,0.0
GDV-A,B,1621,0,777,0,0.0,111,0.0,0.0
AIA,B,1620,128,300,0,0.0640099255134782,372,0.03,0.2
PBY,B,1620,0,600,0,0.0,400,0.0,0.0
IJK,B,1619,42,163,0,0.0213003496983462,168,0.04,0.23
NSA,B,1619,900,200,349,0.0563692048081723,559,0.002,0.09
PRI,S,1618,306,20,649,0.0276185954321136,379,0.0137847222222222,0.334722222222222
FMAO,B,1617,0,442,0,0.0,161,0.0,0.0
JPHF,B,1616,452,16,0,0.688554352748081,173,0.03,0.28
HDV,B,1615,0,698,0,0.0,833,0.0,0.0
CNOB,B,1614,200,795,0,0.0226423638627873,362,0.0,0.05
ATEN,S,1614,0,1081,0,0.0,184,0.0,0.0
TCF,S,1612,1,1011,0,1.71426612267288e-05,412,0.0,0.01
CAPE,B,1612,0,821,0,0.0,337,0.0,0.0
AIEQ,B,1612,0,463,0,0.0,219,0.0,0.0
REPH,B,1610,235,750,300,0.0411630758451568,225,0.000574468085106383,0.03
RLJ-A,B,1609,182,681,0,2.0,345,0.03,0.35
ASGN,B,1609,346,353,0,0.0311176261216473,360,0.0180388349514563,0.359051779935275
LNT,S,1607,500,200,175,0.00728289967020192,700,0.003,0.03
RTEC,B,1606,900,0,0,0.0325889531264561,347,0.000714285714285714,0.1
FXR,B,1603,0,815,0,0.0,369,0.0,0.0
STKL,S,1603,700,0,0,0.0126280848607303,1603,0.005,0.1
NVMI,B,1601,500,244,250,0.0539665407447383,425,0.001,0.042
MIDU,B,1601,0,572,0,0.0,319,0.0,0.0
HESM,B,1600,0,1600,0,0.0,0,0.0,0.0
INGR,S,1600,300,550,0,0.00599976000959962,100,0.01,0.06
EUM,S,1600,0,1600,0,0.0,0,0.0,0.0
LYL,S,1600,300,0,1300,0.75,1600,0.0065,0.26
MET-E,S,1600,0,1600,0,0.0,0,0.0,0.0
HAYN,B,1600,100,0,1500,0.0489955903968643,1600,0.001,0.11
SUPV,S,1599,0,96,0,0.0,235,0.0,0.0
DGLD,B,1596,475,272,429,0.120401337792642,255,0.002,0.038
TANH,B,1595,0,1126,0,0.0,234,0.0,0.0
BG,S,1594,194,0,1400,0.00351239295348795,100,0.001,0.0248453608247423
CVGI,S,1594,100,0,1494,0.00991375037176564,1594,0.001,0.02
HOMB,B,1594,200,1040,0,0.00551937299922729,107,0.0,0.01
WRI,B,1592,12,269,0,0.00119681841074878,190,0.002,0.03
DHI,S,1592,0,1030,0,0.0,200,0.0,0.0
QQEW,B,1592,0,433,0,0.0,200,0.0,0.0
SR,S,1591,100,607,0,0.00419164186611896,307,0.0,0.15
AED,B,1591,200,633,0,0.06765899864682,558,0.0,0.02
CMCO,S,1590,100,0,600,0.0117274539697432,700,0.001,0.09
BFIN,B,1590,200,433,323,0.204248366013072,218,0.001,0.21
FMB,B,1588,375,186,0,0.612242081563933,310,0.0365714285714286,0.26
PGAL,B,1588,200,370,0,0.427350427350427,371,0.013,0.105
BGG,B,1587,326,350,585,0.0623409887375439,375,0.007,0.03
DEUR,B,1586,0,583,0,0.0,511,0.0,0.0
SPRO,B,1586,100,649,68,0.0866551126516465,325,0.0,0.05
EXPO,B,1582,650,0,471,0.0247809131888382,275,0.01,0.299473684210526
FXA,B,1582,0,947,0,0.0,208,0.0,0.0
SHY,S,1580,600,236,0,0.0145296040682891,944,0.001,0.01
FNDA,B,1579,3,244,0,0.00409276944065484,268,0.01,0.04
BPI,S,1577,100,600,0,0.00349162011173184,200,0.0,0.03
SMTA,S,1577,200,932,45,0.0187634862557463,100,0.0,0.01
TRV,S,1575,1158,0,317,0.0257966548636319,363,0.00708823529411765,0.166965944272446
MTB,B,1571,80,150,20,0.00521546385031619,233,0.001,0.07
CUBI-F,B,1570,0,868,0,0.0,286,0.0,0.0
ISRA,B,1570,17,400,0,1.0,300,0.03,0.28
AEIS,S,1570,168,0,1200,0.0138391013377852,1368,0.002,0.15
CRT,B,1570,100,806,0,0.0943396226415094,397,0.0,0.05
GWRE,B,1569,221,135,0,0.0105502067351355,422,0.012,0.16
CIFS,B,1569,400,969,200,0.444444444444444,400,0.001,0.16
BKI,B,1568,339,0,0,0.0065605435033116,450,0.0,0.2
VNTR,S,1562,100,808,17,0.00431611204626872,442,0.001,0.01
MPCT,B,1562,72,462,0,1.0,353,0.01,0.01
BRO,S,1562,0,757,0,0.0,230,0.0,0.0
PTNQ,B,1561,275,314,0,0.154929577464789,530,0.001,0.02
TSQ,B,1561,100,717,235,0.0556483027267668,593,0.01,0.11
TPC,S,1557,100,932,0,0.00143198774218493,100,0.0,0.05
PSA-F,B,1555,200,300,0,0.794117647058824,400,0.02,0.23
MAYS,B,1549,0,788,0,0.0,361,0.0,0.0
VOXX,B,1545,300,845,0,0.0516084637880612,400,0.0,0.05
LXFR,B,1545,100,700,0,0.00888651915044877,100,0.01,0.06
AHL-C,B,1544,0,436,0,0.0,400,0.0,0.0
CPHC,B,1543,100,695,0,1.0,200,0.002,0.3
CVM+,S,1542,0,1100,0,0.0,325,0.0,0.0
PZG,B,1541,0,550,0,0.0,350,0.0,0.0
DWX,B,1540,11,863,0,0.00260108772759518,60,0.0,0.02
CSLT,S,1540,0,1540,0,0.0,0,0.0,0.0
AQ,B,1539,100,239,800,0.00948226815854352,1100,0.001,0.01
CMI,S,1537,408,0,900,0.00901429639829602,1050,0.013,0.144385964912281
VLGEA,B,1536,100,433,703,0.0512557662737058,903,0.001,0.15
PSB-V,B,1534,0,654,0,0.0,100,0.0,0.0
ILPT,B,1533,0,1333,0,0.0,100,0.0,0.0
MMSI,B,1533,287,135,473,0.0132124085390324,543,0.00940528634361234,0.194052863436123
DINT,B,1533,200,529,0,0.434782608695652,301,0.01,0.04
LOPE,S,1533,300,266,200,0.0158579130986362,100,0.00366666666666667,0.09
NYCB-A,B,1532,0,543,0,0.0,428,0.0,0.0
LW,B,1529,100,360,40,0.00772200772200772,341,0.001,0.02
BC,B,1529,214,475,20,0.00857694993789193,252,0.00112280701754386,0.05
EWH,B,1528,1,683,0,3.42219636562746e-06,401,0.001,0.01
NURE,B,1527,0,688,0,0.0,323,0.0,0.0
UNT,B,1527,228,681,0,0.0125877335925544,400,0.0155,0.09
SZNE,B,1525,0,750,0,0.0,300,0.0,0.0
GLG,B,1522,0,642,0,0.0,652,0.0,0.0
CDC,B,1521,0,505,0,0.0,305,0.0,0.0
PBP,B,1518,149,641,0,0.0368811881188119,112,0.0331543624161074,0.11
KBAL,B,1518,50,400,0,0.00840194925222652,234,0.001,0.03
NMR,B,1516,383,833,0,0.0296906231521054,383,0.0,0.03
MRTX,S,1516,4,892,0,0.000492368291482029,113,0.005,0.4
GRUB,S,1513,0,574,0,0.0,400,0.0,0.0
DVP,B,1511,0,0,0,0.0,515,0.0,0.0
BML-J,B,1510,400,0,0,0.798403193612774,401,0.0225,0.335
DVYL,B,1509,0,428,0,0.0,201,0.0,0.0
UEIC,B,1508,100,600,0,0.00343642611683849,100,0.05,0.3
GVIP,B,1508,0,136,0,0.0,480,0.0,0.0
HEQ,B,1507,0,971,0,0.0,425,0.0,0.0
AON,S,1507,120,236,0,0.00481250698842789,189,0.014,0.116
XNCR,B,1505,400,202,500,0.0482092740226938,301,0.172,0.425
USMC,B,1504,100,0,200,1.0,312,0.001,0.05
BWA,S,1503,889,200,214,0.0173126074043645,461,0.004,0.0688151624548737
PACW,S,1500,100,0,1400,0.00715102974828375,1500,0.001,0.01
SMTS,B,1500,0,1100,0,0.0,650,0.0,0.0
SMTS,S,1500,400,0,1100,1.0,1500,0.001,0.01
ESGRP,S,1500,800,0,700,0.258564964447317,1500,0.001,0.05
KYN,S,1500,300,0,1200,0.0246426811237063,1500,0.001,0.02
STAR-I,B,1500,300,400,0,0.75,200,0.0,0.06
SGB,B,1500,0,800,0,0.0,100,0.0,0.0
GVAL,B,1499,0,799,0,0.0,200,0.0,0.0
SMDV,B,1498,0,297,0,0.0,485,0.0,0.0
KLXI,S,1498,167,835,0,0.0316464850127318,310,0.01,0.08
QARP,B,1497,0,524,0,0.0,385,0.0,0.0
DIVO,B,1495,0,608,0,0.0,363,0.0,0.0
INFY,B,1494,358,559,0,0.00115329031691519,203,0.003,0.04
BAM,S,1494,137,180,787,0.00785415352863613,200,0.001,0.0127007299270073
EZM,B,1493,8,86,0,0.0165631469979296,344,0.01,0.06
MPAA,S,1493,600,0,893,0.0242365487154629,1493,0.001,0.1
PCMI,S,1490,635,0,0,0.0270756460101422,428,0.0221728971962617,0.5
WDAY,S,1489,847,0,194,0.0307240656795581,572,0.003,0.210961341525858
NAZ,B,1489,200,0,1287,0.151057401812689,1488,0.0055,0.07
SJI,B,1486,21,669,0,0.00199035915121745,202,0.001,0.02
VSM,B,1485,100,963,0,0.00260511644870526,200,0.001,0.08
ATO,B,1484,208,0,0,0.0367851584866266,108,0.025,0.15
DJP,B,1483,0,282,0,0.0,840,0.0,0.0
JTA,B,1482,0,1166,0,0.0,216,0.0,0.0
ULH,S,1482,300,0,0,0.0158344913765112,300,0.01,0.15
INO,S,1481,0,1481,0,0.0,0,0.0,0.0
IIIN,S,1479,100,513,0,0.0199481348493916,274,0.02,0.09
LMNR,B,1479,242,242,0,0.0411341731729517,200,0.00704225352112676,0.13
BTU,B,1478,60,634,0,0.00162522346822688,263,0.001,0.05
IDU,S,1477,79,4,0,0.0345430695233931,157,0.0165822784810127,0.069746835443038
WWW,B,1476,579,100,337,0.0177010240988388,355,0.004,0.08
KIE,B,1474,0,319,0,0.0,262,0.0,0.0
BVXV,B,1473,0,1073,0,0.0,100,0.0,0.0
ZLAB,B,1473,100,599,373,0.0155690487311225,101,0.0,0.08
TRC,S,1472,0,811,0,0.0,107,0.0,0.0
AUGR,B,1471,0,402,0,0.0,154,0.0,0.0
SSWN,B,1466,0,966,0,0.0,200,0.0,0.0
IOR,B,1466,0,753,0,0.0,117,0.0,0.0
TACOW,B,1466,0,1066,0,0.0,100,0.0,0.0
TAIT,B,1465,700,131,0,1.0,799,0.001,0.03
SRDX,B,1464,0,582,0,0.0,334,0.0,0.0
COWNZ,B,1462,0,504,0,0.0,300,0.0,0.0
IART,B,1461,711,0,150,0.0174307294214211,390,0.00578571428571429,0.10359126984127
VTHR,B,1461,0,165,0,0.0,353,0.0,0.0
SNY,B,1461,316,686,24,0.00584092715476609,602,0.001,0.01
HUSE,B,1460,100,0,0,0.25,1102,0.01,0.07
SPAR,B,1459,200,884,0,0.00625950849164245,732,0.025,0.1
COCP,B,1453,0,463,0,0.0,244,0.0,0.0
DCT,B,1453,100,718,0,0.00359040643400833,200,0.01,0.05
SU,S,1453,390,0,985,0.00146225158231589,485,0.002,0.02
PUK,B,1453,300,511,0,0.0121452572770333,541,0.0,0.02
SHE,B,1452,0,7,0,0.0,295,0.0,0.0
NYNY,B,1452,302,478,0,0.808887780341294,366,0.105,0.8
APO-A,B,1452,0,652,0,0.0,100,0.0,0.0
JKH,B,1450,0,684,0,0.0,284,0.0,0.0
UDN,B,1450,0,1450,0,0.0,0,0.0,0.0
DDWM,S,1449,149,0,1300,0.916108744167174,1449,0.002,0.11
AGLE,B,1448,195,520,333,0.152694757471828,200,0.002,0.07
VRTV,B,1447,396,266,85,0.103429663679719,200,0.05,0.448979591836735
JPM-F,B,1447,21,882,0,0.173553719008264,423,0.01,0.03
G,B,1444,189,515,147,0.00516870736056552,291,0.002,0.0238202247191011
STON,B,1443,0,1085,0,0.0,458,0.0,0.0
YMLP,B,1442,0,684,0,0.0,109,0.0,0.0
UBSI,B,1442,188,587,77,0.00278555659273088,186,0.0117021276595745,0.05
INFR,B,1440,0,526,0,0.0,221,0.0,0.0
OCFC,B,1439,300,477,150,0.0274172911716322,473,0.00733333333333333,0.0633333333333333
ONEO,B,1439,212,556,0,1.0,273,0.01,0.31
PTH,B,1437,0,57,0,0.0,450,0.0,0.0
IDE,B,1434,100,886,0,0.0203252032520325,205,0.0,0.02
FNB,S,1434,206,0,1228,0.000823417106270111,106,0.002,0.02
UMBF,B,1434,245,444,0,0.0423728813559322,199,0.0174285714285714,0.120204081632653
TWO-D,S,1433,0,833,0,0.0,200,0.0,0.0
AFSI-A,B,1433,300,200,0,1.0,300,0.01,0.06
TU,B,1432,0,908,0,0.0,236,0.0,0.0
PMX,S,1432,0,832,0,0.0,100,0.0,0.0
EEFT,B,1431,650,18,0,0.0675012481909631,1037,0.014,0.335581395348837
PBE,B,1430,0,0,0,0.0,465,0.0,0.0
QAI,S,1429,14,738,0,0.00119996571526528,383,0.001,0.06
STL,B,1429,610,175,90,0.00399603049368715,535,0.03,0.1
FDD,B,1428,50,803,0,0.0564971751412429,235,0.0,0.01
COF-H,B,1427,0,494,0,0.0,425,0.0,0.0
TX,B,1426,572,230,0,0.0388846836670747,502,0.021,0.12
TAP,S,1426,566,146,557,0.00951047405678566,554,0.004,0.0657666256157635
NWE,B,1426,16,555,0,0.00383417205847112,194,0.0,0.03
FPAC=,S,1425,0,855,0,0.0,441,0.0,0.0
MMAC,B,1424,0,999,0,0.0,799,0.0,0.0
WPG-I,B,1424,0,768,0,0.0,214,0.0,0.0
ITCI,S,1420,300,0,1120,0.0253712884031973,1100,0.002,0.05
TX,S,1419,141,559,0,0.0133878771622361,231,0.001,0.12
GRFS,B,1418,201,696,123,0.008262424466642,280,0.001,0.0149751243781095
CDEV,S,1418,440,552,0,0.00166288109266405,100,0.005,0.01
SBS,B,1418,302,406,240,0.00339994370954123,168,0.001,0.01
PIE,B,1417,46,430,0,0.0412096112230431,226,0.01,0.08
EPC,S,1416,100,715,101,0.00392989074903718,301,0.001,0.03
CENTA,B,1416,100,566,0,0.000892546345468989,200,0.0,0.02
BAC-L,B,1416,144,548,8,1.64032415961286,71,2.84451612903226,20.6329032258065
LKM,B,1415,0,1310,0,0.0,5,0.0,0.0
ARI,B,1415,233,644,14,0.00218495040063757,242,0.002,0.02
QTS-A,B,1413,0,771,0,0.0,425,0.0,0.0
BXC,S,1413,405,160,795,0.0582482381705739,171,0.011358024691358,0.360740740740741
AGS,S,1412,200,56,1100,0.00604540096121875,1328,0.001,0.04
NLY-F,S,1412,0,938,0,0.0,105,0.0,0.0
KEP,S,1412,0,1412,0,0.0,0,0.0,0.0
