symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOXF,B,803,0,209,0,0.0,125,0.0,0.0
SHY,S,802,0,802,0,0.0,500,0.0,0.0
EVY,B,800,0,200,0,0.0,100,0.0,0.0
NMFX,B,800,0,300,0,0.0,100,0.0,0.0
ALLK,S,800,100,100,0,0.0328623069339468,100,0.03,0.35
NXC,B,800,0,500,0,0.0,100,0.0,0.0
MIST,B,800,0,400,0,0.0,100,0.0,0.0
KOF,B,800,0,250,0,0.0,200,0.0,0.0
ZIXI,B,800,0,800,0,0.0,300,0.0,0.0
DCP-B,B,800,200,200,0,1.0,200,0.01,0.04
KRP,B,800,0,400,0,0.0,100,0.0,0.0
ARNC-,B,800,0,600,0,0.0,100,0.0,0.0
UGAZ,S,800,100,0,700,0.000209895744783566,800,0.001,0.01
GLP-A,B,800,0,400,0,0.0,100,0.0,0.0
NLSN,S,800,309,0,461,0.00177851971191532,186,0.003,0.03
TCTL,B,800,0,400,0,0.0,100,0.0,0.0
PBPB,S,800,0,800,0,0.0,0,0.0,0.0
XLG,B,800,0,0,0,0.0,347,0.0,0.0
VKTXW,B,799,0,599,0,0.0,233,0.0,0.0
SBR,B,799,0,415,0,0.0,87,0.0,0.0
WRTC,B,799,0,599,0,0.0,266,0.0,0.0
GLDD,S,799,100,599,0,0.00321171634121274,133,0.0,0.01
ECA,S,798,600,0,0,0.000224267709860378,400,0.001,0.01
JCI,B,798,14,360,33,2.65421963695449e-05,185,0.002,0.02
RFDI,S,797,0,0,0,0.0,55,0.0,0.0
MDCA,S,797,0,200,0,0.0,285,0.0,0.0
FULT,B,796,0,586,0,0.0,100,0.0,0.0
NXRT,B,796,51,333,0,0.00735718407386036,155,0.0,0.05
TDW,B,796,0,396,0,0.0,100,0.0,0.0
PSA-W,B,796,0,396,0,0.0,200,0.0,0.0
CACG,B,795,0,147,0,0.0,251,0.0,0.0
LYV,S,794,100,280,0,0.00294672324375295,90,0.0,0.01
FTI,B,793,0,383,0,0.0,200,0.0,0.0
TSLX,S,793,0,484,0,0.0,200,0.0,0.0
CLB,B,791,0,150,0,0.0,231,0.0,0.0
BC,B,789,130,310,0,0.00488670115123041,120,0.02,0.05
GD,S,789,151,23,615,0.00787524773130281,77,0.001,0.0594701986754967
NNN-F,B,788,0,366,0,0.0,100,0.0,0.0
SYNA,B,787,429,150,0,0.0148834304746045,155,0.0104895104895105,0.03
TNDM,S,787,700,0,87,0.0182408806558759,250,0.0065,0.0953666666666667
IVLU,B,786,0,5,0,0.0,290,0.0,0.0
RDIV,B,786,73,201,0,0.737373737373737,215,0.0,0.01
SUNW,S,786,0,405,0,0.0,170,0.0,0.0
NWS,B,786,16,0,770,0.000750539450229853,786,0.001,0.01
PII,S,785,17,0,368,0.0024223425477344,400,0.001,0.05
VOYA,S,785,0,432,0,0.0,89,0.0,0.0
PKI,B,785,0,83,0,0.0,184,0.0,0.0
HOLX,B,783,219,500,0,0.00306122448979592,134,0.001,0.01
CEQP,B,783,0,433,0,0.0,100,0.0,0.0
HEQ,B,781,0,435,0,0.0,100,0.0,0.0
IDEV,B,781,0,0,0,0.0,173,0.0,0.0
EL,S,780,152,16,612,0.00492911900520316,25,0.003,0.126714285714286
JAG,B,780,400,171,0,0.00214392144671819,200,0.0,0.01
IEX,B,779,51,197,90,0.00598763852858379,209,0.001,0.06
CCMP,B,778,100,233,0,0.0114731528223956,119,0.01,0.12
APO-A,B,778,22,478,0,1.0,219,0.01,0.05
HPR,S,778,0,550,0,0.0,128,0.0,0.0
GDVD,B,776,0,368,0,0.0,200,0.0,0.0
SNDE,B,775,200,375,0,0.0291163196971903,100,0.01,0.02
PETZ,B,775,0,433,0,0.0,100,0.0,0.0
KTB,S,774,0,474,0,0.0,100,0.0,0.0
VOD,S,774,40,734,0,0.00030096912056823,564,0.001,0.01
SFB,B,773,100,286,0,0.217864923747277,210,0.04,0.22
GAB,B,772,400,102,0,0.0698837893869206,500,0.002,0.02
BYD,B,772,0,247,0,0.0,200,0.0,0.0
XPEL,B,771,65,476,0,0.0714285714285714,100,0.01,0.05
UNVR,S,771,0,513,0,0.0,110,0.0,0.0
RECN,B,770,0,466,0,0.0,100,0.0,0.0
FORM,B,769,0,250,0,0.0,100,0.0,0.0
NSS,B,769,0,100,0,0.0,200,0.0,0.0
IJH,S,768,3,130,0,0.000221533008418254,44,0.01,0.03
ITW,S,768,0,200,0,0.0,149,0.0,0.0
KRMA,B,768,200,34,0,1.0,110,0.01,0.065
FIX,B,768,0,458,0,0.0,96,0.0,0.0
ALLT,B,766,0,566,0,0.0,200,0.0,0.0
AMAG,S,766,266,0,500,0.00854014832889203,200,0.001,0.01
SGOC,B,766,0,229,0,0.0,100,0.0,0.0
AFIN,B,766,0,666,0,0.0,566,0.0,0.0
THR,B,766,0,416,0,0.0,100,0.0,0.0
EQH,S,765,1,332,0,1.40625219726906e-05,100,0.0,0.01
GAB,S,765,0,610,0,0.0,499,0.0,0.0
KAR,S,764,100,465,0,0.000812836311023686,184,0.0,0.01
QNST,B,764,0,566,0,0.0,566,0.0,0.0
FAN,B,764,0,566,0,0.0,466,0.0,0.0
MVT,B,763,1,341,0,0.000660501981505945,104,0.01,0.05
XT,B,762,0,376,0,0.0,221,0.0,0.0
CTRE,B,761,0,260,0,0.0,273,0.0,0.0
IYH,S,760,0,75,0,0.0,165,0.0,0.0
WCN,S,760,0,395,0,0.0,153,0.0,0.0
ERI,S,760,0,160,0,0.0,100,0.0,0.0
EVOP,B,760,0,400,0,0.0,100,0.0,0.0
DLHC,B,759,100,433,0,1.0,100,0.01,0.23
HCP,B,758,0,400,0,0.0,200,0.0,0.0
EMN,B,758,270,82,99,0.0115715437962264,156,0.002,0.0531746031746032
WDR,S,758,683,0,75,0.0308658712942878,100,0.001,0.013294289897511
HTEC,B,757,0,557,0,0.0,106,0.0,0.0
EEMS,B,757,0,200,0,0.0,200,0.0,0.0
MOO,B,757,0,0,0,0.0,200,0.0,0.0
IDRV,B,756,0,250,0,0.0,50,0.0,0.0
SHLX,S,756,0,277,0,0.0,200,0.0,0.0
MS-E,B,754,22,248,0,0.488888888888889,277,0.01,0.04
OTIC,B,754,0,654,0,0.0,333,0.0,0.0
JJC,B,753,0,434,0,0.0,111,0.0,0.0
FTC,B,753,251,9,0,0.530258639926864,153,0.02,0.09
DBJP,B,753,419,0,0,0.628185907046477,419,0.02,0.38
SEDG,S,752,0,200,0,0.0,222,0.0,0.0
MTB,B,751,8,113,84,0.0011622838878396,180,0.001,0.09
QLYS,B,751,0,401,0,0.0,150,0.0,0.0
OCX,B,750,0,350,0,0.0,100,0.0,0.0
PRO,B,750,0,400,0,0.0,100,0.0,0.0
ALEC,B,750,0,375,0,0.0,100,0.0,0.0
LOGI,B,750,0,100,0,0.0,100,0.0,0.0
GOLF,B,750,0,420,0,0.0,100,0.0,0.0
MBI,B,750,0,300,0,0.0,100,0.0,0.0
DYNT,B,750,0,350,0,0.0,100,0.0,0.0
BRKL,S,749,5,556,3,0.000653082549634274,100,0.0,0.01
OMFL,B,749,0,0,0,0.0,371,0.0,0.0
FV,B,749,0,174,0,0.0,371,0.0,0.0
ZION,S,749,3,260,486,5.78279810324222e-05,260,0.001,0.01
SRCL,B,749,22,107,0,0.00152470718691524,248,0.001,0.01
NNVC,B,749,100,250,100,0.31055900621118,100,0.01,0.08
FMS,B,748,0,393,0,0.0,180,0.0,0.0
FBT,S,747,0,55,0,0.0,100,0.0,0.0
XHR,B,746,0,446,0,0.0,190,0.0,0.0
LIN,S,745,54,236,0,0.00255286095843958,94,0.0211320754716981,0.06
BAB,B,745,200,303,0,0.4,100,0.005,0.01
HYDW,B,744,0,0,0,0.0,210,0.0,0.0
LUNA,S,744,100,388,0,0.0194514685858782,233,0.01,0.03
ROP,B,742,0,233,0,0.0,200,0.0,0.0
ITP,B,742,0,247,0,0.0,248,0.0,0.0
CNK,B,741,141,114,200,0.00617742737676013,71,0.002,0.0220175438596491
NINE,B,740,0,533,0,0.0,107,0.0,0.0
SBLKZ,S,740,100,320,0,1.0,100,0.01,0.41
MLPI,S,740,400,14,0,0.0153973875613999,214,0.01,0.02
JACK,B,740,131,200,35,0.0123027798647633,144,0.0050381679389313,0.100229007633588
DUKB,B,739,0,302,0,0.0,220,0.0,0.0
LMNX,B,738,0,333,0,0.0,100,0.0,0.0
ALGT,B,737,103,300,0,0.0714781401804303,100,0.0194466019417476,0.37126213592233
LMRKP,B,736,0,268,0,0.0,200,0.0,0.0
STAR,B,735,0,425,0,0.0,117,0.0,0.0
XLSR,B,735,0,0,0,0.0,200,0.0,0.0
FORK,B,733,0,433,0,0.0,200,0.0,0.0
PFIE,B,733,0,733,0,0.0,0,0.0,0.0
EBF,S,733,0,343,0,0.0,167,0.0,0.0
WORX,B,733,0,533,0,0.0,100,0.0,0.0
CTHR,B,732,0,433,0,0.0,100,0.0,0.0
MCBC,B,732,0,732,0,0.0,566,0.0,0.0
EFAV,S,731,0,123,0,0.0,88,0.0,0.0
NMRD,B,731,0,306,0,0.0,232,0.0,0.0
QEFA,B,731,136,0,0,1.38080495356037,242,0.096869918699187,0.365609756097561
TRUP,S,731,0,233,0,0.0,100,0.0,0.0
ONEQ,B,730,0,1,0,0.0,17,0.0,0.0
CF,S,730,2,0,728,2.74088996697228e-05,31,0.001,0.01
NEE-N,B,730,0,317,0,0.0,200,0.0,0.0
BFK,B,729,0,529,0,0.0,429,0.0,0.0
SSW-H,B,729,0,566,0,0.0,100,0.0,0.0
FSTA,S,729,0,329,0,0.0,229,0.0,0.0
TFLO,B,727,0,345,0,0.0,345,0.0,0.0
NI,B,727,300,0,300,0.00176277719671418,100,0.000666666666666667,0.01
DJD,B,723,100,0,0,0.434782608695652,282,0.01,0.04
DPG,B,723,100,366,57,0.166666666666667,157,0.0,0.04
ORA,B,723,45,243,0,0.00747011952191235,126,0.001,0.02
OTTR,B,721,65,253,0,0.0146925858951175,126,0.12,0.36
MMTM,B,721,0,0,0,0.0,186,0.0,0.0
UZA,B,721,100,0,0,0.531914893617021,100,0.01,0.08
L,S,720,59,198,230,0.00214405116650919,99,0.000152542372881356,0.01
TDF,B,720,100,310,0,0.0484966052376334,110,0.0,0.09
LBTYA,B,720,100,200,20,0.0020963921091801,300,0.0,0.01
TBLU,B,719,103,0,0,1.0,243,0.05,0.15
MFMS,B,719,0,0,0,0.0,373,0.0,0.0
TGLS,B,719,7,469,0,0.00390843104410944,11,0.01,0.09
AT,B,718,0,618,0,0.0,518,0.0,0.0
MFO,B,718,117,266,0,0.280575539568345,100,0.0185470085470085,0.19
HAFC,B,717,100,242,127,0.0113934146063575,145,0.001,0.01
MHO,B,715,200,0,0,0.0197797656156843,204,0.02,0.27
BKN,B,715,300,0,204,0.408163265306122,105,0.00666666666666667,0.05
HCP,S,715,100,0,515,0.000318916195202225,615,0.001,0.01
TWNK,B,713,0,433,0,0.0,100,0.0,0.0
SCI,S,711,0,408,0,0.0,104,0.0,0.0
SSD,S,711,100,111,0,0.00699888017917133,200,0.01,0.07
PCG-D,B,711,400,0,0,1.0,100,0.04,1.0
TEL,B,710,143,100,127,0.00592304187549186,100,0.001,0.03
SAL,B,710,0,182,0,0.0,160,0.0,0.0
RIBT,B,710,355,0,0,1.5,200,0.03,0.16
ETO,S,710,0,407,0,0.0,168,0.0,0.0
FISR,B,709,100,309,0,0.497512437810945,252,0.0,0.01
HOLX,S,709,5,456,19,6.09465310619516e-05,124,0.002,0.03
CNCE,B,708,100,104,400,0.0110705192073508,52,0.001,0.03
SAP,S,708,214,196,0,0.0229359947381489,121,0.00225423728813559,0.0885310734463277
FFNW,B,707,100,233,174,0.210970464135021,233,0.0,0.06
FOF,S,706,0,600,0,0.0,100,0.0,0.0
DTEC,B,706,0,99,0,0.0,163,0.0,0.0
BIS,B,706,0,166,0,0.0,266,0.0,0.0
KMX,S,706,109,0,48,0.00563220172583062,25,0.00174311926605505,0.021651376146789
HYS,S,705,0,366,0,0.0,120,0.0,0.0
MUH,B,704,0,389,0,0.0,103,0.0,0.0
SPEX,B,704,0,302,0,0.0,101,0.0,0.0
LITE,S,704,104,0,600,0.00300682317566786,100,0.001,0.0692307692307692
PT,B,702,0,456,0,0.0,140,0.0,0.0
VMC,S,702,203,0,499,0.0161258552497048,702,0.003,0.24
GOOG,S,702,10,0,114,0.000818121509178847,146,0.002,1.14285714285714
FII,B,701,0,330,0,0.0,268,0.0,0.0
AGCO,B,701,0,0,0,0.0,200,0.0,0.0
KEY-J,S,700,0,300,0,0.0,100,0.0,0.0
PHUNW,B,700,0,500,0,0.0,100,0.0,0.0
ELSE,B,700,0,300,0,0.0,100,0.0,0.0
AIG+,B,700,0,350,0,0.0,100,0.0,0.0
VMM,B,700,0,600,0,0.0,500,0.0,0.0
Z,S,700,0,700,0,0.0,0,0.0,0.0
GER,B,700,0,500,0,0.0,400,0.0,0.0
USB-O,B,700,100,0,0,0.25,200,0.01,0.1
IHTA,B,700,0,600,0,0.0,500,0.0,0.0
CPL,B,700,0,600,0,0.0,500,0.0,0.0
UROV,B,700,0,200,0,0.0,100,0.0,0.0
NYNY,S,700,0,300,0,0.0,100,0.0,0.0
GSX,S,700,0,300,0,0.0,100,0.0,0.0
AGFS,B,700,0,500,0,0.0,100,0.0,0.0
UPW,B,699,0,50,0,0.0,145,0.0,0.0
PJAN,B,699,0,0,0,0.0,246,0.0,0.0
SNFCA,B,699,0,499,0,0.0,100,0.0,0.0
SGMA,B,699,100,399,0,0.5,100,0.01,0.1
FUSB,B,698,0,250,0,0.0,162,0.0,0.0
MHD,B,697,0,481,0,0.0,110,0.0,0.0
SFBS,B,697,97,0,0,0.0405010438413361,100,0.0,0.04
GVI,B,697,5,162,0,0.00342700479780672,115,0.01,0.05
SCHW-C,B,696,306,0,0,0.427972027972028,100,0.0132679738562092,0.0877124183006536
UCON,B,696,0,200,0,0.0,190,0.0,0.0
UVV,B,695,100,232,0,0.0135062128579146,132,0.02,0.19
WWR,S,695,0,395,0,0.0,100,0.0,0.0
BUSE,B,694,113,0,0,0.0640226628895184,160,0.001,0.0276991150442478
SF-A,B,691,0,369,0,0.0,165,0.0,0.0
GURU,B,691,341,0,0,1.0,141,0.01,0.12
TTC,B,691,9,417,2,0.000827738434654649,111,0.001,0.03
SPGM,B,690,0,508,0,0.0,100,0.0,0.0
AVD,B,690,0,390,0,0.0,200,0.0,0.0
EARN,B,689,0,557,0,0.0,104,0.0,0.0
GUNR,S,688,0,257,0,0.0,78,0.0,0.0
MODN,S,688,0,395,0,0.0,209,0.0,0.0
PSL,B,687,100,0,0,1.0,143,0.02,0.08
TWO-D,B,686,0,278,0,0.0,104,0.0,0.0
IYT,S,686,92,11,0,0.0398032200357782,100,0.02,0.12
IMTM,B,685,0,0,0,0.0,100,0.0,0.0
KIM-L,B,685,0,400,0,0.0,187,0.0,0.0
IAI,B,684,0,136,0,0.0,224,0.0,0.0
PNM,B,683,0,226,0,0.0,113,0.0,0.0
NM,B,682,0,374,0,0.0,266,0.0,0.0
EXTN,B,682,19,301,114,0.00441860465116279,245,0.001,0.02
RF-B,B,681,0,332,0,0.0,59,0.0,0.0
LOVE,S,680,0,200,0,0.0,100,0.0,0.0
FNDB,B,680,0,34,0,0.0,198,0.0,0.0
ASH,B,679,100,40,0,0.00965717044905843,100,0.01,0.07
KRO,B,679,0,579,0,0.0,477,0.0,0.0
BBT-H,B,678,48,69,79,0.230769230769231,100,0.0,0.1
BSJK,B,677,0,0,0,0.0,97,0.0,0.0
ARVN,B,677,0,42,0,0.0,161,0.0,0.0
MMD,S,676,0,366,0,0.0,110,0.0,0.0
TECD,B,675,0,333,0,0.0,171,0.0,0.0
DCOM,B,674,100,374,0,0.00638406537282942,100,0.0,0.01
GECCM,B,673,0,433,0,0.0,100,0.0,0.0
APAM,B,673,0,0,0,0.0,200,0.0,0.0
JHG,B,672,0,333,0,0.0,333,0.0,0.0
SCE-G,S,672,0,266,0,0.0,100,0.0,0.0
IEMG,B,671,511,84,0,0.000695588255312198,212,0.001,0.01
FDHY,B,669,200,10,0,1.2,242,0.03,0.19
HYLV,B,669,0,0,0,0.0,207,0.0,0.0
ANH-C,B,668,0,268,0,0.0,200,0.0,0.0
HT,B,666,0,466,0,0.0,466,0.0,0.0
CIGI,B,666,0,366,0,0.0,100,0.0,0.0
CRESY,S,666,0,466,0,0.0,100,0.0,0.0
DBI,S,666,0,466,0,0.0,100,0.0,0.0
TWMC,B,666,0,666,0,0.0,0,0.0,0.0
INDY,B,666,0,331,0,0.0,111,0.0,0.0
EPAY,B,666,100,281,0,0.029673590504451,106,0.01,0.09
HTBK,S,666,0,566,0,0.0,566,0.0,0.0
ACHN,B,666,0,566,0,0.0,100,0.0,0.0
YCL,S,666,0,266,0,0.0,200,0.0,0.0
OVID,S,666,200,366,0,0.018130722509292,200,0.0,0.02
BW,B,666,100,166,0,0.0385802469135802,100,0.01,0.06
PTMN,B,666,0,466,0,0.0,100,0.0,0.0
DERM,B,666,0,466,0,0.0,366,0.0,0.0
BNDC,B,665,0,0,0,0.0,103,0.0,0.0
POL,B,665,82,50,0,0.00489669174728293,185,0.02,0.04
FLXN,B,665,0,507,0,0.0,104,0.0,0.0
RUSHA,B,664,200,0,400,0.0321953981516957,632,0.002,0.04
SCHN,B,664,0,333,0,0.0,131,0.0,0.0
GIGB,S,664,100,30,0,0.0339673913043478,85,0.01,0.06
CTXS,B,663,2,7,2,3.67228526311924e-05,181,0.001,0.03
DTN,B,663,0,233,0,0.0,100,0.0,0.0
IGN,B,662,100,0,0,1.0,245,0.01,0.04
PBR.A,B,662,98,98,0,0.000173542552456778,168,0.0,0.01
EMCG,B,662,100,0,0,1.0,200,0.02,0.08
HAIN,S,661,539,0,122,0.0311057248384118,100,0.001,0.0174211502782931
CRTO,B,660,100,238,24,0.00847888756995082,167,0.0,0.02
URBN,B,659,0,304,0,0.0,300,0.0,0.0
EWY,B,659,14,178,0,4.54880707534449e-05,112,0.0,0.01
FNI,B,657,0,275,0,0.0,265,0.0,0.0
CVNA,S,657,0,157,0,0.0,100,0.0,0.0
HVBC,B,656,0,354,0,0.0,100,0.0,0.0
ULTA,S,656,118,0,438,0.00453174761987556,244,0.002,0.221071428571429
EVBN,B,656,200,0,0,0.19588638589618,118,0.18,1.77
ATRO,B,656,0,356,0,0.0,206,0.0,0.0
VONE,B,654,0,0,0,0.0,127,0.0,0.0
WIT,B,654,0,202,0,0.0,352,0.0,0.0
GWRE,B,654,0,213,0,0.0,188,0.0,0.0
ALEX,B,654,100,200,0,0.00832223701731025,100,0.01,0.08
EFAX,B,654,100,0,0,1.0,120,0.01,0.26
RTLR,B,654,150,0,0,0.0141203283712896,200,0.02,0.07
SNP,B,653,4,302,0,0.000679925208227095,204,0.001,0.02
LDOS,B,652,42,200,0,0.00249747279538562,174,0.001,0.02
ECCA,B,651,100,306,0,1.0,291,0.01,0.24
VRSK,B,651,3,104,105,0.000131227855299418,102,0.001,0.06
MH-A,B,650,0,300,0,0.0,100,0.0,0.0
PCG-A,B,650,0,350,0,0.0,100,0.0,0.0
HUD,B,650,0,440,0,0.0,333,0.0,0.0
SDP,B,650,0,0,0,0.0,200,0.0,0.0
HAL,S,650,158,0,492,0.000208466308744502,650,0.003,0.03
CLW,B,649,112,159,0,0.00832280597458572,100,0.01,0.08
FTHI,B,648,0,266,0,0.0,190,0.0,0.0
DSSI,B,647,100,347,0,0.027693159789532,170,0.01,0.07
VO,S,647,0,0,0,0.0,24,0.0,0.0
SRL,B,645,0,433,0,0.0,112,0.0,0.0
DMLP,B,645,0,0,0,0.0,129,0.0,0.0
RICK,B,644,10,349,0,0.0133689839572193,100,0.01,0.09
AIQ,B,643,0,233,0,0.0,105,0.0,0.0
WPC,B,642,100,210,0,0.00608976310821509,77,0.07,0.32
DUG,B,641,0,0,0,0.0,129,0.0,0.0
CEY,B,641,0,188,0,0.0,88,0.0,0.0
WPM,S,640,143,0,497,0.00230918301884414,631,0.002,0.0387142857142857
KFYP,B,640,0,110,0,0.0,200,0.0,0.0
QQH,B,640,0,0,0,0.0,166,0.0,0.0
DBD,S,639,172,250,0,0.00209182122225601,136,0.0,0.01
STRT,B,639,15,0,0,0.0655021834061135,200,0.05,0.47
BXP,B,639,29,96,26,0.00318819680084299,156,0.002,0.11
PKW,B,638,0,111,0,0.0,270,0.0,0.0
AME,S,638,35,135,0,0.00252744078567302,108,0.0,0.04
HAP,B,638,0,0,0,0.0,204,0.0,0.0
AQNB,B,637,0,255,0,0.0,128,0.0,0.0
XCEM,B,637,0,0,0,0.0,192,0.0,0.0
TNP,S,636,0,100,0,0.0,100,0.0,0.0
SEE,S,636,93,200,343,0.00144365104004967,200,0.001,0.0396774193548387
FTSL,B,635,0,200,0,0.0,135,0.0,0.0
DPZ,B,635,100,0,0,0.00430923037145566,200,0.01,0.17
IWO,B,634,0,0,0,0.0,107,0.0,0.0
CORR-A,B,634,100,0,0,1.0,200,0.01,0.15
FAST,S,634,284,0,270,0.00252543485891668,67,0.002,0.02
ALV,S,633,100,42,0,0.00962741888899586,121,0.01,0.03
VRNA,B,633,0,333,0,0.0,100,0.0,0.0
CMRE-C,B,633,0,433,0,0.0,233,0.0,0.0
EMKR,B,633,0,533,0,0.0,233,0.0,0.0
CAJ,B,633,0,433,0,0.0,333,0.0,0.0
BY,B,633,0,433,0,0.0,100,0.0,0.0
BOCH,B,633,0,433,0,0.0,100,0.0,0.0
WYND,B,633,200,210,3,0.0203583061889251,120,0.001,0.03
AKER,B,633,0,433,0,0.0,100,0.0,0.0
DHXM,B,633,100,433,0,0.0364033491081179,100,0.0,0.02
APXTW,B,633,0,433,0,0.0,100,0.0,0.0
SPIB,B,632,0,432,0,0.0,332,0.0,0.0
NDAQ,B,632,89,0,44,0.00783027366582325,233,0.002,0.064
JKE,B,632,0,0,0,0.0,187,0.0,0.0
PFG,B,632,85,245,13,0.00537634408602151,115,0.001,0.02
SWK,B,631,13,211,0,0.000443855408260027,63,0.002,0.1
ZYME,B,630,0,420,0,0.0,100,0.0,0.0
PBCTP,B,630,0,346,0,0.0,184,0.0,0.0
GCC,B,630,0,0,0,0.0,336,0.0,0.0
JASN,S,630,0,469,0,0.0,100,0.0,0.0
CREX,B,627,0,194,0,0.0,100,0.0,0.0
TPC,S,626,0,446,0,0.0,100,0.0,0.0
APY,B,626,0,100,0,0.0,236,0.0,0.0
WTFC,B,626,100,200,0,0.0059175099118291,153,0.0,0.04
FLTR,B,625,1,68,0,8.85347498893316e-05,200,0.005,0.01
MIDU,B,624,0,400,0,0.0,100,0.0,0.0
BKTI,B,624,0,461,0,0.0,163,0.0,0.0
YGYI,B,624,0,349,0,0.0,175,0.0,0.0
MLVF,S,624,0,216,0,0.0,108,0.0,0.0
IWN,B,624,0,243,0,0.0,159,0.0,0.0
CIF,B,622,0,377,0,0.0,264,0.0,0.0
VSDA,B,622,0,0,0,0.0,207,0.0,0.0
HTRB,B,622,0,0,0,0.0,204,0.0,0.0
WST,B,622,0,4,0,0.0,118,0.0,0.0
DIV,B,621,0,142,0,0.0,108,0.0,0.0
MLPZ,B,621,0,0,0,0.0,159,0.0,0.0
EZM,B,619,0,213,0,0.0,302,0.0,0.0
MITT-A,B,619,0,242,0,0.0,177,0.0,0.0
RWSL,B,618,0,206,0,0.0,74,0.0,0.0
RGI,B,618,0,0,0,0.0,198,0.0,0.0
H,B,617,0,42,0,0.0,202,0.0,0.0
MGNX,S,616,0,516,0,0.0,100,0.0,0.0
RF-A,S,616,0,464,0,0.0,357,0.0,0.0
FCOR,B,615,0,350,0,0.0,77,0.0,0.0
ENO,S,615,0,237,0,0.0,137,0.0,0.0
PLMR,B,615,200,10,0,0.0516262261228704,100,0.04,0.235
RXN,S,613,5,304,0,0.000190737773708705,99,0.0,0.02
MINI,B,613,103,100,0,0.0195371775417299,200,0.00029126213592233,0.0202912621359223
DWTR,B,613,100,0,0,1.0,304,0.01,0.17
NCZ-A,B,612,0,358,0,0.0,147,0.0,0.0
PBUS,B,611,0,200,0,0.0,211,0.0,0.0
ACT,B,611,0,0,0,0.0,200,0.0,0.0
ALL,S,610,208,0,402,0.0113952455077202,212,0.002,0.0629494949494949
RCP,S,610,0,210,0,0.0,100,0.0,0.0
NXTC,S,608,0,0,0,0.0,418,0.0,0.0
NLTX,B,608,0,300,0,0.0,100,0.0,0.0
UDR,B,607,117,181,92,0.00344438944674568,165,0.002,0.02
IOTS,S,607,0,607,0,0.0,0,0.0,0.0
CELP,B,607,0,207,0,0.0,100,0.0,0.0
SRG,B,606,19,0,0,0.00276605037123308,147,0.01,0.05
TDG,B,606,101,10,0,0.00865852785456276,176,0.23,0.57
EPOL,B,605,0,264,0,0.0,134,0.0,0.0
SPHS,S,605,0,404,0,0.0,101,0.0,0.0
MQY,S,605,0,459,0,0.0,353,0.0,0.0
TOLZ,B,603,0,270,0,0.0,157,0.0,0.0
PEG,S,603,340,0,263,0.00473323807528379,143,0.003,0.0436898395721925
LAZ,B,603,0,202,0,0.0,101,0.0,0.0
ENT,B,602,100,168,0,0.0316155548529877,217,0.0001,0.0002
EQAL,B,601,0,0,0,0.0,150,0.0,0.0
HSII,B,601,100,166,57,0.0195503421309873,100,0.0,0.03
BML-H,S,600,0,400,0,0.0,100,0.0,0.0
VNO,S,600,0,600,0,0.0,0,0.0,0.0
ACAD,S,600,200,0,400,0.00879236822438124,600,0.001,0.03
DGL,B,600,200,0,0,0.666666666666667,200,0.03,0.15
HRTG,B,600,0,300,0,0.0,200,0.0,0.0
MVBF,B,600,0,300,0,0.0,100,0.0,0.0
EWY,S,600,0,400,0,0.0,300,0.0,0.0
PBI-B,B,600,0,200,0,0.0,100,0.0,0.0
DWSH,B,600,0,200,0,0.0,100,0.0,0.0
CCCL,B,600,0,400,0,0.0,100,0.0,0.0
NXQ,B,600,300,0,0,0.530534351145038,200,0.02,0.24
OMEX,B,600,0,400,0,0.0,100,0.0,0.0
NMFC,B,600,0,200,0,0.0,100,0.0,0.0
TTEC,B,600,0,400,0,0.0,100,0.0,0.0
KIM-J,B,600,500,0,0,0.588235294117647,100,0.02,0.05
AHT-G,B,600,0,300,0,0.0,100,0.0,0.0
SFHY,B,600,0,200,0,0.0,100,0.0,0.0
DOCU,S,600,0,200,0,0.0,100,0.0,0.0
TCRD,B,600,0,200,0,0.0,100,0.0,0.0
MYOK,S,600,1,0,599,0.00014494854326714,600,0.001,0.06
GHL,S,600,100,200,0,0.00337188522102708,100,0.01,0.07
KZIA,B,600,0,200,0,0.0,200,0.0,0.0
OBCI,B,599,0,399,0,0.0,133,0.0,0.0
SCHV,S,598,0,0,0,0.0,102,0.0,0.0
JHMI,B,598,0,342,0,0.0,156,0.0,0.0
NVRO,B,596,0,350,0,0.0,300,0.0,0.0
RNMC,B,596,0,208,0,0.0,150,0.0,0.0
PAR,B,595,200,126,15,0.0455477112275108,115,0.005,0.04
GMF,B,594,0,0,0,0.0,114,0.0,0.0
ULH,S,592,0,200,0,0.0,100,0.0,0.0
AEGN,B,592,0,226,0,0.0,100,0.0,0.0
FVC,B,592,0,0,0,0.0,195,0.0,0.0
AKTX,B,591,0,591,0,0.0,0,0.0,0.0
CWB,S,590,0,289,0,0.0,69,0.0,0.0
SGOL,S,590,0,200,0,0.0,100,0.0,0.0
NGVT,B,590,200,0,190,0.0115520129382545,490,0.001,0.05
AHL-E,B,590,0,0,0,0.0,114,0.0,0.0
WEX,B,590,0,200,0,0.0,220,0.0,0.0
URA,B,590,0,347,0,0.0,154,0.0,0.0
MELI,B,588,100,82,0,0.0023945213351851,76,0.07,1.61
PPLC,B,588,0,350,0,0.0,113,0.0,0.0
