symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCOM,S,22144,725,7958,11461,0.0116787156866124,3233,0.008,0.276190476190476
MUI,B,22143,100,15974,0,0.0323206205559147,7463,0.01,0.02
DOOR,T,22143,0,8617,0,0.0,4400,0.0,0.0
SPIP,S,22134,280,16438,5416,0.0431167231290422,13441,0.001,0.01
VERI,T,22125,300,5723,200,0.0483316304367362,2310,0.051,0.39
CODA,B,22119,310,13220,3690,0.567646165442293,2366,0.011,0.23
SKYW,T,22115,1,12789,0,0.000273000273000273,3369,0.01,0.03
ADES,B,22112,0,14010,0,0.0,7214,0.0,0.0
FXC,S,22106,3698,15868,2540,2.74389880260855,4248,0.0111765348698589,0.0769541029207232
WOW,T,22083,133,14948,67,0.0124108761803204,6104,0.02,0.16
GTES,S,22082,204,21708,0,0.0392721192996503,1301,0.0268965517241379,0.14
SBE+,E,22079,0,14632,0,0.0,1612,0.0,0.0
APAM,T,22076,300,8795,4080,0.030349679720388,1674,0.011,0.41
KUKE,T,22070,200,18257,700,0.194552529182879,4179,0.02,0.22
GHL,T,22066,0,9866,0,0.0,4000,0.0,0.0
PHK,S,22066,0,22066,0,0.0,13106,0.0,0.0
GNK,T,22058,1800,12922,1535,0.170632287420609,6500,0.001,0.0233333333333333
DGICA,T,22042,0,18058,0,0.0,1727,0.0,0.0
SSPKW,E,22036,577,8050,0,0.14377439938452,1450,0.170830324909747,1.9
PRAA,T,22035,100,12400,0,0.0314070351758794,3700,0.01,0.05
STRO,B,22014,1421,4368,15122,0.385303552352663,10384,0.047,0.9
ASA,T,22011,300,15220,0,0.187186513126828,3138,0.03,0.31
MYOV,T,22010,200,14600,0,0.0389029371717565,3300,0.001,0.11
AAWW,S,21979,327,4648,3204,0.0397901876381533,6237,0.033,0.391282051282051
AB,S,21979,100,20919,100,0.0140291806958474,1241,0.02,0.16
ADEX=,B,21975,0,21075,0,0.0,6400,0.0,0.0
UL,T,21966,254,14974,6738,0.00672676016250702,2219,0.004,0.0723076923076923
VSS,B,21965,34,19213,0,0.0116256340041506,1257,0.03,0.13
BAC-O,B,21962,0,19666,0,0.0,4117,0.0,0.0
EUO,T,21955,2000,19355,600,0.785237534354142,19255,0.001,0.01
EBS,E,21953,672,6587,1713,0.0377692854172824,413,0.00778701747647398,0.289527559055118
VYM,S,21940,540,4737,15863,0.0810294271807091,1217,0.003,0.035
BOX,S,21930,327,8415,13184,0.0127837476155604,3313,0.006,0.137482857774829
AFI,E,21928,0,17728,0,0.0,1128,0.0,0.0
CHCI,E,21908,0,20435,0,0.0,2600,0.0,0.0
JMST,T,21900,0,21900,0,0.0,15200,0.0,0.0
SRNGU,S,21900,0,13300,0,0.0,3700,0.0,0.0
VITL,T,21894,683,9709,0,0.06204381640797,2202,0.003,0.22
CUEN,S,21888,400,13690,2643,0.0439654550230703,2900,0.005,0.115
RDFN,E,21888,200,12356,400,0.0108125641995999,1009,0.01,0.465
MCY,B,21887,100,20687,0,0.0137042620254899,3448,0.01,0.1
ORGS,T,21878,0,14668,0,0.0,10523,0.0,0.0
NXTC,T,21865,100,15099,100,0.0574712643678161,10250,0.01,0.06
FITB,S,21862,500,20017,0,0.0138730889819927,4146,0.005,0.01
PRVB,E,21855,0,18955,0,0.0,1716,0.0,0.0
BAC-K,T,21855,0,15755,0,0.0,4055,0.0,0.0
ECOL,B,21853,0,14063,0,0.0,2647,0.0,0.0
BSN+,B,21850,0,16800,0,0.0,8600,0.0,0.0
CERE,T,21834,300,13300,0,0.0887734872949522,3333,0.04,0.39
IRDM,E,21829,110,19219,0,0.00483050928814886,594,0.031,0.16
NMRD,E,21819,100,17193,0,0.0440140845070423,1700,0.01,0.05
VCV,B,21815,0,12315,0,0.0,7201,0.0,0.0
MNRL,B,21808,917,17979,292,0.0753959753090023,1929,0.0312239902080783,0.172056303549572
PRSRU,B,21800,60,19962,0,0.0410116199589884,3521,0.005,0.05
BRFS,S,21793,300,21358,135,0.00334429518978875,20287,0.001,0.01
AFINP,T,21787,100,15187,0,0.510204081632653,3200,0.01,0.12
KOS,E,21778,0,21778,0,0.0,150,0.0,0.0
DOX,S,21778,503,16951,386,0.0184638862727682,4402,0.004,0.16
IMRA,T,21776,116,10210,0,0.272170956775134,3009,0.02,0.19
NQP,B,21775,0,17775,0,0.0,5200,0.0,0.0
GSAH,S,21766,0,20066,0,0.0,4130,0.0,0.0
DE,T,21760,510,10028,690,0.0113034676097097,3650,0.0182926829268293,1.28
NYCB,S,21755,407,14002,7140,0.00503939666909634,6073,0.008,0.04
ULBI,T,21752,100,15702,200,0.0101522842639594,2142,0.001,0.03
OLP,T,21730,0,20591,0,0.0,300,0.0,0.0
IRIX,T,21713,100,17608,0,0.030902348578492,5839,0.01,0.05
J,B,21706,656,15246,436,0.0697399990279012,3828,0.003,0.298892857142857
LNT,B,21703,392,11126,7792,0.0279883754470652,1759,0.0126831683168317,0.176197548326261
CELP,S,21703,0,21703,0,0.0,20354,0.0,0.0
DBE,B,21700,6700,14700,200,0.970311368573497,6429,0.001,0.0167164179104478
JMST,B,21700,0,18600,0,0.0,12800,0.0,0.0
GDV,B,21696,0,18640,0,0.0,3033,0.0,0.0
KMF,T,21695,205,11824,8766,0.047365988909427,7700,0.001,0.0148780487804878
SQNS,E,21692,0,18492,0,0.0,2400,0.0,0.0
KIO,T,21690,0,19990,0,0.0,4900,0.0,0.0
DIG,B,21687,50,15265,0,0.925925925925926,3128,0.001,0.11
DRI,B,21687,223,13538,0,0.00533429015667982,5662,0.0234529147982063,0.128161434977578
SMHI,S,21686,100,19389,300,0.117647058823529,7313,0.01,0.04
EPOL,T,21670,0,19183,0,0.0,5356,0.0,0.0
QSR,T,21660,648,4312,16295,0.0456254355104252,4553,0.015,0.136666666666667
RES,S,21658,0,21658,0,0.0,13499,0.0,0.0
MNRL,S,21652,1,13092,0,0.000332667997338656,9691,0.01,0.08
SDY,B,21649,1099,18521,342,0.238960319853011,2280,0.00608967674661105,0.162798306921445
BSX,S,21640,207,14250,7183,0.00102614610319653,2916,0.003,0.04
UIHC,T,21639,0,14017,0,0.0,8319,0.0,0.0
WORK,B,21600,35,19761,4,0.000271036287887001,3346,0.001,0.01
ETACW,E,21600,0,14000,0,0.0,4600,0.0,0.0
SPSK,B,21600,0,17700,0,0.0,2850,0.0,0.0
CPB,B,21598,460,14445,5221,0.0240560610814768,2196,0.001,0.0260869565217391
FAT,B,21593,909,14938,310,1.17025074087484,3290,0.06,0.558032128514056
GNTX,B,21590,359,12713,6011,0.0278092378582447,3833,0.007,0.15
TRMD,B,21584,600,17505,500,0.321949648750712,7308,0.05,0.31
STT,B,21575,593,12276,372,0.0187400166241886,4031,0.022,0.16
ROAD,B,21567,941,6713,6384,0.29355836886762,1546,0.00464041095890411,0.152105557993948
LEU,S,21562,900,10239,415,0.330611486810768,4354,0.0884833333333333,1.06
ALAC,T,21561,0,8348,0,0.0,1627,0.0,0.0
GNE,S,21542,0,20242,0,0.0,16949,0.0,0.0
CTVA,T,21541,896,13149,4301,0.0337746287576897,2717,0.003,0.0985621301775148
ROKU,E,21536,100,8352,0,0.00325754120789628,224,0.02,0.35
GOCO,S,21534,400,6369,11254,0.0122981828328312,4343,0.002,0.07
LGND,E,21524,0,1926,0,0.0,434,0.0,0.0
PRG,T,21523,0,16731,0,0.0,1460,0.0,0.0
BUG,S,21508,2047,9828,7054,0.728554036218162,653,0.0432487046632124,0.435889464594128
SMIT,T,21500,811,6600,3789,0.890230515916575,5350,0.01,0.1
BRMK,S,21495,360,7057,14078,0.0124653739612188,4350,0.001,0.01
NRIX,T,21484,301,10384,899,0.0450343069715852,1894,0.28,1.49
USAU,S,21466,200,14722,1782,0.100197949000667,2202,0.02,0.14
INVH,B,21449,300,14855,4994,0.00356948572995727,3504,0.004,0.04
BXMT,T,21449,200,16199,850,0.00744795361194822,4000,0.004,0.05
AUBAP,B,21449,12,11583,88,0.0495867768595041,3656,0.01,0.14
CVNA,T,21447,650,10349,900,0.0395577576797277,2157,0.765832162373146,6.20813427010148
ESI,B,21446,168,17478,0,0.00380822849370962,4439,0.001,0.01
LPRO,T,21440,400,13880,1020,0.0138899037084813,4895,0.011,0.16
CBSH,T,21437,0,12016,0,0.0,5137,0.0,0.0
RODM,B,21432,990,20379,43,0.100948067021714,4366,0.006,0.07
HTPA+,B,21429,0,16929,0,0.0,12900,0.0,0.0
ASPU,T,21426,800,18126,700,0.302918584615602,3666,0.0143333333333333,0.483333333333333
PMX,B,21425,0,19725,0,0.0,6900,0.0,0.0
IPG,S,21423,116,9208,1590,0.00229078943961411,4116,0.006,0.02
ALSK,T,21421,430,20991,0,0.1044703595724,20530,0.001,0.01
EQOSW,T,21412,0,15300,0,0.0,7881,0.0,0.0
CPIX,S,21411,400,14049,4916,0.250617895561085,6254,0.032,0.15
EB,T,21411,100,14712,0,0.0126887450831113,6884,0.001,0.03
ETR,B,21409,501,12353,350,0.0421372610106484,3432,0.015,0.169815950920245
FARM,E,21400,0,7300,0,0.0,1200,0.0,0.0
GEL,S,21399,0,21399,0,0.0,14399,0.0,0.0
PDCE,S,21397,0,16980,0,0.0,3248,0.0,0.0
ZLAB,T,21391,100,20363,328,0.0160875160875161,2279,0.04,0.59
XES,S,21390,0,21247,0,0.0,15122,0.0,0.0
BF.B,S,21383,385,16996,1998,0.0733646173981705,4560,0.002,0.08
LPI,S,21369,206,20284,804,0.0249446282639697,6024,0.002,0.256603773584906
URGN,B,21364,0,20264,0,0.0,4481,0.0,0.0
NMZ,S,21361,600,7440,10121,0.0652668179327966,6740,0.0022,0.056
CHCI,S,21351,950,17585,300,0.334990473909818,3442,0.0370588235294118,0.217647058823529
OPTN,T,21351,0,16451,0,0.0,4586,0.0,0.0
RP,T,21346,0,20896,0,0.0,6700,0.0,0.0
SIL,T,21337,0,19137,0,0.0,3237,0.0,0.0
DLY,B,21337,0,17826,0,0.0,5903,0.0,0.0
GS-D,B,21334,0,16340,0,0.0,4346,0.0,0.0
CVI,S,21334,1088,6026,12750,0.0686886835190524,1949,0.061,0.265433789954338
CPLG,T,21334,0,15660,0,0.0,4774,0.0,0.0
MILEW,T,21333,0,7200,0,0.0,1200,0.0,0.0
MP+,E,21325,0,9625,0,0.0,1100,0.0,0.0
YQ,E,21323,0,17823,0,0.0,1700,0.0,0.0
PLXP,T,21320,0,14820,0,0.0,4225,0.0,0.0
PRNT,E,21314,100,19331,0,0.0174855744011191,212,0.01,0.06
DGNS,T,21300,259,15200,1641,0.29398564259664,3600,0.025,0.165
IDRV,B,21296,451,17100,230,0.273319639668308,781,0.0704575163398693,0.400331857474172
PBT,S,21294,200,19672,500,0.0624414611301904,5372,0.001,0.05
PNTM=,S,21273,0,19073,0,0.0,4100,0.0,0.0
WING,B,21261,649,12976,1471,0.0776770337403755,6508,0.076,0.995
BKE,S,21256,0,21256,0,0.0,20970,0.0,0.0
CELP,T,21246,300,12902,1585,0.155601659751037,2488,0.001,0.06
ETB,B,21243,0,16975,0,0.0,3771,0.0,0.0
CLA+,S,21240,0,14290,0,0.0,5950,0.0,0.0
A,T,21211,100,13967,1200,0.0117896722471115,2120,0.001,0.06
HIMS+,S,21200,0,20300,0,0.0,1350,0.0,0.0
CND=,T,21200,0,15100,0,0.0,5000,0.0,0.0
BIZD,B,21197,0,20880,0,0.0,6377,0.0,0.0
LOB,B,21196,532,13142,3393,0.0681562822277723,1810,0.109961464354528,0.790655105973025
PLSE,T,21174,0,7434,0,0.0,3711,0.0,0.0
VJET,T,21162,100,11590,0,0.0203873598369011,1499,0.04,0.23
THQ,B,21152,702,17950,600,0.363988272386601,6200,0.07,0.36
LEVI,S,21147,485,19950,712,0.0719817492148143,10137,0.072,0.219230769230769
C-N,T,21145,0,12894,0,0.0,8004,0.0,0.0
RLGT,B,21127,10,18114,0,0.00320410124959949,2840,0.001,0.02
WFC-W,T,21117,0,21117,0,0.0,5737,0.0,0.0
ALK,S,21111,916,4829,14816,0.0737619206242213,16175,0.0216666666666667,0.25
SPNV+,S,21108,0,17608,0,0.0,4300,0.0,0.0
IIIN,B,21105,47,17331,0,0.0228044638524988,1410,0.01,0.17
BLUWU,T,21100,0,10700,0,0.0,7800,0.0,0.0
MRSN,B,21096,0,20096,0,0.0,5666,0.0,0.0
INDA,T,21085,0,20783,0,0.0,4837,0.0,0.0
DLTH,T,21080,0,15858,0,0.0,4467,0.0,0.0
OM,B,21070,199,15917,200,0.156519402595984,2586,0.072,0.87
HBNC,T,21048,200,9691,0,0.0971345313258864,3900,0.01,0.07
FSLR,B,21046,273,9623,500,0.0103141439787539,2319,0.0327826086956522,0.478260869565217
WIX,T,21028,500,11035,1248,0.0383314755784732,2618,0.061,3.08
O,S,21026,1879,6235,12473,0.0650452724412167,1454,0.0153745579846682,0.351977590441694
DXR,T,21022,0,11072,0,0.0,4999,0.0,0.0
WTTR,T,21020,0,14144,0,0.0,9906,0.0,0.0
UNFI,T,21019,210,9090,300,0.0260000632528659,3357,0.002,0.05
WLK,B,21018,0,18890,0,0.0,5282,0.0,0.0
GPRE,S,21017,0,20817,0,0.0,1944,0.0,0.0
APTV,B,21016,1272,9278,5466,0.0416331804283687,2154,0.064,1.09223699364078
KDMN,E,21000,300,9900,10800,0.00238100314490959,9300,0.002,0.02
IVLU,T,21000,0,19483,0,0.0,6750,0.0,0.0
IPOF,S,20993,0,17807,0,0.0,4847,0.0,0.0
USB-H,B,20979,100,16090,0,0.0987166831194472,4444,0.02,0.04
GLPG,T,20979,1002,17177,500,0.0774915417705943,900,0.0352857142857143,0.380770308123249
IAC,T,20973,250,6286,939,0.0516030459692314,1173,0.0266666666666667,1.31
OCSL,T,20972,600,18272,2100,0.0691945723148899,7296,0.002,0.02
EGBN,T,20965,0,20965,0,0.0,870,0.0,0.0
FLIR,B,20963,336,1950,18577,0.0589853594523873,1209,0.002,0.06
SJM,B,20962,351,9908,666,0.0353299961382083,5130,0.0110963455149502,0.100166112956811
SLS,E,20961,0,11494,0,0.0,560,0.0,0.0
CTAQW,B,20960,0,17327,0,0.0,5233,0.0,0.0
SLVP,T,20945,0,15529,0,0.0,2598,0.0,0.0
TKAT,S,20930,150,18124,250,0.0175767518162644,7662,0.01,0.04
TPZ,T,20929,0,17529,0,0.0,2629,0.0,0.0
PGRE,T,20916,0,19616,0,0.0,8210,0.0,0.0
FXA,T,20914,1500,17108,2100,0.845100556268721,1381,0.008,0.05
ODFL,S,20912,0,12840,0,0.0,3370,0.0,0.0
OTRKP,B,20901,0,15000,0,0.0,3700,0.0,0.0
VCLT,B,20900,0,11800,0,0.0,9700,0.0,0.0
PAGS,S,20893,155,20738,0,0.00479175569117777,5789,0.022,0.342631578947368
GIGB,S,20891,0,20891,0,0.0,1373,0.0,0.0
ALLY-A,B,20878,0,16740,0,0.0,3509,0.0,0.0
DESP,T,20857,0,20658,0,0.0,3599,0.0,0.0
QRVO,T,20853,695,7516,0,0.0564437722557088,2143,0.087020202020202,0.553838383838384
H,B,20841,1001,1721,5369,0.0962635585887471,1710,0.0140224719101124,0.227810549313358
BIGC,E,20839,300,11839,0,0.00425097772487672,251,0.001,0.15
TPHS,S,20838,0,15485,0,0.0,2907,0.0,0.0
RSX,T,20831,1240,17231,1960,0.00702765681925466,5625,0.003,0.03
LEAP,B,20828,100,18348,200,0.014082523588227,2870,0.005,0.09
DX,S,20824,488,4722,14114,0.0683432080891295,4724,0.003,0.0746319018404908
SVOKW,E,20800,0,14800,0,0.0,3600,0.0,0.0
PRGO,S,20799,0,20730,0,0.0,3815,0.0,0.0
OMF,T,20796,214,16485,0,0.0149267478634125,5810,0.032,0.14
COOP,B,20794,832,12793,2399,0.0827858583858554,5205,0.048,1.38
CSQ,T,20791,100,16803,500,0.0158654608916389,4700,0.01,0.06
PGP,T,20770,200,16170,0,0.045004500450045,2900,0.02,0.24
HMLP,T,20765,56,13778,0,0.028673835125448,4313,0.01,0.0994642857142857
GXGXW,T,20753,0,12953,0,0.0,8353,0.0,0.0
LGND,B,20742,516,15804,1216,0.0245101134173528,3264,0.13873417721519,2.92
DPG,T,20740,0,15439,0,0.0,2188,0.0,0.0
PNFPP,B,20740,500,10884,0,1.5,2419,0.04,0.38
INDY,B,20738,3000,11464,6012,0.769230769230769,4892,0.01,0.05
PEI-B,E,20738,0,9838,0,0.0,900,0.0,0.0
CPER,T,20722,0,16293,0,0.0,5119,0.0,0.0
ACCD,T,20718,100,1194,2900,0.00779727095516569,4294,0.04,0.25
TNDM,S,20715,479,4100,200,0.013441463688405,5717,0.01560751565762,0.427703549060543
PEO,B,20713,110,16115,590,0.0705580500320718,3836,0.01,0.0690909090909091
UTSI,T,20705,0,16005,0,0.0,8800,0.0,0.0
GSMG,T,20695,100,13800,0,0.1,5495,0.01,0.06
FVE,T,20693,0,16293,0,0.0,5669,0.0,0.0
ADAG,T,20693,0,5340,0,0.0,668,0.0,0.0
EPP,B,20690,10000,1945,8400,0.615460364352536,19204,0.001,0.01
VRTX,T,20686,100,9840,0,0.00117759276487005,2331,0.001,0.17
HX,E,20685,0,15985,0,0.0,2300,0.0,0.0
EDF,B,20682,647,17066,1764,0.303046178109604,4450,0.002,0.0443383207265312
GOSS,B,20679,549,17617,373,0.0622629743851836,3430,0.0175421686746988,0.143935742971888
ACMR,B,20667,210,11105,400,0.112956797598415,4628,0.315,1.29818181818182
ID,T,20650,0,11650,0,0.0,4800,0.0,0.0
ILMN,T,20647,1107,2450,750,0.0306419021784261,2974,0.0128148148148148,1.29242999096658
PII,S,20640,0,20640,0,0.0,6184,0.0,0.0
FNCL,B,20632,13439,5661,200,0.870112714588765,2979,0.0137682489619186,0.19144440481664
IJH,S,20631,114,17483,0,0.00739866987213799,740,0.0333863636363636,0.262714285714286
SEIC,T,20630,0,12775,0,0.0,8845,0.0,0.0
BRPAR,E,20628,100,11000,1603,0.0251067034898318,2803,0.003,0.22
ELTK,T,20627,0,11707,0,0.0,1500,0.0,0.0
TGNA,B,20621,607,19567,47,0.024988381644952,2850,0.003,0.0620195439739414
AGNCO,B,20621,0,14869,0,0.0,2856,0.0,0.0
MSCI,T,20621,0,6254,0,0.0,1839,0.0,0.0
ZYXI,B,20619,200,14120,16,0.0134318334452653,5364,0.001,0.04
TSIAW,T,20617,117,14900,0,0.117,4400,0.04,0.15
DIOD,B,20616,700,11104,1400,0.0886300329197265,804,0.0414285714285714,0.24
WOW,S,20604,100,19854,300,0.00995916741360422,6898,0.005,0.11
PFFD,T,20600,0,14400,0,0.0,10100,0.0,0.0
BSMX,T,20596,0,20596,0,0.0,3894,0.0,0.0
IMAX,T,20574,0,18602,0,0.0,4975,0.0,0.0
SGRY,T,20567,100,9704,0,0.00704970038773352,1644,0.01,0.07
DUOT,S,20561,84,16176,216,0.173553719008264,3227,0.01,0.11
VGSH,S,20557,1044,6609,12904,0.0448711648269603,6951,0.008,0.08
DGX,B,20553,625,7049,776,0.0408425724932407,2613,0.0148,0.254
VINO,B,20552,0,17347,0,0.0,328,0.0,0.0
DSP,B,20552,573,12691,34,0.0211128606411652,1016,0.0225851693064984,1.5469123893454
SANW,T,20546,0,10916,0,0.0,5968,0.0,0.0
NGACW,S,20546,0,14246,0,0.0,8300,0.0,0.0
BTT,B,20545,100,17895,50,0.0085157114876948,5275,0.01,0.04
TAST,B,20529,0,14038,0,0.0,9109,0.0,0.0
VG,T,20528,70,13329,4159,0.00216242933489852,4095,0.001,0.01
MAIN,T,20526,100,10195,0,0.021043771043771,2314,0.04,0.11
RMGB,S,20519,691,12380,127,0.0436980277684672,3261,0.025,0.198101374570447
CORN,S,20514,99,19010,0,0.00922987740302649,1110,0.021,0.07
FDX,T,20511,240,12565,60,0.0160781224265355,2218,0.08,0.74
VGM,B,20500,0,15000,0,0.0,7000,0.0,0.0
GSMG,B,20500,0,17500,0,0.0,7800,0.0,0.0
YAC+,T,20500,0,11800,0,0.0,7700,0.0,0.0
EXN,E,20500,0,20500,0,0.0,2900,0.0,0.0
SJI,T,20494,200,12577,2113,0.0259672812256557,4104,0.001,0.02
DSP,E,20483,0,5547,0,0.0,308,0.0,0.0
NUS,T,20474,700,6819,9200,0.0257416130239758,1631,0.002,0.105
FPRX,T,20473,892,13012,2567,0.0714496543839261,4163,0.006,0.09
AEACU,T,20462,0,12900,0,0.0,6362,0.0,0.0
BPMP,B,20456,300,12833,1923,0.244479490251038,2940,0.011,0.09
CRMD,S,20442,1204,13720,2306,0.0581823225337801,3099,0.0536254980079681,0.62601593625498
MORT,T,20441,841,10000,0,0.120798621085895,8241,0.001,0.02
TURN,B,20419,370,6000,1017,1.65650557620818,4619,0.0286666666666667,0.3
BML-H,B,20413,200,11440,0,1.17636684303351,5325,0.02,0.22
CTSO,B,20407,201,14776,200,0.0303271487512493,3687,0.02,0.15980198019802
CSWC,T,20404,0,9510,0,0.0,2067,0.0,0.0
EXTN,T,20402,0,15434,0,0.0,6079,0.0,0.0
FGEN,S,20400,400,11600,2900,0.0299670362601139,3100,0.00575,0.12
MLND,E,20400,0,17400,0,0.0,1700,0.0,0.0
FIV,T,20400,0,15600,0,0.0,9200,0.0,0.0
KNOP,S,20396,300,5041,14955,0.225620728246641,2382,0.03,0.24
HYFM,B,20393,469,11592,50,0.0737122511981868,2276,0.126425770308123,2.76313725490196
HZN,B,20388,200,9816,803,0.0302892624564592,800,0.001,0.14
ACI,S,20377,400,15484,928,0.0188339255882591,5484,0.002,0.03
FLXN,T,20372,400,14801,1852,0.060875524320884,4182,0.002,0.0633333333333333
MAV,B,20362,0,12998,0,0.0,7252,0.0,0.0
MESO,S,20361,751,6827,415,0.0693421455854934,8245,0.062029702970297,0.714306930693069
CRDF,E,20358,200,15958,0,0.00458263639071558,400,0.001,0.03
ARCC,S,20354,300,16975,2255,0.0056335912266206,6827,0.001,0.01
NVT,T,20347,0,17447,0,0.0,6798,0.0,0.0
XENE,B,20346,1115,17139,185,0.0978155978594614,1130,0.0057847533632287,0.362242152466368
VCV,T,20344,0,16972,0,0.0,3000,0.0,0.0
BBAR,S,20339,0,20339,0,0.0,12074,0.0,0.0
TWST,B,20310,1179,7165,2471,0.0371710246291436,1828,0.0668097686375321,2.09796915167095
ARCT,S,20308,750,16848,1277,0.0587879912465832,7741,0.196,1.392
SPRO,B,20306,1055,12922,466,0.259247298949499,1361,0.151666666666667,0.909833333333333
USX,S,20306,0,20044,0,0.0,5696,0.0,0.0
TU,B,20301,0,17601,0,0.0,6404,0.0,0.0
JMP,T,20300,0,600,0,0.0,880,0.0,0.0
ENPC,T,20300,0,10300,0,0.0,10300,0.0,0.0
GSBD,B,20296,300,12131,825,0.0747960125629211,3100,0.02,0.11
BEEM,S,20295,550,14652,1066,0.119289369046403,2077,0.391929392446634,2.5313711001642
YY,B,20291,308,8455,700,0.0111410852066606,3283,0.022,0.97
DBO,S,20285,0,20285,0,0.0,3777,0.0,0.0
VSH,S,20280,265,6059,13656,0.0131063662942067,2210,0.005,0.1525
KALV,S,20259,4164,7592,7503,0.201890975150492,941,0.146168794346991,1.33832355061117
VV,B,20256,3814,1749,14463,1.82269551037551,4918,0.005,0.317643732327992
CVGI,T,20254,0,19804,0,0.0,3832,0.0,0.0
PRU,S,20250,2082,8328,8968,0.0952637960922389,5412,0.015843137254902,0.188458167322873
PCK,T,20238,0,18138,0,0.0,5600,0.0,0.0
GSBD,S,20235,100,16800,200,0.0154918667699458,5482,0.004,0.07
CSTM,B,20225,1100,6825,0,0.0731285733280149,6185,0.001,0.0154545454545455
ANPC,B,20224,400,13930,284,1.02686525613678,5782,0.05,0.51
BWEN,E,20224,2806,7560,1100,0.419343220810967,4800,0.002,0.0702615193026152
TMHC,T,20215,1220,13131,3387,0.0655913978494624,3830,0.001,0.0201639344262295
FSMD,B,20214,0,15114,0,0.0,6300,0.0,0.0
ARR,S,20213,280,9999,9934,0.022946534037593,14688,0.003,0.03
VINO,E,20180,100,16464,200,0.0500751126690035,430,0.13,0.34
XPOA+,E,20180,0,14080,0,0.0,4600,0.0,0.0
VIR,E,20179,300,10319,1400,0.0243181666814696,2034,0.02,0.855
SPCX,T,20170,0,13018,0,0.0,2746,0.0,0.0
RA,S,20170,90,18380,0,0.0353218210361068,12690,0.01,0.08
INTZ,B,20160,150,15225,2401,0.0614969399942835,4002,0.04,0.58
T-A,B,20155,1240,13355,1060,0.194124213740223,4063,0.03,0.18
AVTR,S,20154,138,15819,3997,0.000432800446751525,1202,0.00226470588235294,0.0552941176470588
PAVMZ,E,20146,400,15846,600,0.125,4000,0.0175,0.17
EGLE,B,20141,0,5100,0,0.0,3579,0.0,0.0
WPC,T,20137,200,15289,0,0.0022384635186408,3241,0.001,0.03
IJS,S,20135,9026,3054,7920,1.46372176667623,15312,0.004,0.31
SCVX,S,20130,0,12130,0,0.0,1850,0.0,0.0
ITOS,S,20129,719,13279,6131,0.374202631247161,7393,0.2675,2.095
RWT,S,20129,480,19537,0,0.0274784915473914,4242,0.00436842105263158,0.0515789473684211
TEI,T,20121,600,12600,3121,0.337798780798072,5292,0.003,0.065
NKE,S,20117,478,15618,1650,0.00951654148846482,5093,0.0265,0.194615384615385
ALVR,T,20105,100,15797,500,0.0402576489533011,3319,0.001,0.15
COVAU,T,20100,0,15200,0,0.0,5500,0.0,0.0
CCV=,T,20100,0,17800,0,0.0,10900,0.0,0.0
TWCTW,T,20100,0,11400,0,0.0,7400,0.0,0.0
CWEB,B,20098,100,15356,0,1.0,2476,0.01,0.14
SQM,B,20096,2809,11186,1279,0.123037330593888,2368,0.0848,0.435
ADBE,B,20094,161,12527,31,0.0057368018662099,2210,0.287021808268969,2.21124780943727
FNV,S,20091,804,14011,1094,0.0993415773502083,4021,0.00477165354330709,0.206593156118643
VNDA,S,20081,450,6491,4600,0.0143304721983787,2409,0.0115,0.19
BLI,T,20080,1026,4162,6697,0.101898343525982,7974,0.004,1.2
VG,S,20064,70,14908,1886,0.00127949697490358,5058,0.001,0.02
PSN,T,20062,0,12176,0,0.0,4551,0.0,0.0
BTAQW,E,20050,0,16700,0,0.0,1900,0.0,0.0
DSKE,S,20049,100,19649,300,0.0212856534695615,5721,0.001,0.04
SCOR,S,20041,1000,14441,1600,0.145974554088605,8787,0.015625,0.17
DBTX,B,20041,200,14150,0,0.0681198910081744,855,0.01,0.02
GOOGL,S,20039,298,876,1005,0.0154165516206046,2116,1.02985804809729,14.4173093017695
TOTL,B,20033,0,18218,0,0.0,4269,0.0,0.0
QRTEA,T,20027,245,5253,13371,0.00414953159493264,13500,0.002,0.0251515151515152
KBAL,B,20015,0,15315,0,0.0,3214,0.0,0.0
BKLN,B,20006,0,20005,0,0.0,12306,0.0,0.0
DQ,E,20005,1110,12425,440,0.0215536544036225,1086,0.160289473684211,0.991842105263158
AMS,E,20003,0,16836,0,0.0,646,0.0,0.0
HCARW,T,20000,0,13350,0,0.0,7300,0.0,0.0
FMBIP,B,20000,0,10000,0,0.0,3300,0.0,0.0
RMGBU,T,20000,0,15400,0,0.0,7000,0.0,0.0
CCV,S,19993,370,13429,778,0.0175461286758668,1650,0.021,0.39
TACA,B,19980,0,9180,0,0.0,6680,0.0,0.0
TMAT,B,19971,0,19271,0,0.0,3504,0.0,0.0
MDWD,T,19960,5,19755,0,0.00136351240796291,6508,0.01,0.1
SGMS,B,19958,100,11150,100,0.0111994624258036,2586,0.02,0.3
INS,E,19949,0,9849,0,0.0,1130,0.0,0.0
SURF,S,19947,225,15672,450,0.0136211488513613,2024,0.011,0.09
BAM,S,19943,73,19870,0,0.00138501527311363,18658,0.001,0.02
ESTE,T,19942,0,15899,0,0.0,8262,0.0,0.0
OPY,S,19935,700,10427,100,0.219636077179508,6033,0.065,0.47
