symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVV,B,4683,100,1841,1272,0.0093694368968425,1599,0.005,0.1
SPPP,B,4682,0,1899,0,0.0,614,0.0,0.0
BBY,S,4679,2255,252,1909,0.0192979447752246,914,0.0130235294117647,0.178426933019339
LDL,B,4673,0,0,0,0.0,3600,0.0,0.0
TWM,S,4672,3657,1015,0,0.0426862683941418,1857,0.002,0.02
HLT,S,4671,1075,781,1879,0.0138325615834002,781,0.01,0.138501594896332
EDUC,B,4671,200,2149,550,0.117395133395913,866,0.005,0.35
JPHY,B,4667,200,155,0,1.5,1136,0.02,0.11
EIGI,B,4666,420,2366,1580,0.00324584994899379,2200,0.005,0.05
MSI,S,4666,1194,230,1708,0.0308274673941139,2032,0.009,0.263570492720624
GNL-A,B,4660,0,2121,0,0.0,407,0.0,0.0
APHB,S,4658,2003,0,2655,1.09120437811722,4658,0.003,0.04
RAVI,B,4656,0,1940,0,0.0,846,0.0,0.0
THS,S,4656,1267,100,2727,0.0683092008707618,1031,0.006,0.243302721088435
CSQ,S,4642,100,2861,150,0.01356300013563,631,0.0,0.01
NBTB,B,4640,100,40,2300,0.0315357931251971,2400,0.001,0.07
UN,B,4638,2045,414,1506,0.105106644968144,537,0.01,0.1
SRC-A,B,4637,0,2750,0,0.0,428,0.0,0.0
VICR,S,4637,802,1200,2535,0.0473156421879171,1773,0.035,0.870555316401205
TGS,B,4630,100,2173,0,0.0374251497005988,426,0.0,0.06
TCF,B,4628,1103,970,709,0.0204831547487987,1008,0.00605960264900662,0.0633774834437086
KSU,S,4627,752,116,3044,0.0255581242355587,699,0.004,0.163881578947368
SNDR,S,4626,200,2232,70,0.0135034771453649,400,0.0,0.0115
WMK,B,4625,508,0,790,0.0756279984384981,560,0.0664545454545455,0.508050505050505
FALN,B,4625,100,664,1293,1.0,667,0.004,0.07
VNO-L,B,4623,0,1886,0,0.0,779,0.0,0.0
AHH,S,4623,300,2990,54,0.0289054436977903,428,0.002,0.03
VOX,B,4622,297,743,0,0.157541442149714,508,0.0344736842105263,0.185225563909774
EURL,B,4617,100,92,3800,0.0508388408744281,4214,0.001,0.07
PLCY,B,4615,0,510,0,0.0,795,0.0,0.0
GRVY,B,4614,820,975,0,0.486857445680975,527,0.478730769230769,3.63230769230769
CULP,B,4614,260,3121,133,0.0507652680230672,200,0.0319415903854536,0.942574257425743
DEM,B,4607,242,1809,50,0.118906769706236,859,0.002,0.11
SMED,B,4607,100,2429,0,1.0,1346,0.01,0.1
MYOV,B,4601,325,2030,0,0.10223086118365,538,0.0288888888888889,0.347777777777778
ASYS,S,4601,1784,2133,0,0.139593278719147,1984,0.003,0.05
KINS,B,4600,500,0,0,0.138389150290617,4600,0.005,0.1
DKT,S,4600,0,4600,0,0.0,0,0.0,0.0
SDI,B,4600,100,2102,0,1.0,425,0.001,0.15
GSS,S,4600,1200,0,3400,0.236290971929297,4600,0.002,0.0067
JKH,B,4597,0,2202,0,0.0,514,0.0,0.0
MFC,S,4594,1289,807,1458,0.00848461690423719,913,0.00539043824701195,0.04
BURG,B,4593,400,2735,0,1.00371455793143,933,0.011,0.11
FSB,S,4593,450,203,3300,0.0197733475694662,450,0.015,0.266666666666667
FAT,B,4592,50,1986,0,0.352112676056338,343,0.001,0.08
LEAD,B,4587,0,2333,0,0.0,389,0.0,0.0
SBPH,B,4584,267,1098,1829,0.164059236098098,350,0.032,0.59
CPI,B,4579,700,2148,38,1.0,434,0.0,0.04
TNP-E,B,4579,0,2304,0,0.0,759,0.0,0.0
NLY-D,B,4579,0,2334,0,0.0,1037,0.0,0.0
CTAA,B,4575,0,2387,0,0.0,600,0.0,0.0
FTI,S,4575,959,0,3616,0.00531832402448296,3266,0.005,0.05
PATK,B,4573,400,1293,843,0.031336860352431,1526,0.0075,0.2
MAA,B,4573,689,610,50,0.0253722754175429,649,0.008,0.234683684794673
BLK,S,4572,227,756,92,0.0152141629818948,259,0.00155,1.788
BJRI,B,4571,994,0,48,0.0478335634729632,300,0.0105911576284327,0.435515873015873
SPMO,B,4569,132,725,0,1.0,589,0.001,0.03
ARES,B,4569,100,2571,23,0.0048828125,724,0.0,0.05
CSJ,B,4568,386,2332,0,0.0967174233269572,1059,0.003,0.03
IDCC,B,4568,45,2662,9,0.00211792040461941,1766,0.06,0.4
AMS,B,4565,400,2242,0,0.584791090918737,1292,0.001,0.1
LPSN,B,4564,1181,0,671,0.0187479630145202,1672,0.01,0.25
ETO,S,4564,100,2801,290,0.0553403431101273,306,0.0,0.02
MXI,B,4560,255,1035,0,0.646877177126287,918,0.04,0.51
ISMD,B,4558,0,2146,0,0.0,899,0.0,0.0
MIME,B,4558,1525,400,2306,0.194801331050041,1024,0.007,0.454939599941312
SA,S,4557,1026,0,0,0.0339219737450107,3035,0.015,0.25
SPYD,S,4554,0,4554,0,0.0,0,0.0,0.0
TWLVU,B,4549,0,3113,0,0.0,1308,0.0,0.0
LMHB,B,4548,0,1481,0,0.0,834,0.0,0.0
WHLRP,B,4545,0,2431,0,0.0,557,0.0,0.0
ERA,B,4544,563,1911,190,0.217879256965944,100,0.00710479573712256,0.0920426287744227
DNOW,B,4540,1029,1584,412,0.0152716098989364,1013,0.00549704142011834,0.06
IEUS,B,4539,196,1112,0,0.249047013977128,959,0.05,0.21
VCRA,B,4535,1218,1104,1601,0.14537142722994,1624,0.00711538461538462,0.190192307692308
FSBC,B,4532,200,970,700,1.0,400,0.001,0.08
GAM,S,4532,383,2390,0,0.230955802975297,1115,0.0,0.06
SEED,S,4531,2120,0,2400,2.0618538187229,4520,0.003,0.0286
BREW,B,4529,20,10,0,0.00196444357135841,25,0.005,0.05
MHH,B,4529,350,1529,0,0.7,752,0.001,0.21
WMGI,S,4527,300,2460,381,0.00985034749052206,466,0.001,0.04
AON,S,4520,1946,382,1905,0.0666847723770346,548,0.008,0.234298145005554
BTO,B,4519,500,870,0,0.316856780735108,588,0.004,0.072
ECL,S,4518,1286,0,3200,0.044698334896694,398,0.009,0.248232433165747
IFGL,B,4515,3,1486,0,0.00158353070852928,566,0.0,0.05
CLNY,S,4513,438,0,4075,0.00364963887545212,141,0.002,0.02
GWRE,S,4512,663,1775,172,0.0236303792736712,434,0.00761081081081081,0.237090285938112
CAR,S,4511,2344,658,1409,0.0498003355114619,2021,0.01,0.204148287065163
JPM-E,B,4510,0,2505,0,0.0,795,0.0,0.0
LHCG,B,4508,628,1626,569,0.0554795316083493,497,0.0191079812206573,0.494845252746251
CTIC,S,4508,883,0,3625,0.0315567077896632,300,0.002,0.03
PACQ,S,4506,0,2689,0,0.0,264,0.0,0.0
WOOD,B,4504,160,1107,0,0.214902085259581,521,0.03,0.34
ARMK,B,4503,745,762,2300,0.0229226862820174,2334,0.007,0.0935257611241218
CRESY,B,4502,200,2539,0,0.0761614623000762,939,0.01,0.02
ADMA,S,4500,1500,3000,0,0.134240200465366,1500,0.0006,0.03
UDR,B,4500,519,2549,0,0.00584786945478816,927,0.002,0.04
SOL,S,4500,800,0,3700,0.666666666666667,4500,0.001,0.04
IBIO,S,4500,600,0,3900,0.6,4500,0.001,0.01
DSS,S,4500,1000,3500,0,0.277777777777778,400,0.001,0.016
CZWI,S,4500,500,0,4000,1.0,4500,0.0086,0.38
UWM,S,4498,300,519,1336,0.114372855508959,436,0.003,0.05
TLK,B,4497,1099,1629,19,0.0770707844899368,685,0.001,0.02
CRD.A,B,4493,0,2776,0,0.0,400,0.0,0.0
CSTM,B,4490,100,2299,0,0.000511459244370112,2066,0.025,0.05
TIPT,B,4490,1081,2437,57,0.168571653338706,1932,0.001,0.2
KIN,S,4489,910,1730,1749,0.0867689761451811,2790,0.01,0.144444444444444
PSL,B,4489,0,1071,0,0.0,770,0.0,0.0
KIM-J,B,4481,0,2150,0,0.0,526,0.0,0.0
FTXO,B,4480,41,1438,0,0.00897363812728552,1304,0.01,0.02
PSCU,B,4476,0,1411,0,0.0,555,0.0,0.0
DIG,B,4474,0,512,0,0.0,910,0.0,0.0
CROX,S,4469,426,2406,106,0.00744369309737715,443,0.0015,0.03
GDV-G,B,4466,0,2093,0,0.0,435,0.0,0.0
IO,S,4466,598,0,3300,0.0338044126388298,2898,0.02,0.4
PNC-P,B,4464,0,2280,0,0.0,1010,0.0,0.0
AEH,B,4461,0,1761,0,0.0,604,0.0,0.0
MDIV,S,4460,100,2054,47,0.25,1162,0.0,0.02
OASM,B,4458,0,2261,0,0.0,724,0.0,0.0
BXC,S,4457,143,2641,0,0.0298040309135198,417,0.001,0.36
GLL,B,4457,226,210,0,1.33333333333333,777,0.02,0.37
TUP,S,4456,938,591,1127,0.051793004448788,3114,0.016,0.164386527666399
CTRL,S,4455,1536,0,2919,0.182851454221346,3797,0.005,0.145602836879433
NMY,S,4455,600,2636,171,0.6,1105,0.0,0.01
HPR,S,4450,1600,0,2850,0.0180117301392532,300,0.001,0.026875
BANX,B,4437,1017,2144,0,1.80734347673606,882,0.003,0.16482905982906
PRE-G,B,4435,0,1879,0,0.0,536,0.0,0.0
AVY,B,4435,607,2258,0,0.0235452376900972,629,0.017,0.271025959679647
PNW,B,4434,443,1784,108,0.0165672971624712,1007,0.026,0.2
FTLS,B,4429,0,1156,0,0.0,312,0.0,0.0
CSM,B,4426,100,628,0,1.0,807,0.02,0.11
HEFA,B,4425,0,2206,0,0.0,495,0.0,0.0
ACRE,B,4423,1200,1792,210,0.321985138900119,2311,0.003,0.05
TKR,B,4421,989,411,474,0.0168252126006413,557,0.0125,0.35
ING,S,4419,973,0,2606,0.0031709163746879,332,0.003,0.03
LAZY,B,4417,400,2130,468,0.763358778625954,766,0.001,0.09
NSIT,B,4412,894,774,705,0.128458435548686,1142,0.0265,0.48
CENX,S,4411,2986,25,1400,0.08086229180199,830,0.006,0.0833742331288344
AMRC,B,4410,400,1576,175,0.037231936617015,435,0.05,0.15
NYLD.A,S,4403,330,0,3800,0.0535739886803744,4130,0.004,0.08
TGH,S,4402,0,4402,0,0.0,0,0.0,0.0
PDCE,B,4400,485,986,303,0.0187115130877085,741,0.024,0.255
GSP,B,4399,0,1577,0,0.0,722,0.0,0.0
HMG,B,4398,0,1644,0,0.0,600,0.0,0.0
GST-B,B,4394,100,2650,0,1.0,605,0.04,0.4
JPME,B,4390,18,319,0,0.0338345864661654,683,0.01,0.07
PBI-B,B,4389,600,2047,0,2.5270092226614,742,0.04,0.31
SPXC,S,4387,382,1575,267,0.055721884635418,492,0.0214724310776942,0.0902756892230576
NFEC,S,4379,1300,9,0,0.460549159903005,1690,0.002,0.09
BBT-D,B,4379,0,2219,0,0.0,605,0.0,0.0
DHDG,B,4371,0,0,0,0.0,63,0.0,0.0
LFVN,B,4371,1385,1633,0,0.553115015974441,480,0.0,0.02
SSD,S,4368,354,1275,2100,0.0499650381036712,300,0.003,0.179480519480519
MPCT,B,4368,0,550,0,0.0,1314,0.0,0.0
BHACR,S,4362,0,1845,0,0.0,548,0.0,0.0
YXI,B,4361,667,2269,625,2.95238095238095,700,0.003,0.15
VJET,B,4360,0,2456,0,0.0,1496,0.0,0.0
IPOA=,S,4359,100,2497,100,1.0,912,0.0,0.06
VLY+,B,4358,0,2547,0,0.0,1091,0.0,0.0
CDXC,S,4356,300,400,3656,0.0199402655447892,2856,0.002,0.02
MTL-,B,4355,0,2300,0,0.0,924,0.0,0.0
SMP,B,4354,1051,1799,50,0.248729439067931,498,0.0400886075949367,0.415003154043484
ALBO,B,4351,100,2234,304,0.0114481969089868,107,0.04,0.41
KAR,S,4344,622,2248,83,0.0245510025901197,344,0.005,0.0588
EWY,S,4342,1675,510,2057,0.020468762454572,3800,0.005,0.05
LXFR,S,4340,900,300,610,0.174712661605508,1310,0.005,0.12
LWAY,B,4338,89,2202,89,0.0994413407821229,343,0.0,0.03
MZOR,S,4336,1106,642,240,0.0769838824745439,661,0.0235352112676056,0.248450704225352
PATI,B,4333,100,1533,0,0.203252032520325,400,0.19,1.5
NS,S,4329,700,371,1200,0.044631700710958,2211,0.004,0.15
RSP,S,4327,0,1874,0,0.0,543,0.0,0.0
ONP,B,4321,500,0,3100,1.0,100,0.001,0.012
SGU,B,4320,0,1960,0,0.0,786,0.0,0.0
ICLR,B,4320,729,685,0,0.0723951522554046,562,0.0821092345853043,0.901713417912538
BIV,S,4319,1423,1051,510,0.21363188007588,1083,0.006,0.0985294117647059
WBC,S,4318,714,899,644,0.0441837594823899,597,0.024,0.434842615012107
MER-K,B,4318,0,2480,0,0.0,591,0.0,0.0
ALOT,B,4317,640,1785,0,0.687232734599007,540,0.0916666666666667,0.283333333333333
GIM,S,4313,0,4313,0,0.0,0,0.0,0.0
LCA,B,4311,166,2875,0,1.0,1665,0.0,0.02
SPB,B,4310,222,1933,0,0.0143300863314781,578,0.02,0.25
VOOV,B,4304,1,1156,0,0.00284090909090909,481,0.01,0.08
CRUS,S,4303,1705,309,2113,0.0512893983129974,1047,0.007,0.112682602921647
FCEL,S,4302,708,0,3594,0.010707893222779,4302,0.007,0.03
FDP,B,4296,600,634,1000,0.0813973305149567,704,0.0226666666666667,0.276666666666667
TBB,S,4296,1100,1167,700,0.935897435897436,2611,0.011,0.06
LEMB,B,4293,900,325,0,0.411832742052985,716,0.001,0.04
JSML,B,4293,464,1195,0,1.14556697726925,741,0.0,0.72
SPLP,B,4292,0,2859,0,0.0,2399,0.0,0.0
PBW,B,4292,0,2698,0,0.0,2537,0.0,0.0
NBY,B,4292,552,773,179,0.485145424452122,368,-0.02,0.25
REGL,B,4290,0,1484,0,0.0,676,0.0,0.0
HTBK,S,4290,300,1276,1903,0.0561159969656456,1402,0.002,0.02
WEC,S,4289,1610,157,2422,0.025593494931322,556,0.008,0.117614461355146
EXPI,B,4289,0,2596,0,0.0,329,0.0,0.0
TRHC,S,4284,1132,500,1432,0.0753121697567203,1422,0.016,0.573809523809524
SF,B,4283,496,835,1561,0.0455418731351169,2147,0.00738461538461538,0.261538461538462
RAIL,B,4282,200,3046,394,0.0537482287587101,326,0.002,0.07
SNV,S,4281,540,2073,84,0.017351160638549,886,0.005,0.0720390243902439
WIRE,B,4280,200,202,3700,0.0455966721314326,4000,0.01,0.25
GBT,S,4275,200,0,3555,0.00180632434316962,3954,0.01,0.15
GGN-B,B,4274,100,2600,0,1.0,400,0.01,0.28
EVO,S,4271,0,3349,0,0.0,316,0.0,0.0
CEFS,B,4267,200,1569,0,2.0,1009,0.03,0.44
ITCI,S,4264,1100,1027,1443,0.0475947284719455,3073,0.002,0.12
TWO-C,B,4261,300,1560,0,0.93167701863354,984,0.01,0.2
MELI,S,4259,991,0,1546,0.0488941479133868,1002,0.00865671641791045,1.84124346578669
CLB,B,4259,316,2066,0,0.0258129628867558,1034,0.0605,0.6825
OSUR,S,4259,1900,200,1600,0.113461712940279,3359,0.006,0.135
NIB,B,4258,10,1391,0,0.0068259385665529,214,0.01,0.06
MVCD,B,4257,0,2396,0,0.0,407,0.0,0.0
IOTS,S,4254,1150,0,0,0.0266443551121345,4132,0.005,0.1
IGI,B,4253,500,2816,0,1.0,819,0.001,0.07
ARNA,S,4251,720,896,1000,0.0486492933940533,1019,0.014,0.266666666666667
RPT,B,4250,942,917,1233,0.0522849163985464,1432,0.002,0.02
TAC,B,4248,3200,0,0,0.285790836831294,300,0.0,0.05
HNW,B,4246,350,2664,0,0.456919060052219,1536,0.001,0.03
KRA,B,4243,1249,718,769,0.165060156425107,1113,0.00466666666666667,0.35
FNHC,S,4242,1303,290,940,0.239937145904409,668,0.003,0.12125138427464
PJC,B,4242,300,1243,1263,0.0348514964284166,882,0.01,0.3
QVAL,S,4241,0,1920,0,0.0,423,0.0,0.0
XOXO,B,4237,351,1486,2,0.0665884473217709,597,0.013,0.18
GTS,S,4235,541,847,957,0.0711488419760144,700,0.0414318181818182,0.561590909090909
PRTA,B,4233,500,1399,1076,0.0326451166584441,1036,0.003,0.0433333333333333
DVY,S,4225,403,1102,650,0.0164436007304714,522,0.002,0.035754305646392
BLOK,S,4225,639,634,1800,1.10320230052405,600,0.005,0.0950738916256158
POR,B,4224,639,1008,590,0.034626829950961,757,0.0045,0.0726582278481013
TMHC,S,4222,1739,771,1400,0.0218192090734611,2273,0.005,0.06
EFAD,B,4217,100,1919,6,1.0,683,0.0,0.13
GIGM,B,4217,0,2936,0,0.0,973,0.0,0.0
FTS,S,4214,460,1045,1471,0.0303442202639408,1721,0.004,0.08
TTWO,S,4214,0,3270,0,0.0,100,0.0,0.0
DIVY,B,4212,200,1249,0,1.49751243781095,755,0.02,0.26
BYD,S,4209,1185,975,1026,0.0359165595728918,1065,0.00775187969924812,0.112910953855226
PJT,B,4209,600,1867,501,0.0865311566519314,562,0.0256666666666667,0.2826
AQB,B,4207,200,2049,400,0.560224089635854,800,0.001,0.02
DWCH,B,4207,100,932,2200,0.00763475339746526,3641,0.005,0.1
BRG-C,B,4205,50,2043,0,1.0,200,0.01,0.09
EEMS,B,4204,50,1839,0,0.162337662337662,419,0.001,0.1
SRC,S,4200,400,436,3110,0.000815817489955331,427,0.002,0.02
ESES,B,4200,400,1600,2200,0.730769230769231,2600,0.002,0.0498
ENTR,B,4196,0,1787,0,0.0,869,0.0,0.0
OGEN,S,4196,115,4080,0,0.0127820384572635,65,0.001,0.02
NAUH,S,4190,0,2253,0,0.0,1241,0.0,0.0
ORGS,B,4190,0,2610,0,0.0,200,0.0,0.0
CAKE,S,4189,917,566,2446,0.024364586379408,1779,0.0428080326752893,0.550358196375896
GMOM,B,4187,555,641,450,2.12087912087912,1611,0.011,0.27
MET-A,S,4187,0,2218,0,0.0,631,0.0,0.0
OSS,B,4186,382,806,1838,0.577945675112976,660,0.0354444444444444,0.49
BIKR,B,4186,0,1951,0,0.0,146,0.0,0.0
POWI,B,4185,380,956,1392,0.0308816253618061,562,0.065,0.6
ACCO,B,4181,1011,0,0,0.0149631726429531,2307,0.01,0.1
ECCX,B,4180,0,2945,0,0.0,1179,0.0,0.0
DFVS,B,4180,100,1600,0,0.25,400,0.01,0.69
ALXN,S,4179,2361,0,1275,0.0623966291790762,1234,0.0236181849551415,0.551231270608082
IGHG,S,4178,311,383,0,0.0683229829160685,294,0.15,2.01
RPM,B,4177,2149,551,419,0.071584145533181,731,0.01,0.160321877162231
ROIC,S,4175,1159,0,3016,0.012209948686562,1140,0.006,0.06
SBNY,B,4172,1007,882,750,0.0711934524978619,628,0.0124644808743169,0.869018303221244
IIVI,B,4172,303,754,2315,0.0114277672917759,2606,0.06,0.3
FND,S,4168,1221,0,2738,0.0659115826071123,499,0.0131686460807601,0.129429928741093
QSII,S,4168,800,395,1500,0.0672203497438183,2141,0.004,0.0933333333333333
IPE,B,4166,30,1189,0,0.0233644859813084,692,0.001,0.03
BWXT,S,4158,1099,850,275,0.0553228768738839,430,0.008,0.238448100471164
STAG-C,B,4157,0,1900,0,0.0,500,0.0,0.0
SSW,S,4153,2036,1000,225,0.0825875810829831,2735,0.003,0.04
KRNT,S,4150,200,0,3950,0.00697960860772492,4150,0.01,0.15
TFSL,S,4148,2047,0,1629,0.32031095278616,1001,0.003,0.04
ESBK,B,4148,0,2758,0,0.0,200,0.0,0.0
JCO,S,4145,0,3751,0,0.0,493,0.0,0.0
OII,S,4144,300,240,3429,0.00535765390870879,839,0.003,0.03
APOG,B,4143,592,233,1963,0.108968542725734,1201,0.006,0.18
TTT,B,4140,200,2518,0,0.0869013225269259,666,0.0,0.03
HQY,S,4135,878,733,1523,0.0560129740701843,1803,0.00893965517241379,0.490904121110177
PID,B,4130,100,2148,0,0.0410677618069815,462,0.001,0.01
LOGM,B,4130,1113,0,0,0.0354073713830346,1211,0.025,0.402403846153846
IFV,B,4129,100,1151,0,0.0940733772342427,582,0.01,0.05
RLGT,S,4129,100,2570,17,0.0217627856365615,909,0.001,0.01
HRS,B,4125,735,414,1308,0.033690104310936,467,0.0117097005988024,0.168250345392165
LCUT,B,4123,142,2661,272,0.0678945413835073,682,0.0,0.1
SAMG,B,4121,597,400,2800,0.755388147510403,3300,0.00175566750629723,0.2
MCV,B,4120,0,1805,0,0.0,459,0.0,0.0
SSL,B,4118,1116,1245,772,0.214841903127875,2284,0.011,0.05
VNO-L,S,4110,300,1720,0,1.0,422,0.01,0.12
COMM,S,4109,1294,135,2057,0.0430616125143607,649,0.007,0.0814880952380952
ASB-D,B,4106,150,1716,0,2.0,682,0.01,0.22
CTRE,S,4104,999,5,3100,0.0289786041840777,4099,0.003,0.05
EBR.B,B,4103,0,1310,0,0.0,842,0.0,0.0
TPOR,B,4102,100,1657,234,1.0,940,0.001,0.14
VXXB,B,4101,0,2857,0,0.0,546,0.0,0.0
DRIO,S,4100,250,2500,0,0.263157894736842,250,0.001,0.02
GEM,B,4100,463,637,0,0.363673261079703,844,0.041,0.246
MNGA,S,4100,1900,0,2200,1.1100782778865,4100,0.002,0.0207
MTL,B,4099,0,2370,0,0.0,896,0.0,0.0
CNO,B,4098,1700,686,820,0.030139993084266,836,0.003,0.03
GOODM,B,4097,100,1885,0,1.0,752,0.02,0.29
OIH,S,4092,676,2166,350,0.00133868064028227,1077,0.006,0.06
MNR-C,B,4092,0,1928,0,0.0,533,0.0,0.0
NX,S,4087,200,1916,200,0.00650342028876895,614,0.005,0.1
CRED,B,4086,542,417,191,0.6016042591273,773,0.061,0.449465648854962
GFY,B,4085,0,2623,0,0.0,404,0.0,0.0
VDE,B,4084,52,525,0,0.00502275108602247,614,0.02,0.08
SBBP,B,4081,5,1189,0,0.000222875991798163,1716,0.0,0.05
USNA,B,4077,100,2197,700,0.016655562958028,1227,0.005,0.1
OFSSL,B,4077,0,2258,0,0.0,698,0.0,0.0
JTD,B,4076,50,2606,0,0.166666666666667,660,0.0,0.03
UBOT,B,4076,305,1626,0,1.84426229508197,656,0.0214285714285714,0.324761904761905
SCM,S,4075,100,275,3100,0.0110436223081171,3500,0.01,0.05
BANX,S,4067,100,1916,0,0.127226463104326,552,0.01,0.18
BLMT,B,4063,200,2,3860,0.127469725940089,4061,0.005,0.4
NTX,B,4057,7,2794,0,1.0,509,0.0,0.02
COPX,B,4057,713,608,0,1.61492678385117,704,0.09,0.377616099071207
DIOD,B,4057,1224,644,200,0.14091679664713,1051,0.015,0.180601092896175
FXR,S,4055,1500,136,2400,0.161778937394101,3959,0.003,0.05
AMG,S,4050,739,815,99,0.0284620368120896,516,0.01465,0.324005813953488
CCE,S,4050,1996,418,903,0.0476037144815684,599,0.008,0.0893668122270742
ACSF,S,4050,600,2250,1200,0.386100386100386,550,0.005,0.05
DCUD,B,4049,0,0,0,0.0,1280,0.0,0.0
EWT,B,4046,11,1544,0,2.7155134926717e-05,885,0.002,0.02
GSJY,B,4045,0,17,0,0.0,1178,0.0,0.0
UUP,B,4042,2154,200,100,0.0179120825602391,2284,0.004,0.04
INDA,B,4037,672,1491,0,0.00336023800591346,1344,0.01,0.02
AAXN,S,4036,978,2106,949,0.0315692495967107,1053,0.0292900763358779,0.269486005089059
SRTS,B,4033,0,3230,0,0.0,1466,0.0,0.0
EPIX,B,4031,200,1131,0,0.137931034482759,300,0.0,0.1
COF-H,B,4030,0,2299,0,0.0,559,0.0,0.0
ALGT,B,4029,354,2110,440,0.0573300402177864,619,0.0286666666666667,1.11666666666667
SYNL,B,4029,0,1229,0,0.0,300,0.0,0.0
PAVE,B,4028,0,282,0,0.0,200,0.0,0.0
PICO,B,4028,2160,0,0,0.0917248687673609,636,0.0142857142857143,0.25
MCX,S,4021,0,2004,0,0.0,523,0.0,0.0
FMN,B,4019,0,3025,0,0.0,1029,0.0,0.0
LRAD,S,4018,0,2818,0,0.0,1217,0.0,0.0
EWX,B,4018,100,1489,21,0.131752305665349,765,0.0,0.03
USEG,B,4017,0,3280,0,0.0,2458,0.0,0.0
JMPB,B,4017,0,1915,0,0.0,653,0.0,0.0
CTG,B,4015,350,1565,1700,0.658320248839416,2433,0.003,0.28
CCRC,S,4013,100,1829,0,0.00745990302126072,100,0.02,0.1
GMED,S,4013,1396,233,2104,0.0600657138138597,1440,0.00925242718446602,0.231674757281553
ARGT,B,4012,0,1492,0,0.0,405,0.0,0.0
MDXG,S,4012,312,0,3700,0.00465653371103154,4000,0.00657142857142857,0.03
MS-I,B,4011,0,2782,0,0.0,349,0.0,0.0
CRAK,B,4009,203,1064,0,1.1788908765653,491,0.02,0.27
CDK,S,4009,1366,452,188,0.0396197251294728,778,0.00774675324675325,0.174621836496836
ATXI,B,4008,700,2508,100,1.03146853146853,2500,0.061,0.65
SUI,B,4007,531,946,135,0.0363398978045423,418,0.0414405286343612,0.306814427312775
STBA,B,4006,35,65,0,0.00707356507679871,2155,0.0,0.01
EGLT,S,4002,100,2066,0,0.0384615384615385,209,0.001,0.0051
ELF,S,4000,200,0,3800,0.00787618635056905,4000,0.001,0.01
MYNDW,S,4000,0,4000,0,0.0,0,0.0,0.0
STAR-D,B,4000,0,1761,0,0.0,335,0.0,0.0
PHIIK,S,3999,1,2488,0,0.0043859649122807,525,0.01,0.22
WES,S,3999,300,251,3108,0.026625364120787,3681,0.042,0.52
CPL,B,3998,308,930,1126,0.433802816901408,199,0.000324675324675325,0.0397402597402597
FDLO,B,3997,0,600,0,0.0,1010,0.0,0.0
GDV-D,B,3993,70,844,0,1.0,400,0.02,0.22
RYAAY,B,3991,880,892,184,0.0869242731685485,851,0.00884615384615385,0.405491600353669
NSA-A,B,3991,153,1413,0,2.158,600,0.05,0.54
BLCN,B,3991,0,1624,0,0.0,526,0.0,0.0
USVM,B,3983,0,1688,0,0.0,1285,0.0,0.0
SCL,B,3980,646,274,343,0.116611117911087,372,0.093,0.961122994652406
NOBL,B,3978,0,1085,0,0.0,909,0.0,0.0
ORMP,B,3977,200,2379,0,0.209863588667366,687,0.005,0.06
DRN,B,3976,49,2045,0,0.0197262479871176,747,0.001,0.05
AGO-B,B,3975,0,1768,0,0.0,400,0.0,0.0
RIBT,S,3975,491,2673,0,0.0738567990373045,907,0.001,0.02
EIGR,B,3973,1860,0,0,0.148830823166545,2723,0.035,0.35
VV,B,3972,0,715,0,0.0,761,0.0,0.0
CHSP,B,3970,1771,300,1302,0.166959451072949,2072,0.004,0.0990950226244344
ITE,B,3970,568,35,1600,1.27002164502165,1017,0.003,0.0500249376558604
DO,S,3970,330,300,3340,0.00769661670707918,3670,0.004,0.06
HT-D,B,3966,400,1276,0,2.33333333333333,771,0.045,0.865
ZMLP,B,3965,200,1213,900,0.917431192660551,983,0.001,0.07
VMIN,B,3965,200,2465,0,1.0,600,0.001,0.02
CUB,S,3965,239,1699,1100,0.0123363003963861,1408,0.06,0.5
ESS,B,3954,797,266,1100,0.0496476504780579,1986,0.298,1.495
CVON,S,3953,100,2036,123,0.00701016473887136,483,0.0,0.04
CDC,B,3951,0,371,0,0.0,658,0.0,0.0
MDSO,B,3947,601,792,59,0.0346980944572972,918,0.015,0.230199004975124
TECL,S,3945,200,3259,300,0.0350938761186173,383,0.001,0.09
FMY,B,3944,0,2384,0,0.0,147,0.0,0.0
JKG,B,3937,0,942,0,0.0,615,0.0,0.0
SPUU,B,3935,200,2256,166,1.0,813,0.001,0.02
BGS,S,3932,552,160,3220,0.00478609112487472,342,0.0356818181818182,0.119886363636364
TS,S,3930,589,260,2855,0.0128011570098115,1165,0.004,0.04
SJI,B,3929,273,1572,191,0.00998449734270168,417,0.003,0.03
SMM,B,3922,0,2650,0,0.0,653,0.0,0.0
CRHM,B,3921,2500,0,0,0.354646257351569,1600,0.0261538461538462,0.2
OMEX,S,3920,100,0,3820,0.709219858156028,3920,0.01,0.16
CHI,S,3919,1000,2057,210,0.714285714285714,1252,0.001,0.02
SABR,S,3916,391,1937,600,0.00228941965334418,966,0.003,0.03
