symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCEP,B,14,0,0,0,0.0,0,0.0,0.0
BCC,B,14,14,0,0,0.00141414141414141,14,0.001,0.03
AUB,B,13,0,0,0,0.0,0,0.0,0.0
IFF,B,13,0,0,0,0.0,0,0.0,0.0
CAKE,S,13,13,0,0,0.00208366725436769,13,0.001,0.01
FNY,S,13,0,0,0,0.0,0,0.0,0.0
PODD,B,13,0,0,0,0.0,8,0.0,0.0
CDTX,S,13,0,13,0,0.0,0,0.0,0.0
IGHG,S,13,0,0,0,0.0,13,0.0,0.0
INGN,B,13,0,0,0,0.0,2,0.0,0.0
FIT,S,13,0,13,0,0.0,0,0.0,0.0
MCK,S,13,13,0,0,0.00176271186440678,13,0.001,0.03
HSBC-A,S,13,0,0,0,0.0,0,0.0,0.0
BBAX,S,13,0,0,0,0.0,0,0.0,0.0
LKOR,B,12,0,0,0,0.0,6,0.0,0.0
SLG,B,12,0,8,0,0.0,4,0.0,0.0
FRME,B,12,0,0,0,0.0,6,0.0,0.0
DWM,B,12,0,0,0,0.0,0,0.0,0.0
SXT,B,12,0,0,0,0.0,6,0.0,0.0
NUEM,B,12,0,0,0,0.0,6,0.0,0.0
PII,B,12,0,0,0,0.0,0,0.0,0.0
WCN,B,11,1,0,0,6.6348195329087e-05,10,0.001,0.02
PSB-Y,S,11,0,0,0,0.0,4,0.0,0.0
AWTM,B,11,0,0,0,0.0,11,0.0,0.0
MTB,S,11,11,0,0,0.0006201725207194,10,0.001,0.06
ORLY,B,11,1,0,0,8.22639025995393e-05,5,0.001,0.18
STT-G,S,11,0,0,0,0.0,0,0.0,0.0
RHS,B,10,0,0,0,0.0,5,0.0,0.0
HYLV,B,10,0,0,0,0.0,5,0.0,0.0
IWC,S,10,0,0,0,0.0,0,0.0,0.0
FYC,B,10,0,0,0,0.0,0,0.0,0.0
FDVV,B,10,0,0,0,0.0,10,0.0,0.0
AGZ,S,10,0,0,0,0.0,0,0.0,0.0
EBIX,B,10,0,0,0,0.0,5,0.0,0.0
AJX,B,10,0,0,0,0.0,0,0.0,0.0
WEI,B,10,0,10,0,0.0,0,0.0,0.0
BWXT,B,10,0,0,0,0.0,5,0.0,0.0
EDOW,B,10,0,6,0,0.0,1,0.0,0.0
STL,B,10,10,0,0,0.000340761943706127,10,0.001,0.01
COHR,S,10,10,0,0,0.00117205813408345,10,0.01,0.11
SWCH,S,10,10,0,0,0.000282749455707298,10,0.001,0.01
PMR,S,10,5,0,0,1.0,5,0.02,0.14
ACLS,S,10,10,0,0,0.00220994475138122,10,0.001,0.03
DRIV,B,10,0,0,0,0.0,0,0.0,0.0
EIX,S,10,10,0,0,0.00014519056261343,10,0.001,0.02
TGH,S,10,0,0,0,0.0,0,0.0,0.0
IDLV,S,10,0,0,0,0.0,5,0.0,0.0
UFO,B,9,0,0,0,0.0,0,0.0,0.0
CSGP,B,9,0,0,0,0.0,5,0.0,0.0
GBCI,B,9,0,9,0,0.0,0,0.0,0.0
BUI,S,9,9,0,0,0.00618131868131868,9,0.02,0.09
VQT,S,9,0,0,0,0.0,0,0.0,0.0
WBS,B,9,9,0,0,0.00104456824512535,9,0.001,0.03
PW,B,9,0,6,0,0.0,3,0.0,0.0
NOA,S,9,9,0,0,0.00352664576802508,9,0.001,0.02
BXP,B,8,0,4,0,0.0,2,0.0,0.0
PFFL,B,8,0,0,0,0.0,4,0.0,0.0
SIMO,B,8,0,0,0,0.0,4,0.0,0.0
XSHD,B,8,0,4,0,0.0,2,0.0,0.0
PNFP,B,8,0,0,0,0.0,4,0.0,0.0
TXRH,S,8,8,0,0,0.000627598650662901,8,0.001,0.04
SNBR,B,8,0,0,0,0.0,4,0.0,0.0
ROST,S,8,8,0,0,0.000151877586665148,3,0.001,0.04125
GSHD,B,8,0,2,0,0.0,1,0.0,0.0
MS-E,B,8,0,0,0,0.0,4,0.0,0.0
LNC,S,8,8,0,0,0.000266515641136689,8,0.001,0.02
LAND,S,8,0,4,0,0.0,2,0.0,0.0
XNTK,B,8,0,0,0,0.0,0,0.0,0.0
FFTY,B,8,0,0,0,0.0,0,0.0,0.0
IGLB,S,8,0,4,0,0.0,4,0.0,0.0
VCLT,B,7,0,1,0,0.0,5,0.0,0.0
HNI,B,7,0,0,0,0.0,0,0.0,0.0
UROV,B,7,1,0,0,0.000453514739229025,2,0.42,0.72
RGS,B,7,7,0,0,0.000741132874536792,2,0.001,0.0128571428571429
RWM,S,7,7,0,0,0.000779683671196258,7,0.001,0.01
TWO-B,B,7,0,0,0,0.0,0,0.0,0.0
VRTX,S,7,7,0,0,0.000851581508515815,7,0.01,0.05
SRE,B,7,0,0,0,0.0,0,0.0,0.0
PHGE,B,7,0,7,0,0.0,0,0.0,0.0
CXSE,B,7,0,0,0,0.0,5,0.0,0.0
CMG,S,7,0,0,0,0.0,0,0.0,0.0
BASI,B,6,0,6,0,0.0,0,0.0,0.0
DEM,B,6,0,4,0,0.0,2,0.0,0.0
MSCI,S,6,0,0,0,0.0,3,0.0,0.0
BSX,B,6,6,0,0,5.36341613851916e-05,6,0.001,0.01
NKG,B,6,0,0,0,0.0,0,0.0,0.0
BJRI,B,6,0,0,0,0.0,2,0.0,0.0
COPX,B,6,0,4,0,0.0,2,0.0,0.0
MELI,B,6,0,0,0,0.0,3,0.0,0.0
DWAS,S,6,0,0,0,0.0,3,0.0,0.0
SBNY,B,6,0,0,0,0.0,3,0.0,0.0
PANW,S,6,6,0,0,0.000195867202037019,6,0.001,0.05
NEWR,B,6,3,0,0,0.000565824217276499,3,0.01,0.09
SAIA,B,6,0,0,0,0.0,3,0.0,0.0
FWONK,S,5,5,0,0,0.000189861401177141,5,0.001,0.03
NKTR,S,5,5,0,0,9.65922262576308e-05,5,0.001,0.01
ATGE,B,5,0,0,0,0.0,0,0.0,0.0
SPVM,B,5,0,0,0,0.0,0,0.0,0.0
FCT,S,5,0,0,0,0.0,0,0.0,0.0
KOL,B,5,0,0,0,0.0,0,0.0,0.0
LRN,S,5,5,0,0,0.00151011778918756,5,0.001,0.02
LCII,B,5,0,0,0,0.0,0,0.0,0.0
BBJP,B,5,0,0,0,0.0,0,0.0,0.0
EFX,B,5,0,0,0,0.0,0,0.0,0.0
GSK,S,5,5,0,0,4.07571039632208e-05,5,0.001,0.01
BSAC,S,5,0,0,0,0.0,0,0.0,0.0
PST,B,5,0,0,0,0.0,0,0.0,0.0
PLAY,S,5,5,0,0,0.000220916361065701,5,0.01,0.04
QDF,B,5,0,0,0,0.0,0,0.0,0.0
SNSR,S,4,0,0,0,0.0,2,0.0,0.0
HGH,S,4,0,2,0,0.0,1,0.0,0.0
SCHW-D,S,4,0,0,0,0.0,2,0.0,0.0
MGA,B,4,0,0,0,0.0,0,0.0,0.0
MEDP,B,4,0,0,0,0.0,2,0.0,0.0
PAYX,S,4,4,0,0,0.000217308632585429,4,0.001,0.01
SPKE,B,4,0,0,0,0.0,2,0.0,0.0
JMM,B,4,0,2,0,0.0,1,0.0,0.0
MSEX,B,4,0,0,0,0.0,1,0.0,0.0
CR,B,4,2,0,0,0.000494926998267755,2,0.01,0.05
ROIC,B,4,0,4,0,0.0,4,0.0,0.0
RAVI,B,4,0,0,0,0.0,0,0.0,0.0
BRG,B,4,2,0,0,0.00129785853341986,2,0.01,0.06
XSW,S,4,0,0,0,0.0,2,0.0,0.0
WIX,B,4,0,2,0,0.0,1,0.0,0.0
CARZ,B,4,2,0,0,0.0266666666666667,2,0.01,0.15
TBLTW,S,4,0,2,0,0.0,1,0.0,0.0
NEE,S,4,4,0,0,0.000132577640780882,3,0.001,0.04
SUNS,S,3,0,2,0,0.0,1,0.0,0.0
INT,B,3,0,2,0,0.0,1,0.0,0.0
WIX,S,3,3,0,0,0.000244618395303327,3,0.001,0.09
VFMF,B,3,0,0,0,0.0,0,0.0,0.0
DZSI,B,3,0,2,0,0.0,1,0.0,0.0
FTXR,B,3,0,0,0,0.0,0,0.0,0.0
EQIX,S,3,0,0,0,0.0,0,0.0,0.0
IGEB,B,3,0,0,0,0.0,1,0.0,0.0
AIV,B,3,3,0,0,6.78104021156845e-05,3,0.001,0.03
IVAL,B,3,0,2,0,0.0,1,0.0,0.0
MNOV,S,3,3,0,0,0.00144717800289436,3,0.001,0.03
PCH,B,3,0,0,0,0.0,1,0.0,0.0
FUN,B,3,0,0,0,0.0,0,0.0,0.0
VTWO,S,3,3,0,0,0.00319148936170213,3,0.001,0.01
STZ,B,2,0,0,0,0.0,1,0.0,0.0
PFG,S,2,2,0,0,6.57138163298834e-05,2,0.001,0.01
TAO,B,2,0,0,0,0.0,1,0.0,0.0
BDX,S,2,2,0,0,6.98031551026106e-05,2,0.001,0.02
HMOP,B,2,0,0,0,0.0,1,0.0,0.0
MXIM,S,2,0,2,0,0.0,0,0.0,0.0
AIZ,S,2,1,0,0,0.000110326566637246,1,0.01,0.04
BIZD,B,2,0,0,0,0.0,0,0.0,0.0
MRIC,S,2,2,0,0,0.0165289256198347,2,0.001,0.08
CRS,B,2,0,0,0,0.0,0,0.0,0.0
PLD,S,2,2,0,0,3.52180880100019e-05,2,0.001,0.02
POLA,B,2,0,1,0,0.0,1,0.0,0.0
WFIG,B,2,0,0,0,0.0,1,0.0,0.0
ETNB,B,2,0,0,0,0.0,1,0.0,0.0
IBDS,B,2,0,0,0,0.0,1,0.0,0.0
HEWY,B,2,0,0,0,0.0,2,0.0,0.0
HI,S,2,2,0,0,0.000107700592353258,2,0.001,0.01
TRNS,B,2,0,0,0,0.0,1,0.0,0.0
COO,B,2,0,0,0,0.0,0,0.0,0.0
AZRE,B,2,0,0,0,0.0,0,0.0,0.0
UWM,S,2,0,2,0,0.0,0,0.0,0.0
IDYA,B,2,0,0,0,0.0,1,0.0,0.0
SIRI,S,1,1,0,0,6.26739594085835e-07,1,0.001,0.01
GWW,B,1,0,0,0,0.0,0,0.0,0.0
IGN,B,1,0,0,0,0.0,0,0.0,0.0
SITM,B,1,0,0,0,0.0,0,0.0,0.0
DTJ,S,1,0,0,0,0.0,0,0.0,0.0
WB,B,1,0,0,0,0.0,1,0.0,0.0
AMHCU,B,1,0,0,0,0.0,0,0.0,0.0
IEC,S,1,0,0,0,0.0,0,0.0,0.0
CDW,B,1,0,0,0,0.0,0,0.0,0.0
VONE,B,1,0,0,0,0.0,0,0.0,0.0
A,B,1,1,0,0,2.55408270119786e-05,1,0.001,0.02
FICO,B,1,0,0,0,0.0,0,0.0,0.0
CGNX,S,1,1,0,0,6.08902149424587e-05,1,0.001,0.06
MUSA,B,1,1,0,0,9.46880030300161e-05,1,0.001,0.07
NXRT,S,1,0,0,0,0.0,0,0.0,0.0
BHB,B,1,1,0,0,0.00128700128700129,1,0.1,0.58
GATX,B,1,1,0,0,0.000145645208272648,1,0.001,0.12
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
RQI,S,0,0,0,0,0.0,0,0.0,0.0
BPYPO,B,0,0,0,0,0.0,0,0.0,0.0
MOTS,B,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
MRRL,S,0,0,0,0,0.0,0,0.0,0.0
APXTU,S,0,0,0,0,0.0,0,0.0,0.0
QTT,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,B,0,0,0,0,0.0,0,0.0,0.0
TBPH,S,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
HOLI,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
BSMM,S,0,0,0,0,0.0,0,0.0,0.0
NMCI,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
GENE,S,0,0,0,0,0.0,0,0.0,0.0
XFOR,S,0,0,0,0,0.0,0,0.0,0.0
RIF,B,0,0,0,0,0.0,0,0.0,0.0
RINF,B,0,0,0,0,0.0,0,0.0,0.0
MNTA,B,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
MET-E,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,B,0,0,0,0,0.0,0,0.0,0.0
ROBT,B,0,0,0,0,0.0,0,0.0,0.0
LMRKN,B,0,0,0,0,0.0,0,0.0,0.0
NPK,B,0,0,0,0,0.0,0,0.0,0.0
TERP,B,0,0,0,0,0.0,0,0.0,0.0
SRG,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,B,0,0,0,0,0.0,0,0.0,0.0
CHNG,S,0,0,0,0,0.0,0,0.0,0.0
IBA,B,0,0,0,0,0.0,0,0.0,0.0
GSUM,S,0,0,0,0,0.0,0,0.0,0.0
HA,S,0,0,0,0,0.0,0,0.0,0.0
AVID,S,0,0,0,0,0.0,0,0.0,0.0
LEGR,S,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
BORR,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,B,0,0,0,0,0.0,0,0.0,0.0
PBT,S,0,0,0,0,0.0,0,0.0,0.0
CVV,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
HHC,S,0,0,0,0,0.0,0,0.0,0.0
DYAI,B,0,0,0,0,0.0,0,0.0,0.0
OSTK,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,B,0,0,0,0,0.0,0,0.0,0.0
CHY,S,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
SNN,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
SCZ,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
RICK,B,0,0,0,0,0.0,0,0.0,0.0
UUU,B,0,0,0,0,0.0,0,0.0,0.0
LANDP,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
INFI,S,0,0,0,0,0.0,0,0.0,0.0
WRB,S,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
RHE,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,B,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
ALGN,S,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,B,0,0,0,0,0.0,0,0.0,0.0
AMRH,S,0,0,0,0,0.0,0,0.0,0.0
SMHD,S,0,0,0,0,0.0,0,0.0,0.0
SLIM,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,B,0,0,0,0,0.0,0,0.0,0.0
CREX,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
CGO,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
USAU,B,0,0,0,0,0.0,0,0.0,0.0
PNC-P,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
AEP,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,S,0,0,0,0,0.0,0,0.0,0.0
FEI,S,0,0,0,0,0.0,0,0.0,0.0
RMED,B,0,0,0,0,0.0,0,0.0,0.0
GLEO=,B,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
NJV,S,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
FENY,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
IEX,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
QLC,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
HHHHR,B,0,0,0,0,0.0,0,0.0,0.0
ECT,S,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,B,0,0,0,0,0.0,0,0.0,0.0
QTS-A,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,B,0,0,0,0,0.0,0,0.0,0.0
SOLN,B,0,0,0,0,0.0,0,0.0,0.0
NNN,S,0,0,0,0,0.0,0,0.0,0.0
HZN,B,0,0,0,0,0.0,0,0.0,0.0
RPAI,B,0,0,0,0,0.0,0,0.0,0.0
SCHE,S,0,0,0,0,0.0,0,0.0,0.0
ECA,S,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
LDL,B,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
CMT,B,0,0,0,0,0.0,0,0.0,0.0
SBNA,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
CSSE,S,0,0,0,0,0.0,0,0.0,0.0
THCA,B,0,0,0,0,0.0,0,0.0,0.0
BOIL,S,0,0,0,0,0.0,0,0.0,0.0
PSDO,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
PETQ,B,0,0,0,0,0.0,0,0.0,0.0
MNCL,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,S,0,0,0,0,0.0,0,0.0,0.0
DLR-L,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
BLX,S,0,0,0,0,0.0,0,0.0,0.0
CNO,S,0,0,0,0,0.0,0,0.0,0.0
SWP,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,B,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
SILV,S,0,0,0,0,0.0,0,0.0,0.0
QLV,B,0,0,0,0,0.0,0,0.0,0.0
ARTX,S,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
MVIN,S,0,0,0,0,0.0,0,0.0,0.0
SINT,B,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,B,0,0,0,0,0.0,0,0.0,0.0
FLC,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,S,0,0,0,0,0.0,0,0.0,0.0
MDRR,S,0,0,0,0,0.0,0,0.0,0.0
RST,B,0,0,0,0,0.0,0,0.0,0.0
IBN,S,0,0,0,0,0.0,0,0.0,0.0
YANG,S,0,0,0,0,0.0,0,0.0,0.0
DGL,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
RGLB,S,0,0,0,0,0.0,0,0.0,0.0
SBUG,B,0,0,0,0,0.0,0,0.0,0.0
PHUN,B,0,0,0,0,0.0,0,0.0,0.0
CHKP,S,0,0,0,0,0.0,0,0.0,0.0
JFU,B,0,0,0,0,0.0,0,0.0,0.0
BYSI,B,0,0,0,0,0.0,0,0.0,0.0
VREX,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
DAIO,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,B,0,0,0,0,0.0,0,0.0,0.0
TDAC,B,0,0,0,0,0.0,0,0.0,0.0
ULE,S,0,0,0,0,0.0,0,0.0,0.0
WPG-I,S,0,0,0,0,0.0,0,0.0,0.0
EFG,S,0,0,0,0,0.0,0,0.0,0.0
HEWW,B,0,0,0,0,0.0,0,0.0,0.0
SALT,S,0,0,0,0,0.0,0,0.0,0.0
XAIR,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,B,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
VKTXW,S,0,0,0,0,0.0,0,0.0,0.0
CONE,S,0,0,0,0,0.0,0,0.0,0.0
FII,S,0,0,0,0,0.0,0,0.0,0.0
SERV,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
UDR,B,0,0,0,0,0.0,0,0.0,0.0
EFV,S,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
POPE,S,0,0,0,0,0.0,0,0.0,0.0
OPK,B,0,0,0,0,0.0,0,0.0,0.0
DDWM,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
RILYN,S,0,0,0,0,0.0,0,0.0,0.0
HBANO,S,0,0,0,0,0.0,0,0.0,0.0
FBNC,B,0,0,0,0,0.0,0,0.0,0.0
FLMI,B,0,0,0,0,0.0,0,0.0,0.0
NAV,S,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
URGN,B,0,0,0,0,0.0,0,0.0,0.0
RPV,S,0,0,0,0,0.0,0,0.0,0.0
ALLO,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
DNOW,B,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,B,0,0,0,0,0.0,0,0.0,0.0
DWX,S,0,0,0,0,0.0,0,0.0,0.0
BGH,S,0,0,0,0,0.0,0,0.0,0.0
HYRE,B,0,0,0,0,0.0,0,0.0,0.0
MDC,S,0,0,0,0,0.0,0,0.0,0.0
DAUG,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
EXD,B,0,0,0,0,0.0,0,0.0,0.0
OIA,S,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
VRTU,B,0,0,0,0,0.0,0,0.0,0.0
SWTX,B,0,0,0,0,0.0,0,0.0,0.0
EXPR,S,0,0,0,0,0.0,0,0.0,0.0
GARD,B,0,0,0,0,0.0,0,0.0,0.0
GXGX,S,0,0,0,0,0.0,0,0.0,0.0
RMD,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,S,0,0,0,0,0.0,0,0.0,0.0
UTSL,B,0,0,0,0,0.0,0,0.0,0.0
RALS,S,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
TWOU,S,0,0,0,0,0.0,0,0.0,0.0
CENX,S,0,0,0,0,0.0,0,0.0,0.0
CETV,B,0,0,0,0,0.0,0,0.0,0.0
PTY,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,B,0,0,0,0,0.0,0,0.0,0.0
SC,S,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
FFG,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
CRSA,B,0,0,0,0,0.0,0,0.0,0.0
VTSI,S,0,0,0,0,0.0,0,0.0,0.0
MESO,S,0,0,0,0,0.0,0,0.0,0.0
SPRT,S,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
AZO,S,0,0,0,0,0.0,0,0.0,0.0
ZIXI,S,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
SCPE,S,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
BOTJ,S,0,0,0,0,0.0,0,0.0,0.0
TOTAU,S,0,0,0,0,0.0,0,0.0,0.0
NTAP,S,0,0,0,0,0.0,0,0.0,0.0
IIIV,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
VTVT,S,0,0,0,0,0.0,0,0.0,0.0
VRA,S,0,0,0,0,0.0,0,0.0,0.0
OTEL,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,S,0,0,0,0,0.0,0,0.0,0.0
SNNA,S,0,0,0,0,0.0,0,0.0,0.0
ACEL+,B,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
KW,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,B,0,0,0,0,0.0,0,0.0,0.0
TRST,B,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,S,0,0,0,0,0.0,0,0.0,0.0
SDPI,B,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
FOMX,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
SHLL,B,0,0,0,0,0.0,0,0.0,0.0
DUK-A,S,0,0,0,0,0.0,0,0.0,0.0
COLB,S,0,0,0,0,0.0,0,0.0,0.0
VCIF,S,0,0,0,0,0.0,0,0.0,0.0
VBR,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,B,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
AREC,S,0,0,0,0,0.0,0,0.0,0.0
SF-A,S,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,S,0,0,0,0,0.0,0,0.0,0.0
TECD,S,0,0,0,0,0.0,0,0.0,0.0
CPST,S,0,0,0,0,0.0,0,0.0,0.0
