symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASX,S,1770,970,0,800,0.0361139269713104,1770,0.002,0.02
CBD,B,1769,0,1066,0,0.0,504,0.0,0.0
STON,B,1769,400,854,0,0.439852529070579,406,0.002,0.05
VSMV,B,1769,0,55,0,0.0,301,0.0,0.0
JKG,B,1769,0,507,0,0.0,468,0.0,0.0
CEY,B,1768,200,765,0,0.416666666666667,437,0.02,0.15
FLQS,B,1767,0,1104,0,0.0,261,0.0,0.0
HSON,B,1766,200,110,123,0.995024875621891,160,0.01,0.1
CELP,B,1766,0,1050,0,0.0,199,0.0,0.0
CLNY-B,B,1766,626,456,0,0.337102854065697,255,0.0252076677316294,0.09
FDUSL,S,1766,0,966,0,0.0,100,0.0,0.0
WP,S,1765,2,1039,0,2.78699032914356e-05,367,0.001,0.01
AUTL,B,1763,500,350,441,0.056501560817714,813,0.002,0.37
HRI,B,1763,100,428,0,0.00616750955963982,500,0.01,0.1
FLIC,B,1762,100,0,0,0.035778175313059,215,0.02,0.07
VTHR,B,1762,200,468,0,0.5,371,0.03,0.08
ROIC,B,1762,27,1271,0,0.000482746290005364,950,0.005,0.01
BDX,S,1761,781,0,571,0.0408244561472392,713,0.006,0.356239684149522
JMM,B,1760,100,900,0,0.25,200,0.01,0.09
HCC,B,1760,282,608,18,0.00615974305307405,600,0.0175,0.045
CVE,S,1760,1560,0,200,0.00529262180954721,1460,0.003,0.03
TFI,B,1760,0,777,0,0.0,460,0.0,0.0
CIT,S,1758,174,633,0,0.0220120347045626,400,0.01,0.06
PYZ,S,1758,0,0,0,0.0,761,0.0,0.0
ARTX,B,1758,225,733,320,0.317179195257695,535,0.002,0.055
FLEX,B,1757,0,533,0,0.0,640,0.0,0.0
SLM,B,1755,532,766,255,0.00211863347318758,249,0.004,0.04
GDDY,S,1755,600,0,455,0.0259571706683971,480,0.001,0.02
NBIX,B,1754,50,424,0,0.00151437138443832,424,0.001,0.06
PRH,S,1752,0,1044,0,0.0,235,0.0,0.0
SRCI,S,1752,138,1028,0,0.000418743950211951,450,0.001,0.01
APY,B,1751,0,650,0,0.0,464,0.0,0.0
AFG,B,1750,0,780,0,0.0,290,0.0,0.0
Z,S,1750,900,0,850,0.013627738863758,1750,0.004,0.07
CTXR,S,1750,850,0,900,1.13333333333333,1750,0.003,0.0299
ARCO,B,1750,100,1023,0,0.0402090872537193,401,0.0,0.02
AVGO,S,1750,100,250,1400,0.00202101859337106,1500,0.001,0.06
SNA,S,1746,50,187,0,0.00411319512997697,220,0.01,0.04
PEX,B,1744,250,0,0,2.0,349,0.03,0.126666666666667
LNC,S,1743,511,0,1232,0.0157366305294715,804,0.006,0.112834331337325
MFGP,B,1740,124,429,207,0.00857715985335823,367,0.001,0.0119354838709677
FXN,B,1737,0,147,0,0.0,424,0.0,0.0
SRI,B,1737,192,524,0,0.0260469138093985,556,0.011,0.08
BATRK,B,1737,100,295,0,0.00733352889410384,202,0.01,0.05
CNS,S,1736,100,502,0,0.0123243776189302,332,0.01,0.04
HNI,B,1736,100,237,0,0.0168321831341525,418,0.01,0.07
MDC,S,1735,100,1109,0,0.0284738041002278,100,0.0,0.02
GYLD,B,1735,0,602,0,0.0,200,0.0,0.0
RMI,S,1733,0,1533,0,0.0,100,0.0,0.0
PWZ,B,1732,202,296,0,0.669507575757576,465,0.03,0.21
DWSN,S,1732,0,1399,0,0.0,333,0.0,0.0
BAH,S,1731,20,951,0,0.000977230528681716,240,0.0,0.02
STL,B,1730,0,1136,0,0.0,722,0.0,0.0
DUC,S,1728,0,1351,0,0.0,374,0.0,0.0
MOV,S,1725,209,0,1300,0.011697434834096,616,0.002,0.07
LUB,S,1724,0,573,0,0.0,251,0.0,0.0
RWO,B,1723,205,100,0,0.24078859026266,307,0.02,0.09
ESPR,B,1721,101,434,0,0.014452954518476,350,0.011,0.05
TNK,S,1720,1213,0,0,0.0708859280037401,896,0.001,0.01
RCMT,B,1719,0,783,0,0.0,450,0.0,0.0
OMEX,B,1719,44,1002,0,0.0463645943097998,365,0.02,0.19
IT,B,1717,336,244,419,0.0613920362827049,922,0.021,0.21
GWPH,B,1715,0,874,0,0.0,334,0.0,0.0
IWV,S,1715,206,57,0,0.0511928429423459,507,0.01,0.0402912621359223
EPHE,S,1715,1000,10,700,0.0730513551026371,1705,0.001,0.01
MSM,S,1715,112,499,0,0.00715002612315103,246,0.001,0.1
PSMM,B,1714,0,673,0,0.0,501,0.0,0.0
VIG,S,1714,0,723,0,0.0,327,0.0,0.0
SPG,S,1713,450,0,1013,0.00957432838361162,282,0.002,0.0975
IRBT,S,1712,312,0,1400,0.0190000404919944,207,0.002,0.128035714285714
CLX,S,1712,823,0,885,0.0301015230332035,250,0.0308315789473684,0.162764912280702
GRFS,S,1710,910,0,800,0.0183219367679557,1710,0.002,0.02
RNET,B,1710,513,582,58,0.243325484964299,781,0.012,0.21
HVT,B,1708,0,957,0,0.0,348,0.0,0.0
FUNC,B,1708,108,772,0,0.0730717185385656,308,0.01,0.11
WFC-T,S,1707,0,1159,0,0.0,248,0.0,0.0
RHP,B,1705,220,457,0,0.0328520051853539,414,0.04,0.24
HALL,S,1703,600,0,903,0.271125169453231,1603,0.001,0.08
RFDI,B,1701,261,120,0,0.722991689750693,413,0.01,0.0381226053639847
SMIT,S,1700,0,1500,0,0.0,100,0.0,0.0
BC-C,B,1700,400,400,500,0.433369447453955,600,0.001,0.085
FMBI,S,1700,100,700,900,0.00845809016324114,1300,0.001,0.01
NRT,B,1700,0,1399,0,0.0,699,0.0,0.0
CCC+,B,1700,0,1200,0,0.0,200,0.0,0.0
QHC,S,1700,1700,0,0,0.209282284870122,400,0.001,0.02
PDEX,S,1700,400,0,1300,0.374882849109653,1700,0.001,0.12
RL,S,1700,600,0,1100,0.0230163625712226,1700,0.002,0.09
PCF,B,1700,500,800,200,0.833333333333333,800,0.001,0.04
ICL,S,1699,0,1469,0,0.0,124,0.0,0.0
DS-B,B,1697,0,1013,0,0.0,334,0.0,0.0
DSWL,B,1695,0,996,0,0.0,292,0.0,0.0
MSGN,B,1694,30,726,70,0.0015155342258146,233,0.0,0.02
GAL,B,1692,100,615,0,0.25,216,0.0,0.02
SVBI,B,1692,207,941,0,3.0,554,0.02,0.29
JBK,B,1691,0,744,0,0.0,264,0.0,0.0
OSK,B,1690,100,166,274,0.0158704967465482,284,0.001,0.06
RPD,S,1689,100,106,1177,0.0153562653562654,1380,0.001,0.03
RYF,B,1687,0,10,0,0.0,215,0.0,0.0
PAHC,B,1687,100,917,0,0.00551602404986486,100,0.01,0.1
DWX,B,1687,100,503,187,0.308641975308642,345,0.0,0.01
IPB,B,1687,382,625,100,2.0,250,0.06,1.22
FSTR,B,1685,100,360,0,0.0263435194942044,200,0.01,0.04
GTYH,B,1682,0,1157,0,0.0,191,0.0,0.0
RF-A,S,1681,0,999,0,0.0,440,0.0,0.0
FWONA,B,1680,201,813,92,0.0353904942961507,187,0.025,0.25
ENVA,B,1680,179,489,0,0.0106808282117071,319,0.00497206703910615,0.0344134078212291
BPR,S,1680,0,1371,0,0.0,442,0.0,0.0
OAK,B,1679,0,977,0,0.0,500,0.0,0.0
UCBI,B,1679,44,745,0,0.00476448294531673,174,0.001,0.05
TSI,S,1679,0,1119,0,0.0,200,0.0,0.0
LQDH,B,1678,200,0,0,1.0,481,0.01,0.1
SPSB,S,1678,1000,0,678,0.0813008130081301,1678,0.001,0.01
VECO,S,1678,100,969,295,0.00585000585000585,155,0.0,0.03
CDNA,S,1676,300,776,200,0.0138638569249965,200,0.001,0.08
PRGO,S,1676,243,700,533,0.00650193615261787,500,0.002,0.02
AKR,S,1675,600,0,1050,0.0419477319352613,1250,0.002,0.03
BNY,B,1674,0,966,0,0.0,554,0.0,0.0
DWAS,B,1673,100,0,0,0.305810397553517,614,0.01,0.05
GWW,B,1673,76,170,0,0.00917523725001674,286,0.041,0.75
BSA,B,1672,0,856,0,0.0,169,0.0,0.0
ALP-Q,B,1671,322,751,0,0.616858237547893,254,0.01,0.02
XPO,S,1670,820,0,600,0.0253599337119643,780,0.005,0.159047619047619
TDC,B,1670,405,690,100,0.00893775391683669,631,0.004,0.1
EGHT,S,1669,500,631,0,0.00978548615326615,725,0.016,0.04
GLQ,S,1669,200,0,1469,0.0435540069686411,1669,0.001,0.02
PVH,S,1669,590,280,200,0.0165849977662834,264,0.00375,0.1255
JCAP-B,B,1668,100,768,0,0.5,200,0.04,0.42
NRC,B,1667,0,866,0,0.0,101,0.0,0.0
GUNR,B,1667,0,842,0,0.0,365,0.0,0.0
MFC,S,1665,200,0,1465,0.00177940692367234,300,0.001,0.01
YUM,S,1665,521,186,66,0.0125521580566776,294,0.005,0.0906595602931379
TPTX,B,1663,492,262,0,0.142462443481478,844,0.022,0.91
PMO,S,1662,483,285,400,0.303838099648849,1063,0.002,0.05
GDXX,B,1661,100,370,0,0.5,527,0.001,0.08
UGA,B,1661,238,0,0,0.835934224318658,476,0.03,0.159649122807018
OAK,S,1660,0,910,0,0.0,411,0.0,0.0
HCA,S,1660,755,0,805,0.0492666163156066,302,0.00627835051546392,0.187462318287717
SCSC,B,1659,148,543,4,0.0398284547660493,215,0.02,0.17
FFHL,B,1658,0,1086,0,0.0,408,0.0,0.0
GNUS,B,1658,200,351,0,0.666666666666667,825,0.01,0.12
PWV,S,1656,0,160,0,0.0,541,0.0,0.0
CDR-C,B,1656,0,926,0,0.0,200,0.0,0.0
CYBR,S,1656,463,153,165,0.0235823217502235,243,0.00426700251889169,0.458337531486146
COUP,S,1655,780,225,250,0.024358080830802,300,0.0111379310344828,0.318103448275862
FBGX,B,1655,105,0,0,1.33333333333333,417,0.05,2.29
VRML,S,1655,200,0,600,0.0830564784053156,1500,0.001,0.01
SPHB,B,1653,27,217,0,0.00465276581078752,561,0.0,0.01
GOODM,B,1652,356,150,100,3.0,500,0.0316410256410256,0.77
RLH,B,1651,200,607,0,0.035360045187079,500,0.02,0.05
TRMB,B,1650,0,870,0,0.0,205,0.0,0.0
GRMN,S,1648,961,0,663,0.0439478113180156,1414,0.0125245901639344,0.128360655737705
PSCE,B,1647,0,702,0,0.0,426,0.0,0.0
GMED,S,1644,844,0,800,0.112175649317793,599,0.002,0.046844262295082
HUBB,B,1642,226,265,167,0.0165289256198347,282,0.0015929203539823,0.0988495575221239
PLMR,S,1641,0,1041,0,0.0,200,0.0,0.0
ORA,B,1641,221,768,48,0.0149932317559514,377,0.0,0.0530555555555556
FXD,B,1639,0,238,0,0.0,432,0.0,0.0
AUB,B,1638,118,1075,2,0.0103982827298771,221,0.001,0.05
WLFC,B,1635,199,696,0,0.193957115009747,100,0.0954773869346734,0.82
MCR,S,1635,0,1435,0,0.0,535,0.0,0.0
GLTR,B,1633,15,604,0,0.0627289020494039,309,0.011,0.16
CLNC,B,1631,0,564,0,0.0,406,0.0,0.0
MSEX,B,1631,59,569,0,0.0199324324324324,189,0.01,0.334915254237288
EIDX,B,1631,600,130,800,0.128644939965695,1500,0.001,0.09
RGI,B,1631,0,8,0,0.0,362,0.0,0.0
RMAX,S,1631,58,533,2,0.0039703309011062,300,0.001,0.09
IEO,B,1630,0,0,0,0.0,472,0.0,0.0
PSB-U,B,1627,0,841,0,0.0,216,0.0,0.0
DUSA,B,1626,400,0,0,0.29673590504451,302,0.025,0.07
ATU,B,1625,72,721,0,0.00474652251301998,245,0.001,0.02
REXR,B,1625,0,1020,0,0.0,308,0.0,0.0
ASML,S,1622,738,0,595,0.0279819985094431,501,0.00593159609120521,0.357876676009393
DBO,B,1622,0,474,0,0.0,316,0.0,0.0
DYLS,S,1621,0,407,0,0.0,353,0.0,0.0
FSMD,B,1621,44,463,0,1.0,208,0.001,0.03
CMCL,B,1619,0,879,0,0.0,600,0.0,0.0
MMTM,B,1618,100,0,0,1.0,347,0.02,0.25
CJNK,B,1618,200,0,0,2.0,647,0.02,0.06
MG,B,1616,0,679,0,0.0,207,0.0,0.0
WELL,S,1615,377,519,292,0.00624829525409641,497,0.003,0.04
SPYV,S,1614,0,0,0,0.0,275,0.0,0.0
FCSC,B,1612,0,1222,0,0.0,290,0.0,0.0
TRQ,S,1612,0,877,0,0.0,500,0.0,0.0
OBOR,B,1611,0,653,0,0.0,174,0.0,0.0
RS,B,1610,107,350,0,0.0590543018600871,270,0.011,0.08
WPG-I,B,1609,100,771,0,0.25,225,0.03,0.39
LXP-C,B,1608,196,584,0,1.0,300,0.02,0.92
SGMA,B,1608,100,982,0,1.0,300,0.01,0.24
PGRE,B,1607,0,931,0,0.0,481,0.0,0.0
XRT,S,1607,0,872,0,0.0,935,0.0,0.0
TRUE,S,1606,300,816,0,0.00262409796632408,300,0.0,0.01
BAP,B,1605,11,245,0,0.000516577439654363,341,0.01,0.08
BSJQ,B,1605,100,193,0,1.0,400,0.01,0.07
DNKN,S,1605,205,0,1400,0.00498396705537258,453,0.002,0.059
ICCC,B,1605,100,200,0,1.0,450,0.01,0.18
JKK,B,1603,0,687,0,0.0,267,0.0,0.0
BSIG,B,1603,100,734,0,0.00691323885240235,500,0.001,0.01
GLNG,S,1602,900,0,702,0.0301321641753492,1602,0.002,0.02
LMHA,S,1601,0,376,0,0.0,190,0.0,0.0
FIV,S,1600,0,1111,0,0.0,833,0.0,0.0
TLF,B,1600,0,700,0,0.0,200,0.0,0.0
BGG,S,1600,1000,0,600,0.12685525815045,1600,0.001,0.03
CVM,S,1600,1600,0,0,0.0958600443352705,200,0.001,0.030625
YMAB,B,1600,500,100,1000,0.0874584572328144,1500,0.001,0.21
TUR,S,1600,1000,0,600,0.034372529474444,1600,0.001,0.08
FLKS,S,1600,1200,0,400,0.101788785228128,900,0.002,0.0069
SPRT,S,1600,1000,0,600,0.185185185185185,1600,0.001,0.04
MZA,B,1600,0,500,0,0.0,500,0.0,0.0
ALT,S,1600,1000,0,600,0.273747604708459,1600,0.001,0.02
LYL,S,1600,200,0,1400,0.0728066982162359,100,0.00065,0.025
BQH,S,1600,0,800,0,0.0,300,0.0,0.0
FDM,B,1596,0,402,0,0.0,452,0.0,0.0
AIRTP,S,1595,0,0,0,0.0,55,0.0,0.0
CRY,B,1595,100,487,0,0.0138580931263858,371,0.01,0.05
RNSC,B,1595,722,0,0,2.3448275862069,346,0.03,0.304009009009009
SPPI,S,1590,1300,0,290,0.0341903009746235,1590,0.002,0.03
CIM-A,B,1587,0,607,0,0.0,240,0.0,0.0
TRMD,B,1586,100,871,0,0.552486187845304,160,0.08,0.79
IQDG,B,1584,0,161,0,0.0,864,0.0,0.0
AIC,B,1583,100,733,0,0.5,400,0.02,0.33
CGIX,S,1580,1580,0,0,0.162403216879492,1400,0.002,0.0064530612244898
PRQR,B,1579,100,566,0,0.0895255147717099,205,0.01,0.1
GLU,B,1578,339,673,0,1.0,447,0.001,0.09
UNF,B,1578,2,918,0,0.000300842358604091,102,0.001,0.14
BBRE,B,1577,0,430,0,0.0,490,0.0,0.0
PRE-I,B,1575,0,939,0,0.0,356,0.0,0.0
FLJP,B,1574,0,268,0,0.0,515,0.0,0.0
PLTM,B,1574,200,382,0,0.5,305,0.01,0.09
DXJS,B,1574,0,1075,0,0.0,103,0.0,0.0
EDSA,S,1571,591,566,10,0.175954932612328,703,0.011,0.14
IPE,S,1570,0,1350,0,0.0,455,0.0,0.0
PEB-E,B,1569,300,611,0,1.0,300,0.01,0.04
SECT,S,1569,1000,0,569,0.833333333333333,1569,0.001,0.03
JHMF,B,1567,0,400,0,0.0,250,0.0,0.0
VRNA,B,1566,0,1166,0,0.0,100,0.0,0.0
AIF,S,1564,0,1136,0,0.0,669,0.0,0.0
KBWY,B,1562,0,539,0,0.0,200,0.0,0.0
FRC-G,B,1561,0,1118,0,0.0,129,0.0,0.0
USL,B,1561,262,333,0,1.0,358,0.01,0.08
PLMR,B,1559,100,554,0,0.0154249575813667,121,0.065,0.13
MAA,B,1558,5,390,0,0.00030096912056823,566,0.0,0.04
RLI,B,1558,0,574,0,0.0,497,0.0,0.0
DFND,B,1558,0,432,0,0.0,442,0.0,0.0
GLIBA,B,1558,619,0,700,0.0583322223204503,329,0.002,0.105
ZBK,B,1558,500,10,0,1.66666666666667,400,0.0575,0.25
MED,B,1557,0,710,0,0.0,319,0.0,0.0
DATA,S,1555,744,0,811,0.0152534831639865,207,0.008,0.288983277591973
BTU,S,1552,0,1002,0,0.0,644,0.0,0.0
MAT,S,1551,501,450,100,0.000917032290258533,501,0.003,0.03
FGB,S,1550,0,1133,0,0.0,521,0.0,0.0
RDHL,B,1550,300,50,1200,0.15353121801433,1500,0.001,0.04
TSG,S,1549,270,779,0,0.00348324173697655,633,0.001,0.01
MYE,S,1549,76,431,0,0.026822485001465,500,0.02,0.09
IYF,B,1549,0,314,0,0.0,575,0.0,0.0
ECCB,B,1548,0,789,0,0.0,209,0.0,0.0
PFFR,B,1547,0,817,0,0.0,480,0.0,0.0
RNWK,B,1545,0,1118,0,0.0,102,0.0,0.0
RUBI,S,1541,100,866,350,0.00351246926589392,550,0.0,0.01
JLS,S,1539,0,1139,0,0.0,473,0.0,0.0
SSW-G,B,1539,0,863,0,0.0,458,0.0,0.0
SBNY,B,1537,31,413,0,0.00237321124265884,420,0.001,0.12
EIRL,B,1536,0,635,0,0.0,345,0.0,0.0
EPU,B,1536,213,239,0,0.0582285401858939,341,0.00469483568075117,0.06
DBP,B,1535,0,0,0,0.0,514,0.0,0.0
GPN,S,1534,397,208,0,0.0073473617974201,246,0.001,0.029823677581864
GTIM,B,1533,0,1145,0,0.0,458,0.0,0.0
IPG,S,1531,65,758,17,0.000458922872715976,401,0.001,0.01
MBSD,B,1529,0,0,0,0.0,498,0.0,0.0
GDV-A,B,1529,0,931,0,0.0,191,0.0,0.0
CPTAG,B,1528,100,200,0,1.0,300,0.02,0.31
SNCR,S,1527,1527,0,0,0.116361819649626,1226,0.004,0.107984031936128
ADNT,S,1526,0,915,0,0.0,107,0.0,0.0
VREX,B,1524,100,443,0,0.00838574423480084,156,0.01,0.08
RESN,S,1523,0,1523,0,0.0,0,0.0,0.0
CWB,S,1523,354,463,369,0.0139750536814243,714,0.003,0.03
ABM,S,1521,200,400,0,0.0193910776113385,400,0.021,0.18
BCV,B,1521,0,710,0,0.0,303,0.0,0.0
JVAL,B,1520,0,65,0,0.0,611,0.0,0.0
KIM-L,B,1518,0,823,0,0.0,280,0.0,0.0
SLX,B,1518,0,0,0,0.0,664,0.0,0.0
TECD,B,1516,100,292,31,0.0044806882337127,218,0.001,0.08
WFC-W,S,1516,0,829,0,0.0,372,0.0,0.0
FGD,B,1515,0,333,0,0.0,758,0.0,0.0
WTBA,B,1514,300,0,0,0.129926375054136,100,0.00666666666666667,0.27
IGRO,B,1514,0,443,0,0.0,335,0.0,0.0
RILYO,S,1513,0,833,0,0.0,100,0.0,0.0
GFY,S,1511,0,855,0,0.0,200,0.0,0.0
RCS,S,1510,0,1510,0,0.0,0,0.0,0.0
VOX,S,1508,0,414,0,0.0,434,0.0,0.0
IAK,B,1507,0,0,0,0.0,744,0.0,0.0
DUG,B,1507,0,300,0,0.0,400,0.0,0.0
AHC,B,1506,100,414,0,0.5,111,0.01,0.1
MODN,B,1504,0,1101,0,0.0,502,0.0,0.0
DINT,B,1502,121,0,0,1.0,412,0.01,0.05
LEAF,B,1502,93,700,0,0.186746987951807,194,0.001,0.03
JJC,B,1501,0,433,0,0.0,259,0.0,0.0
AIG,S,1501,534,57,910,0.00542812793404515,795,0.006,0.07
ORGO,B,1500,204,304,500,0.501587301587302,832,0.002,0.13
HWC,S,1500,0,0,0,0.0,500,0.0,0.0
ATEC,S,1500,0,0,0,0.0,0,0.0,0.0
ESTE,S,1500,300,0,1200,0.0263489255839113,1500,0.002,0.05
MCY,B,1500,0,746,0,0.0,389,0.0,0.0
NRCG+,S,1500,0,1500,0,0.0,0,0.0,0.0
ARA,S,1500,600,0,900,0.0747339272011477,1500,0.002,0.05
NPN,B,1500,100,100,1100,1.0,100,0.001,0.08
DRV,S,1500,1000,0,500,0.234301780693533,400,0.001,0.03
EWCO,B,1499,0,880,0,0.0,153,0.0,0.0
HHHHU,S,1499,0,1099,0,0.0,100,0.0,0.0
JEMD,B,1499,0,949,0,0.0,300,0.0,0.0
FE,S,1499,500,533,366,0.00770795576772263,784,0.003,0.03
GMDA,B,1496,50,930,0,0.0666666666666667,185,0.001,0.01
NMS,B,1494,500,487,407,1.1089058524173,1273,0.002,0.13
JEQ,B,1493,0,1124,0,0.0,307,0.0,0.0
DLB,B,1491,86,506,0,0.0106617364856659,380,0.002,0.05
PTI,S,1490,1000,0,490,0.0160676125134566,1490,0.001,0.01
MTUM,S,1489,200,419,0,0.00395374122763665,182,0.0,0.01
TROW,S,1488,380,1054,50,0.013225691730502,308,0.00902352941176471,0.187984047856431
PFM,B,1488,0,754,0,0.0,396,0.0,0.0
ED,S,1486,964,50,472,0.0408639303294485,859,0.008,0.157360891445004
CEQP,S,1486,600,0,886,0.242620299231702,1486,0.001,0.05
NJR,B,1486,186,272,0,0.0127852625790487,404,0.001,0.03
PXH,S,1484,700,0,600,0.0720016457519029,1300,0.001,0.02
HCAC,B,1483,0,1167,0,0.0,191,0.0,0.0
PSA-D,S,1483,0,883,0,0.0,333,0.0,0.0
TCRD,S,1483,0,1483,0,0.0,0,0.0,0.0
MS-K,B,1482,300,93,0,0.325027085590466,534,0.01,0.03
MYOK,B,1482,121,402,0,0.00986207120659947,210,0.011,0.1
FC,S,1482,5,982,0,0.00455373406193078,211,0.01,0.13
NEWA,B,1481,0,777,0,0.0,225,0.0,0.0
SLP,S,1481,100,755,0,0.0213401621852326,200,0.01,0.16
CSTR,B,1480,0,1280,0,0.0,120,0.0,0.0
QAI,S,1480,200,37,168,0.0355998576005696,674,0.001,0.01
ELC,B,1480,0,518,0,0.0,498,0.0,0.0
EWA,S,1479,876,303,0,0.0100437982985164,900,0.001,0.01
WFHY,B,1478,300,198,100,2.0,498,0.02,0.33
RCKT,B,1476,0,576,0,0.0,410,0.0,0.0
STK,S,1475,100,0,1375,0.0251635631605435,1475,0.001,0.07
CAMP,S,1474,100,833,300,0.00331246480506145,141,0.001,0.01
M,S,1474,1074,0,300,0.00194927685594088,864,0.002,0.02
ORN,B,1473,496,829,0,0.0611763653823567,496,0.002,0.02
CNHI,B,1473,250,233,0,0.00363245652232357,283,0.005,0.02
SSKN,B,1472,0,1113,0,0.0,185,0.0,0.0
GEM,B,1471,62,1,0,0.0230141054194506,179,0.01,0.04
JRJC,S,1470,500,0,970,1.0,1470,0.001,0.02
FDUSZ,B,1470,200,699,171,2.0,571,0.002,0.25
ELS,B,1469,280,360,0,0.0111024410432338,363,0.0333333333333333,0.2
FCN,B,1468,100,176,0,0.00851861316977596,198,0.02,0.16
RFP,S,1467,0,857,0,0.0,297,0.0,0.0
LNT,S,1467,124,461,359,0.00505836346077018,680,0.003,0.06
DS-D,B,1466,800,0,0,0.727272727272727,133,0.0,0.035
XITK,S,1466,0,530,0,0.0,348,0.0,0.0
OGCP,S,1465,0,865,0,0.0,100,0.0,0.0
DOV,B,1465,0,197,0,0.0,419,0.0,0.0
ARDS,B,1465,0,755,0,0.0,150,0.0,0.0
PBH,B,1464,101,681,99,0.0195261608461487,430,0.0,0.04
KNOP,S,1462,0,805,0,0.0,301,0.0,0.0
OSLE,B,1461,201,440,0,1.890625,401,0.021,0.4
VBF,B,1461,466,683,0,0.792031765023284,466,0.006,0.04
ETFC,S,1460,870,190,300,0.0206096786820194,650,0.003,0.0827272727272727
PLOW,B,1459,5,545,0,0.00120307988450433,110,0.01,0.05
EPRF,B,1459,0,599,0,0.0,205,0.0,0.0
NOMD,B,1458,0,821,0,0.0,344,0.0,0.0
IMAX,B,1457,25,832,0,0.00223134594787576,566,0.001,0.06
ERUS,B,1456,0,398,0,0.0,403,0.0,0.0
RSG,S,1450,495,541,65,0.0155218124180277,358,0.004,0.0509280037400655
MYY,B,1450,200,600,0,1.0,400,0.002,0.02
BPFH,B,1449,54,870,0,0.00343773873185638,338,0.0,0.01
CIZN,B,1449,0,705,0,0.0,225,0.0,0.0
DE,S,1449,731,0,718,0.0150006799653494,551,0.0294690265486726,0.284633534168615
SNDR,S,1447,100,537,300,0.00626370184779204,589,0.001,0.01
VLGEA,B,1446,0,563,0,0.0,231,0.0,0.0
VTVT,S,1445,0,1445,0,0.0,0,0.0,0.0
CNS,B,1445,150,225,0,0.0427626453700814,350,0.01,0.16
NBLX,B,1445,425,350,0,0.0593642830237102,371,0.051,0.17
ALL-F,B,1444,0,849,0,0.0,375,0.0,0.0
KLXE,B,1443,0,718,0,0.0,250,0.0,0.0
MIST,B,1443,504,422,0,1.12483546216849,499,0.0716296296296296,2.38777777777778
TBT,S,1443,0,1201,0,0.0,978,0.0,0.0
PSDO,B,1442,200,629,150,0.0126079556199962,300,0.0,0.015
CASH,B,1438,100,442,0,0.00973141300116777,604,0.01,0.06
GDEN,B,1438,0,694,0,0.0,236,0.0,0.0
NTRSP,B,1435,200,545,0,0.536173089925625,300,0.02,0.09
PANL,S,1433,0,833,0,0.0,100,0.0,0.0
DBEF,S,1433,0,813,0,0.0,178,0.0,0.0
IWC,B,1432,28,0,0,0.0156132405698225,610,0.04,0.49
PNM,B,1431,110,548,6,0.00401380600937865,147,0.0,0.06
IKNX,S,1429,252,0,800,3.0,1100,0.170411764705882,2.19313725490196
NIU,S,1429,308,200,800,0.0710914405091701,1108,0.012,0.14
AFGB,B,1428,100,664,0,0.25,182,0.01,0.11
DDIV,B,1427,0,981,0,0.0,646,0.0,0.0
RJF,B,1426,0,344,0,0.0,398,0.0,0.0
RCII,S,1426,200,226,800,0.00880785660809442,1100,0.001,0.03
LPTH,S,1425,1400,0,25,1.4302823065981,1025,0.004,0.0233
NES,B,1425,299,374,0,0.745909716487751,215,0.0159748743718593,0.239899497487437
YJ,B,1425,5,905,0,0.0111607142857143,206,0.01,0.05
SCM,S,1424,0,1316,0,0.0,100,0.0,0.0
FDEF,B,1424,60,462,0,0.05,100,0.01,0.09
IGE,B,1423,0,525,0,0.0,556,0.0,0.0
MDJH,S,1420,100,820,500,1.0,600,0.001,0.13
LNG,S,1420,522,0,898,0.0136235426036606,200,0.003,0.0504054054054054
FDL,S,1414,0,447,0,0.0,82,0.0,0.0
OPHC,B,1411,100,198,315,1.0,615,0.001,0.05
SKIS,B,1408,68,824,0,0.0447074293228139,168,0.01,0.04
LOGM,S,1408,366,327,0,0.0119478993242582,300,0.00345901639344262,0.0627322404371585
NXST,S,1407,100,700,183,0.00686106346483705,100,0.001,0.08
BLBD,B,1406,100,845,0,0.02999400119976,200,0.001,0.09
MVCD,S,1405,0,705,0,0.0,100,0.0,0.0
FFHG,B,1404,0,600,0,0.0,504,0.0,0.0
VCR,B,1403,1,79,0,0.00104493207941484,471,0.01,0.07
DOL,B,1403,400,0,0,0.415015827909927,364,0.03,0.15
CVU,B,1402,0,850,0,0.0,200,0.0,0.0
HELE,B,1401,8,392,0,0.00315955766192733,241,0.001,0.13
AC,B,1401,0,766,0,0.0,200,0.0,0.0
SLGG,S,1401,1,1400,0,0.000294031167303734,1,0.001,0.14
CPLP,B,1400,0,800,0,0.0,200,0.0,0.0
CPG,S,1400,200,0,1200,0.00116823794670498,1400,0.001,0.01
CMFNL,B,1400,400,200,0,3.0,300,0.071,1.2
FFIN,S,1400,500,0,900,0.02389486260454,1400,0.001,0.08
MHE,B,1400,400,0,1000,1.0,1400,0.001,0.1
RGLS,S,1400,0,1400,0,0.0,0,0.0,0.0
ADXS,S,1400,0,1400,0,0.0,0,0.0,0.0
PBFX,S,1400,700,0,700,0.633223007976318,1100,0.005,0.11
