symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RMT,S,2680,100,579,1900,0.236406619385343,2479,0.001,0.01
DYB,S,2680,300,0,2100,1.0,2540,0.001,0.02
VAR,B,2676,347,541,0,0.0235201823652538,457,0.061,0.193243243243243
MITO,B,2674,88,1931,0,1.0,201,0.02,0.9
NGE,B,2673,700,150,481,1.0,683,0.0114285714285714,0.17
LVHI,B,2672,0,1598,0,0.0,479,0.0,0.0
CTRA,B,2672,100,1493,0,0.0209248796819418,550,0.02,0.19
VRTU,B,2671,130,905,0,0.0287292817679558,168,0.0163461538461538,0.0591538461538462
IPOA=,S,2671,0,1395,0,0.0,480,0.0,0.0
NEE-I,B,2668,0,1699,0,0.0,760,0.0,0.0
IRS,B,2665,100,1234,209,0.0507872016251905,609,0.0,0.07
ACV,S,2663,250,1370,0,0.203035402642732,507,0.00416666666666667,0.1
EVOP,S,2663,0,1501,0,0.0,300,0.0,0.0
THD,B,2661,202,990,857,0.0273799027310516,1056,0.004,0.135098039215686
LOGC,B,2658,200,1012,0,0.408966654314424,362,0.16,1.54
HCFT,B,2658,0,1679,0,0.0,350,0.0,0.0
KNG,B,2657,0,746,0,0.0,622,0.0,0.0
NFLT,S,2655,96,304,0,0.313725490196078,428,0.01,0.04
ARCW,B,2653,300,392,1900,1.0,2250,0.001,0.0369
GBCI,B,2652,314,813,600,0.0527565626878159,1146,0.002,0.05
MREO,B,2650,1,1112,0,0.024390243902439,12,0.06,0.65
DRUA,S,2648,0,1319,0,0.0,332,0.0,0.0
III,B,2647,0,2276,0,0.0,1666,0.0,0.0
SBR,B,2647,2,1223,0,0.00148730960677219,451,0.09,0.34
FLT,B,2647,184,250,0,0.0131838033854846,532,0.012,0.251818181818182
NNA,B,2645,0,1209,0,0.0,318,0.0,0.0
CONN,B,2642,100,1395,52,0.00717617509867241,460,0.0,0.03
CATY,B,2641,0,1521,0,0.0,594,0.0,0.0
CUTR,B,2641,690,782,300,0.0572658672458197,300,0.00806315789473684,0.0952631578947368
RVEN,B,2641,200,1315,0,0.99009900990099,375,0.02,0.42
VSDA,B,2639,0,1965,0,0.0,1366,0.0,0.0
ARES,S,2638,0,1675,0,0.0,698,0.0,0.0
ACIM,B,2637,265,349,0,1.0,577,0.0113962264150943,0.242792452830189
COR,B,2634,116,868,0,0.017334089925429,337,0.027,0.31
SBAC,B,2632,315,149,944,0.0404482048673831,480,0.003,0.162
BHR,B,2631,0,1239,0,0.0,733,0.0,0.0
QDF,B,2628,0,837,0,0.0,300,0.0,0.0
AGCO,B,2628,0,1598,0,0.0,616,0.0,0.0
TAL,S,2627,0,1528,0,0.0,416,0.0,0.0
IDOG,B,2627,292,315,0,0.421965317919075,323,0.00684931506849315,0.0431506849315069
BRKS,B,2625,258,1191,0,0.0201807386286956,1206,0.001,0.08
CLX,S,2625,933,194,18,0.0232497414202776,607,0.0105079365079365,0.265273109243698
CAPE,B,2624,0,402,0,0.0,578,0.0,0.0
CATM,B,2622,0,1589,0,0.0,367,0.0,0.0
ACHC,B,2621,228,1264,33,0.00870504385062932,435,0.002,0.0309090909090909
HCAPZ,B,2620,300,866,0,2.0,200,0.035,0.51
WSBF,B,2620,1000,738,200,0.244977951984321,1400,0.001,0.03
BBP,B,2620,300,489,0,2.0,673,0.03,0.24
WTTR,B,2618,0,2009,0,0.0,1663,0.0,0.0
MMDMR,B,2616,0,1736,0,0.0,333,0.0,0.0
ALL-D,B,2613,100,1443,0,0.840336134453782,600,0.0,0.03
FE,S,2612,466,505,250,0.00101228436014815,215,0.002,0.02
CCEP,B,2612,556,938,350,0.0224532352651537,729,0.006,0.082046511627907
TM,S,2611,600,0,2001,0.533019042153802,2601,0.003,0.09
MANH,B,2610,106,609,0,0.00156368828421487,422,0.01,0.1
GNE-A,B,2605,0,1658,0,0.0,200,0.0,0.0
TXRH,S,2602,645,0,1957,0.0363251074292193,1006,0.004,0.0838888888888889
ERA,S,2600,200,0,2400,0.0133547008547009,2600,0.001,0.09
UPV,B,2600,0,0,0,0.0,200,0.0,0.0
BSCR,B,2600,50,601,0,0.333333333333333,1247,0.005,0.01
ORRF,B,2600,200,0,2300,0.323101777059774,2500,0.001,0.22
WTI,S,2600,1000,0,1600,0.00997207818109294,2600,0.001,0.01
SAB,B,2599,0,1539,0,0.0,415,0.0,0.0
ISF,B,2596,0,1830,0,0.0,333,0.0,0.0
DDLS,B,2596,1,706,0,0.00199600798403194,547,0.03,0.06
EWW,S,2595,300,310,1700,0.000922937772458922,255,0.0,0.01
MASI,B,2595,505,323,166,0.0309682958238793,100,0.001,0.0745148514851485
MUB,S,2594,1481,419,400,0.214897525487328,765,0.002,0.02
IPHS,B,2591,786,453,0,0.226317304923697,317,0.00298091603053435,0.09
IBCP,B,2588,237,1184,0,0.0460371048050494,528,0.015,0.22
PEI-C,B,2587,300,1093,194,1.10526315789474,300,0.01,0.17
NOVN,B,2587,0,967,0,0.0,694,0.0,0.0
BMS,B,2586,167,1248,0,0.00559763816563227,422,0.001,0.03
JE-A,B,2586,92,1006,0,0.151815181518152,392,0.15,0.23
CCOR,B,2584,1318,91,0,2.90694463341458,416,0.04,0.71
TAK,S,2584,100,1889,0,0.00222266675557334,418,0.0,0.01
HYI,S,2583,0,1583,0,0.0,400,0.0,0.0
ALGT,B,2581,0,328,0,0.0,250,0.0,0.0
SGC,B,2580,300,1085,27,0.884099779399287,300,0.0473,0.44
OILU,S,2578,700,500,1100,0.0362998831029204,1930,0.002,0.05
BZUN,S,2574,400,1256,37,0.0173890362126679,371,0.005,0.0425
ISCF,B,2571,53,0,0,1.0,1026,0.01,0.1
IYG,B,2567,108,239,0,0.0510112274121195,809,0.02,0.14
JMUB,B,2563,100,1466,158,1.0,352,0.0,0.02
BFOR,B,2563,0,210,0,0.0,752,0.0,0.0
EGBN,B,2562,100,882,0,0.0124440019910403,294,0.01,0.07
ENX,S,2560,800,350,1210,0.727272727272727,2260,0.001,0.02
RYAAY,B,2560,318,669,42,0.0144880971529173,447,0.0163333333333333,0.233333333333333
NVFY,B,2559,0,1347,0,0.0,556,0.0,0.0
AIEQ,B,2559,0,638,0,0.0,879,0.0,0.0
SBFG,B,2558,159,899,0,2.0,259,0.08,0.59
CBD,B,2558,34,1227,0,0.00099835564951844,636,0.001,0.01
JEMD,B,2557,400,1232,600,0.444444444444444,2099,0.001,0.03
JASNW,B,2553,0,1943,0,0.0,316,0.0,0.0
NHLDW,B,2553,0,1943,0,0.0,316,0.0,0.0
UONEK,B,2551,0,1960,0,0.0,316,0.0,0.0
PAG,S,2551,0,1461,0,0.0,414,0.0,0.0
TTI,B,2551,100,2002,0,0.00681384573453257,273,0.0,0.01
PRTA,B,2549,0,1569,0,0.0,769,0.0,0.0
SMTS,B,2549,266,850,850,0.532,800,0.00075187969924812,0.01
NPV,B,2546,164,1658,46,1.31857142857143,915,0.001,0.04
EMB,S,2545,438,844,0,0.00375600476991241,298,0.005,0.05
PNQI,B,2545,38,0,0,0.112426035502959,809,0.01,0.06
MOH,S,2542,381,647,75,0.0132600183235935,401,0.012,0.24881850853549
PZT,B,2538,100,575,0,0.485436893203884,732,0.01,0.07
MRVL,S,2533,425,0,1808,0.000564360314182707,100,0.001,0.01
MHI,S,2531,1800,590,0,0.540429552685547,341,0.002,0.03
SFS,S,2530,166,1803,0,0.00304324710799861,771,0.0,0.01
FNB,S,2529,606,492,1200,0.00317326359306017,397,0.001,0.02
SBPH,B,2527,100,1249,0,0.0620347394540943,507,0.01,0.14
MAYS,B,2526,0,1155,0,0.0,516,0.0,0.0
ASGN,B,2526,200,1079,0,0.0256469908517346,648,0.021,0.19
VLUE,S,2526,62,647,0,0.00323472635258517,920,0.001,0.01
IESC,B,2525,0,1302,0,0.0,424,0.0,0.0
GBLIL,B,2524,300,1266,0,0.375,200,0.0166666666666667,0.06
LEE,S,2524,0,1898,0,0.0,424,0.0,0.0
SFET,S,2524,1950,0,400,0.0567275879126472,300,0.002,0.0596756756756757
WH,B,2523,900,676,0,0.0388148531504722,350,0.002,0.05
GDV-G,B,2522,0,1297,0,0.0,400,0.0,0.0
FAD,B,2518,0,0,0,0.0,176,0.0,0.0
ALCO,B,2518,32,795,0,0.0816326530612245,534,0.02,0.57
AOK,B,2517,42,463,0,0.156716417910448,719,0.0,0.02
BYLD,B,2517,0,150,0,0.0,699,0.0,0.0
AX,S,2515,1109,0,1006,0.0786166768898012,2009,0.003,0.03
MMSI,S,2513,100,441,0,0.00566475953095791,166,0.01,0.06
AMCIU,B,2513,0,1671,0,0.0,317,0.0,0.0
SKM,S,2513,100,1726,0,0.00597871577185221,401,0.0,0.01
DVCR,B,2512,0,1499,0,0.0,313,0.0,0.0
EDIV,B,2512,100,274,0,0.840336134453782,833,0.01,0.04
STE,B,2511,101,792,2,0.00965583173996176,284,0.0,0.10950495049505
RLM,B,2509,0,1478,0,0.0,555,0.0,0.0
GCOW,B,2508,435,106,0,2.0,328,0.02,0.19289552238806
RFDI,B,2507,0,27,0,0.0,471,0.0,0.0
CVTI,B,2507,420,974,0,0.076931661249599,417,0.0259090909090909,0.115454545454545
AMCI,S,2506,0,1866,0,0.0,358,0.0,0.0
KNSA,B,2506,301,845,0,0.0856817534870481,100,0.0598671096345515,0.472292358803987
ZSL,B,2503,166,875,0,0.62406015037594,695,0.001,0.05
EML,B,2502,0,1465,0,0.0,200,0.0,0.0
ATLC,B,2501,0,1697,0,0.0,224,0.0,0.0
TPC,B,2501,0,1444,0,0.0,1003,0.0,0.0
ICAD,S,2500,0,1800,0,0.0,1800,0.0,0.0
TOO,S,2500,1200,0,1300,0.660606608325426,2500,0.002,0.02
PENN,S,2500,2000,200,200,0.045789642382893,1200,0.001,0.01
NIM,B,2500,667,633,900,2.0,1300,0.0019271948608137,0.04
BCACR,B,2500,200,1500,800,0.23696682464455,1000,0.001,0.01
DMAC,S,2497,1200,100,1197,0.705218929677134,500,0.002,0.079
DEUS,B,2495,0,692,0,0.0,542,0.0,0.0
XLG,B,2493,1,41,0,0.000628535512256443,383,0.01,0.05
AIV,B,2492,0,1371,0,0.0,712,0.0,0.0
DENN,B,2491,297,1560,0,0.0416123534085312,513,0.001,0.04
UTSL,B,2491,0,937,0,0.0,608,0.0,0.0
KLDW,B,2490,0,300,0,0.0,903,0.0,0.0
SNSR,B,2490,0,1067,0,0.0,515,0.0,0.0
ITRI,B,2490,0,1379,0,0.0,328,0.0,0.0
ASRV,B,2487,0,1783,0,0.0,279,0.0,0.0
UCFC,B,2484,0,1594,0,0.0,200,0.0,0.0
BXC,S,2484,200,698,288,0.023835061375283,300,0.005,0.08
PPG,B,2483,422,100,200,0.00764183778530365,732,0.003,0.06
CCC,B,2483,1100,333,800,0.46494951121191,1950,0.001,0.07
TYL,B,2481,100,264,0,0.0124672734073058,405,0.01,0.22
XLC,S,2481,0,1998,0,0.0,390,0.0,0.0
MMDMW,B,2480,0,1727,0,0.0,718,0.0,0.0
SCWX,B,2480,200,900,0,0.0359666009732521,653,0.01,0.07
SMAR,S,2480,1205,226,823,0.0451545127717483,265,0.002,0.139900497512438
GSEW,B,2475,137,680,0,0.234983164983165,1047,0.04,0.13
WSC,B,2470,300,1261,300,0.0167466785754159,703,0.001,0.02
ALTY,B,2469,205,640,150,1.0,554,0.001,0.0897560975609756
KIDS,B,2468,300,757,0,0.12011227815011,360,0.09,0.34
ATAX,B,2467,1,2033,0,0.000618429189857761,1601,0.001,0.01
JWN,S,2467,1261,0,1206,0.0170770022480431,39,0.001,0.01
MSVB,B,2466,19,1297,118,1.0,212,0.0,0.15
IRIX,B,2465,300,1165,0,0.428571428571429,300,0.0333333333333333,0.2
NVGS,B,2461,100,1361,0,0.0428816466552316,500,0.0,0.01
PSA-D,B,2461,0,1017,0,0.0,353,0.0,0.0
XWEB,B,2460,0,1058,0,0.0,273,0.0,0.0
PATK,S,2460,100,0,2360,0.00832986255726781,2460,0.001,0.07
USAS,S,2460,1000,0,1460,0.354248683297526,2460,0.002,0.02
CSFL,B,2460,600,809,198,0.0228180262407302,534,0.001,0.01
IQLT,B,2460,0,936,0,0.0,588,0.0,0.0
IYR,S,2457,0,979,0,0.0,621,0.0,0.0
NUAN,B,2456,883,1146,0,0.0110726556817897,885,0.00386749716874292,0.01
LSTR,B,2456,406,584,142,0.0260872308560712,322,0.007957928802589,0.168221359223301
AIF,S,2455,90,1644,0,0.0112584438328747,76,0.0,0.01
ZNH,B,2454,100,962,0,0.0643915003219575,373,0.01,0.11
EVSI,S,2453,0,1584,0,0.0,356,0.0,0.0
GLADD,B,2452,0,1270,0,0.0,400,0.0,0.0
FNDF,S,2452,0,842,0,0.0,411,0.0,0.0
AZN,B,2450,200,1023,286,0.00137043993022589,945,0.001,0.02
EMCG,B,2449,400,466,0,2.89513108614232,606,0.06,0.37
SLDB,B,2449,100,1489,0,0.043630017452007,232,0.0,0.03
KORU,B,2448,500,542,0,0.0259665340107577,900,0.002,0.05
ABR-A,B,2448,0,1215,0,0.0,400,0.0,0.0
NIB,B,2446,0,1440,0,0.0,264,0.0,0.0
XHE,B,2443,0,333,0,0.0,302,0.0,0.0
GHII,B,2443,100,151,0,1.0,834,0.01,0.12
JPM-G,B,2443,0,1509,0,0.0,753,0.0,0.0
FWONA,B,2438,17,836,0,0.00499706055261611,392,0.01,0.05
LMHA,B,2437,100,933,446,0.027027027027027,300,0.001,0.03
LXRX,S,2435,0,2374,0,0.0,6,0.0,0.0
CHMI-B,B,2433,0,1269,0,0.0,200,0.0,0.0
TERP,S,2433,100,1199,0,0.00394321766561514,933,0.01,0.04
IFFT,B,2432,100,1016,0,0.138504155124654,596,0.02,0.12
QES,B,2432,100,1932,0,0.0769230769230769,266,0.01,0.11
EVA,B,2431,300,782,316,0.115459391045088,800,0.001,0.24
CLS,B,2430,0,1948,0,0.0,949,0.0,0.0
BOSC,B,2430,300,1791,0,0.75,858,0.001,0.02
SEF,B,2429,100,1472,0,0.014194464158978,101,0.005,0.01
TFLO,S,2427,340,533,390,2.20694925209715,524,0.008,0.04
AFGE,S,2427,0,1242,0,0.0,119,0.0,0.0
KRMA,B,2425,2,426,0,0.00284900284900285,400,0.001,0.04
EZU,B,2422,0,1424,0,0.0,796,0.0,0.0
SIMO,S,2421,300,974,0,0.0234790523637479,200,0.0,0.05
MPC,S,2421,889,752,293,0.00493623287214939,186,0.003,0.0315384615384615
ANH-C,B,2419,0,1319,0,0.0,500,0.0,0.0
JPM-A,S,2418,33,1180,0,0.5,450,0.0,0.03
APU,B,2415,1800,256,100,0.0252076544043187,928,0.002,0.03
CBS,S,2414,561,433,1220,0.0114067737489252,1533,0.004,0.05
PTF,B,2412,121,76,0,0.390990990990991,586,0.03,0.32
NHI,B,2411,285,499,0,0.042226198484003,659,0.02,0.33
RMED,S,2410,1800,10,600,0.408905043162199,200,0.001,0.0561111111111111
ALL-A,B,2408,0,1180,0,0.0,433,0.0,0.0
VNO,B,2406,190,1229,0,0.00974658869395711,691,0.0,0.02
CLB,B,2406,578,382,0,0.0313989134302709,485,0.00978096693222744,0.235890356142457
TGT,S,2405,1310,0,1095,0.0120737880486457,985,0.006,0.0645454545454545
RUSL,S,2405,100,0,2305,0.0202634245187437,2405,0.001,0.08
OSMT,S,2402,702,1700,0,0.908263890915577,702,0.003,0.2
GSST,B,2400,0,1700,0,0.0,200,0.0,0.0
BDL,B,2400,0,1200,0,0.0,200,0.0,0.0
MNDO,S,2400,1600,0,800,2.0,2400,0.002,0.02
MHLD,S,2400,1400,0,1000,0.397937930602228,2400,0.002,0.0139
EYE,S,2400,500,0,1900,0.0398342893562779,2400,0.001,0.03
ITCI,S,2400,900,0,1500,0.077372764786795,2400,0.001,0.14
PSF,B,2399,200,1010,400,1.49019607843137,769,0.021,0.25
HOS,B,2399,300,1041,0,0.186335403726708,900,0.001,0.01
EQ,B,2398,100,1598,0,0.133868808567604,333,0.02,0.2
RDVT,B,2397,65,1356,0,0.151918671248568,521,0.02,0.15
PZN,B,2397,42,741,63,0.011070110701107,354,0.0,0.03
COHR,B,2396,67,227,0,0.0142960991617432,362,0.01,0.31
IJR,S,2394,356,202,1836,0.00548961809207093,2186,0.005,0.05
MUNI,B,2394,492,0,0,1.78600823045267,739,0.0604166666666667,0.49
PASS,B,2393,100,1802,0,0.1669449081803,1402,0.0,0.04
MLNX,B,2393,1239,699,0,0.0279017140204312,841,0.003,0.11
DLA,B,2392,0,1297,0,0.0,200,0.0,0.0
SOXX,S,2392,74,202,0,0.00348859136337922,501,0.001,0.02
LBTYK,S,2390,1107,513,466,0.0187046415602535,473,0.002,0.02
TLF,B,2387,0,1086,0,0.0,400,0.0,0.0
SCI,S,2387,0,1213,0,0.0,610,0.0,0.0
BHTG,B,2385,185,966,0,0.0512607370462732,130,0.001,0.02
NUS,B,2385,300,1095,2,0.0229398352648316,355,0.001,0.08
GENE,B,2383,0,1425,0,0.0,332,0.0,0.0
KT,S,2383,0,1333,0,0.0,1380,0.0,0.0
AXU,S,2380,0,1472,0,0.0,255,0.0,0.0
DXC,S,2378,1439,0,902,0.0402687132162963,491,0.008,0.156747331558459
ACER,B,2378,0,1390,0,0.0,480,0.0,0.0
LTL,B,2377,100,1259,0,1.0,351,0.03,0.48
LYV,S,2376,0,955,0,0.0,635,0.0,0.0
CTL,S,2376,176,2000,0,0.000327745085943406,2094,0.002,0.02
SANW,B,2374,0,2170,0,0.0,668,0.0,0.0
PVH,S,2373,0,1293,0,0.0,152,0.0,0.0
BSJJ,B,2373,0,16,0,0.0,706,0.0,0.0
PEB-F,B,2373,331,833,309,0.605118829981719,840,0.0045619335347432,0.23
MIC,S,2370,200,1378,0,0.00447067238912733,293,0.001,0.02
BKF,B,2370,30,1000,0,1.02043269230769,292,0.02,0.09
GNRC,B,2368,109,1241,0,0.0227160011603334,418,0.002,0.11
BGG,S,2366,1066,1200,0,0.0327064093517013,166,0.001,0.0156285178236398
SUZ,B,2365,0,1771,0,0.0,219,0.0,0.0
PTI,S,2365,1000,1065,300,0.0118013595166163,1300,0.001,0.01
AXTA,B,2362,70,1153,0,0.00196287364701924,616,0.0,0.01
QLTA,B,2358,889,0,0,1.43855361942597,655,0.09,0.405743380855397
BBDC,B,2357,100,1621,0,0.00870473537604457,654,0.0,0.01
TBPH,B,2357,699,563,130,0.197972053459031,300,0.00174937343358396,0.146766917293233
SILV,S,2350,550,0,1800,0.457231040564374,2050,0.004,0.21
NYCB-A,B,2349,0,1414,0,0.0,464,0.0,0.0
MFGP,S,2349,300,1385,0,0.0160763088794813,300,0.0,0.01
BPL,S,2346,1746,0,600,0.138061042597458,2346,0.003,0.24
LMT,S,2345,1168,0,192,0.0362286501911254,377,0.0209196693883485,0.66387319205913
HESM,S,2345,0,1059,0,0.0,446,0.0,0.0
IJJ,B,2344,9,476,0,0.00994475138121547,225,0.03,0.06
GWR,S,2342,116,1154,0,0.0104871163571023,435,0.01,0.07
AIC,B,2342,490,770,140,1.44513909082097,690,0.072,0.88
ADC,S,2337,0,544,0,0.0,406,0.0,0.0
NGVT,B,2336,49,460,0,0.00835179819328447,402,0.02,0.17
TEX,S,2336,184,1135,0,0.00813105841500609,538,0.0,0.03
WTRH,S,2334,1035,612,400,0.148532362685176,804,0.002,0.12
RVI,B,2332,125,878,0,0.0439676398170946,424,0.0,0.044
ILTB,B,2330,0,835,0,0.0,448,0.0,0.0
NUAG,B,2330,496,564,0,1.5,735,0.0,0.04
TCBI,B,2330,165,866,12,0.00894822967748407,587,0.011,0.09
AEGN,B,2329,200,792,125,0.0225088926403528,293,0.00666666666666667,0.0733333333333333
SAF,B,2328,295,1225,0,1.24528301886792,436,0.03,0.32
CECO,B,2327,97,931,0,0.00601886324149913,297,0.0,0.01
NVTR,B,2327,100,936,0,0.0190621425848265,473,0.01,0.06
GSG,S,2326,0,1839,0,0.0,1375,0.0,0.0
NAZ,B,2325,500,972,300,1.0,553,0.001,0.01
CHD,B,2324,659,687,133,0.028625590355761,616,0.005,0.0729468599033817
TCLD,B,2324,0,1280,0,0.0,301,0.0,0.0
GTIM,B,2323,0,2221,0,0.0,105,0.0,0.0
CGW,B,2319,0,200,0,0.0,666,0.0,0.0
HYZD,B,2319,0,1069,0,0.0,454,0.0,0.0
PSA-B,B,2314,281,830,247,0.212717638152914,117,0.0,0.06
KBWD,B,2312,0,749,0,0.0,621,0.0,0.0
TRMB,B,2310,159,986,0,0.00590513277186863,750,0.001,0.02
EPAM,B,2308,347,391,43,0.0217247076847752,408,0.011,0.483571428571429
VXZB,B,2308,0,1066,0,0.0,300,0.0,0.0
ISSC,B,2308,107,1370,0,0.0625068961712457,228,0.002,0.13
CHUY,B,2307,966,100,299,0.147706422018349,217,0.001,0.0517391304347826
SCE-E,B,2307,300,847,0,1.66666666666667,300,0.07,2.01
PESI,S,2305,0,1439,0,0.0,200,0.0,0.0
GGM,S,2305,300,1356,0,0.337462977362678,461,0.001,0.06
UBOH,B,2305,100,144,933,1.0,183,0.001,0.24
VGLT,S,2305,600,1605,100,0.17683465959328,1147,0.001,0.02
ENS,B,2304,235,708,23,0.0336408575616916,364,0.0149408866995074,0.0848275862068966
PBT,B,2303,200,1316,6,0.281083142639207,633,0.0,0.04
HEI.A,B,2303,0,1350,0,0.0,305,0.0,0.0
NULG,B,2303,200,1119,0,0.333333333333333,468,0.0,0.02
SCE-L,B,2302,0,1220,0,0.0,551,0.0,0.0
AEE,B,2301,400,1101,66,0.00883148612485776,409,0.002,0.04
TPB,B,2301,200,1251,121,0.0673627484001347,100,0.01,0.265
BWG,B,2300,300,1000,500,0.416666666666667,1000,0.001,0.02
JBGS,S,2300,100,0,2200,0.00140354816977319,2300,0.001,0.01
ROP,S,2300,1,535,0,7.05965407695023e-05,417,0.0,0.08
PAVM,S,2300,100,2200,0,0.081366965012205,100,0.001,0.01
NMFX,B,2297,159,1070,500,1.0,442,0.001,0.15
SHIP,B,2297,0,1347,0,0.0,300,0.0,0.0
CUT,B,2293,0,589,0,0.0,362,0.0,0.0
RPT,B,2293,0,1493,0,0.0,400,0.0,0.0
LPSN,S,2290,97,908,329,0.00461597030551061,822,0.001,0.03
SMMV,B,2290,381,346,0,1.58419958419958,429,0.02,0.28
CIGI,B,2289,496,168,13,0.238218707462091,430,0.0330315700559603,0.4439985218034
IDEV,B,2288,161,0,0,0.0564120532585844,765,0.01,0.08
NTGR,B,2287,100,814,0,0.00939408172851104,508,0.0,0.04
MER-K,B,2287,0,1699,0,0.0,595,0.0,0.0
VLUE,B,2286,669,497,0,0.0329447129970797,751,0.003,0.0337546468401487
IVR-B,B,2284,0,856,0,0.0,351,0.0,0.0
NTGN,S,2284,541,710,0,0.0910314655897695,227,0.001,0.08
ITEQ,B,2281,0,0,0,0.0,436,0.0,0.0
VRNT,S,2281,311,507,0,0.0121845156741487,400,0.034009009009009,0.098018018018018
NLY-D,B,2278,0,1630,0,0.0,200,0.0,0.0
HEFA,S,2278,334,1382,0,0.0160569203403683,843,0.001,0.01
PPTY,B,2276,0,832,0,0.0,350,0.0,0.0
E,B,2274,0,1523,0,0.0,332,0.0,0.0
ITT,B,2273,100,924,0,0.00582580833090591,420,0.01,0.05
DGZ,B,2273,0,1099,0,0.0,250,0.0,0.0
VAR,S,2272,47,1067,0,0.00266600862864566,235,0.02,0.09
HIL,B,2272,100,1730,0,0.032123353678124,1244,0.001,0.01
DINT,B,2271,200,211,0,0.666666666666667,590,0.01,0.05
AWX,B,2271,0,475,0,0.0,1173,0.0,0.0
DG,S,2270,745,560,90,0.0160518804517768,228,0.006,0.104186473903455
AVB,S,2270,0,638,0,0.0,107,0.0,0.0
CE,S,2269,31,742,0,0.00119436634373431,262,0.015,0.09
FHN,S,2268,800,1200,100,0.00265774696902436,400,0.002,0.02
SBH,S,2267,100,1513,0,0.00158853711616972,172,0.0,0.01
TTGT,S,2267,225,942,0,0.0578703703703704,100,0.0,0.0155555555555556
EMR,S,2266,300,0,1966,0.00540258243440364,54,0.001,0.01
TDW+A,S,2265,100,1123,0,1.0,413,0.01,0.14
FCTR,B,2264,0,0,0,0.0,792,0.0,0.0
WHFBZ,B,2262,0,1366,0,0.0,348,0.0,0.0
G,B,2260,5,1181,0,0.000435085276714236,629,0.001,0.01
FMC,S,2256,0,1057,0,0.0,276,0.0,0.0
NCMI,B,2255,650,1050,0,0.108691652551659,821,0.002,0.05
RWX,B,2254,0,595,0,0.0,655,0.0,0.0
CASH,B,2253,106,1101,6,0.0113941739223906,616,0.0,0.02
CMTA,S,2253,115,1758,0,0.0318774011406007,407,0.01,0.05
CVLT,B,2253,200,1024,4,0.0168365704246043,519,0.001,0.03
SKIS,B,2252,0,2052,0,0.0,1766,0.0,0.0
UOCT,B,2251,200,540,0,0.146946564885496,1462,0.02,0.05
EPHE,B,2250,651,866,0,0.0388047784790768,400,0.0,0.01
IYC,B,2248,83,361,0,0.215027213434124,449,0.03,0.172452830188679
ARR-A,B,2246,0,462,0,0.0,904,0.0,0.0
HIW,B,2246,100,1132,100,0.00833055648117294,481,0.001,0.04
HXL,B,2243,226,933,0,0.0135323179093928,344,0.01,0.07
CBPX,B,2242,25,1016,0,0.00237349283205165,272,0.0,0.03
BOKFL,B,2242,300,1210,0,1.0,312,0.0,0.17
INVE,B,2242,0,1588,0,0.0,267,0.0,0.0
SCI,B,2241,324,1097,0,0.00935553551945316,665,0.002,0.02
FLQE,B,2238,1000,0,600,1.0,1958,0.001,0.04
BCEI,B,2237,300,1141,0,0.0836363967930038,400,0.0,0.03
YUM,S,2237,970,415,182,0.0256540026618118,576,0.007,0.0973318551367332
CHN,B,2236,0,1340,0,0.0,366,0.0,0.0
PSMT,S,2236,400,265,109,0.0409659739006292,509,0.0165,0.37
PRNT,B,2235,377,41,25,3.0,559,0.031,0.4
CSII,B,2234,1200,126,666,0.0812402680928847,400,0.001,0.03
PD,S,2232,0,1219,0,0.0,211,0.0,0.0
GWPH,B,2232,200,491,20,0.0251606576167179,706,0.001,0.276
SNV,S,2231,174,200,1750,0.00220953040740552,2024,0.002,0.02
IDX,B,2228,0,1194,0,0.0,300,0.0,0.0
WTR,S,2228,164,1149,0,0.000281430559583483,200,0.0,0.01
AVB,B,2227,100,419,0,0.0106780565936999,563,0.05,0.25
DXJS,B,2225,0,1018,0,0.0,301,0.0,0.0
TRU,S,2223,603,910,0,0.00678797756940486,460,0.006,0.056
IMTB,B,2222,300,0,0,1.09090909090909,569,0.06,0.28
RFV,B,2221,266,0,0,3.0,544,0.07,0.65
SCE-K,B,2220,0,1343,0,0.0,369,0.0,0.0
SFBS,B,2220,0,897,0,0.0,354,0.0,0.0
NUBD,B,2220,0,432,0,0.0,420,0.0,0.0
GEM,S,2219,0,1266,0,0.0,238,0.0,0.0
CELP,B,2217,0,1120,0,0.0,533,0.0,0.0
CCEP,S,2216,145,1380,13,0.00729229531281432,109,0.001,0.01
AMBR,B,2216,200,1004,79,0.0564015792442188,316,0.0,0.03
LGL,B,2215,415,1137,0,1.0,500,0.01,0.14
GAINL,B,2214,0,1104,0,0.0,395,0.0,0.0
IMO,B,2214,115,1130,58,0.0132236374062508,602,0.0,0.02
EFG,B,2210,1115,411,0,0.871384623691,795,0.002,0.0505030674846626
JLS,S,2207,200,1322,149,0.0900497371269209,216,0.0,0.05
VTNR,B,2206,0,1821,0,0.0,1558,0.0,0.0
NAOV,S,2206,207,853,145,1.0,307,0.02,0.15
DEUR,B,2206,0,1026,0,0.0,215,0.0,0.0
LCII,B,2205,275,799,200,0.0337244047527676,465,0.045,0.285
SRDX,B,2203,300,371,0,0.0783894339205764,575,0.021,0.22
AXO,B,2202,130,817,0,2.0,559,0.02,0.5
