symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLY-F,B,11748,0,7412,0,0.0,1360,0.0,0.0
FENY,B,11742,310,3790,0,0.035803170737275,1214,0.002,0.02
DCP,B,11735,250,6244,475,0.00951501539636102,1491,0.05,0.23
BDC,B,11734,1104,2708,50,0.0834455518981177,633,0.0358825065274151,0.26550043516101
INDY,B,11733,476,4702,613,0.175675690556977,890,0.00147619047619048,0.100985167837627
USB-M,B,11731,100,5252,0,1.0,1098,0.0,0.03
SIMO,B,11725,1110,3984,1100,0.119163356337838,1499,0.0855352112676056,0.706735506523561
EMKR,B,11722,800,7554,580,0.0461679650692829,758,0.0,0.133333333333333
LEU,B,11715,0,7695,0,0.0,1342,0.0,0.0
VSS,B,11714,787,2539,0,0.182639896011788,547,0.0566060306475531,0.472180425111221
C-N,B,11713,0,6717,0,0.0,759,0.0,0.0
XLB,S,11712,25,2668,0,3.35535339924142e-05,1134,0.005,0.01
ONTX,S,11710,2010,0,9700,0.734449161436222,11710,0.003,0.0212
LII,B,11701,917,4427,731,0.047173599164237,469,0.0894921994493729,1.69897522178036
SGYP,S,11700,1200,0,10500,0.0091381227249882,5400,0.001,0.01
PANL,B,11691,800,4302,3700,1.74812967581047,4864,0.002,0.06
NXP,B,11690,400,7305,492,1.09559748427673,2142,0.0,0.07
GLDD,S,11684,0,0,0,0.0,10692,0.0,0.0
TUR,S,11682,300,7062,700,0.00314248004525171,800,0.0,0.01
DRD,B,11667,0,2862,0,0.0,2174,0.0,0.0
IDE,B,11660,100,7034,0,0.0203252032520325,1356,0.0,0.02
NYLD,B,11660,2370,4159,1370,0.0447917806801663,2035,0.035,0.25
BMRN,B,11658,1496,2468,3843,0.0409870310597999,1692,0.048,0.658328137525608
FSI,B,11657,300,6946,1600,0.375,2789,0.001,0.01
XES,B,11653,0,6066,0,0.0,4626,0.0,0.0
DARE,S,11650,650,3500,7500,0.251207916199606,8150,0.002,0.03
TCRD,B,11648,2308,3575,3670,0.390466628567718,1868,0.001,0.0865585495675316
NRG,B,11633,1060,6356,305,0.00432246633402618,1368,0.004,0.09
PGR,S,11627,2345,200,8820,0.0280344217495535,3569,0.011,0.158225634280704
AQ,B,11627,400,6950,1016,0.059624337354599,1458,0.001,0.0266666666666667
CATM,B,11624,270,5444,76,0.0204108860975781,683,0.011,0.155714285714286
COLM,S,11615,402,422,9870,0.0385663456402692,10394,0.014,0.26
DYSL,B,11596,0,5380,0,0.0,336,0.0,0.0
KFRC,B,11589,664,4776,1700,0.0388062381626791,1842,0.04,0.4
KR,S,11580,3065,1140,7375,0.00334527282283841,880,0.004,0.04
PS,S,11573,1491,6376,935,0.0391619715993408,405,0.0129987357774968,0.155878634639697
FLS,S,11564,1210,5127,631,0.0315279791138076,567,0.00494303503588012,0.073494090333474
ABG,B,11563,682,1929,8008,0.0258964154584291,7999,0.005,0.2
SMPL,B,11559,1235,6456,0,0.060868734340546,882,0.00193548387096774,0.0529032258064516
CSLT,B,11549,2650,3899,3800,0.0198632162634626,2974,0.002,0.15
PNC-Q,B,11531,0,6640,0,0.0,1619,0.0,0.0
MIME,B,11524,800,6274,218,0.0623093977846948,517,0.0665,0.535
PHI,B,11513,535,5207,50,0.213932979414172,1558,0.0678411214953271,0.425625
ARMK,B,11511,400,7949,783,0.00504707538643447,1205,0.001,0.04
ESIO,S,11502,5279,2549,1049,0.168550883957436,2299,0.006,0.186184688543097
BREW,S,11499,702,1033,9114,0.055601951115785,3577,0.0125247524752475,0.283333333333333
CNP,B,11496,910,4865,78,0.00368430480017733,1830,0.002,0.07
SEII,B,11493,100,6942,280,0.285714285714286,2022,0.0,0.04
AY,B,11492,320,5417,0,0.0572022362609846,1205,0.0,0.09
ROG,B,11490,641,3860,1566,0.190504167968237,1035,0.0630265957446808,1.365
IDA,B,11486,232,1622,0,0.0279032255944033,706,0.02,0.23
VTVT,B,11480,100,7737,194,0.0773993808049536,1977,0.0,0.01
HHS,S,11479,600,2175,8704,2.49751243781095,9304,0.01,0.68
EVLV,S,11478,2600,1412,6800,0.644991638582105,2949,0.002,0.0690909090909091
MHK,B,11477,961,3572,123,0.0392344784182615,1013,0.0159375,0.551733064434682
SEED,B,11467,943,2697,1764,0.736672502760104,951,0.065,0.504585414585415
SYX,S,11466,700,4559,947,0.100090761441114,1078,0.204333333333333,0.8001
CSIQ,S,11458,4428,0,7030,0.161193848462216,1978,0.005,0.0617692307692308
AIZ,S,11457,1740,0,9717,0.0622158658092962,1312,0.006,0.365
UPS,S,11457,1154,0,10269,0.0286628113187449,330,0.0096,0.21820233132926
ENTA,B,11449,626,100,7900,0.0446247070054365,2145,1.033,20.2466666666667
INN-E,B,11448,100,5709,0,1.0,552,0.02,0.12
JMP,B,11444,400,3693,459,1.45,1329,0.05,0.47
IMTM,B,11442,200,4328,700,0.2,2633,0.001,0.05
HBIO,S,11438,627,8053,371,0.0149477900157345,772,0.0,0.05
AAON,B,11437,507,3224,5302,0.0240374273229036,1078,0.01,0.325
IGA,B,11431,1300,4367,1300,0.842432455687489,2482,0.002,0.075
CADE,B,11430,1587,5435,474,0.028305957301479,1097,0.00574819255863163,0.0919626168224299
SIR,B,11421,932,6238,400,0.129811542752085,1970,0.003,0.04
UNVR,B,11414,1766,1389,6998,0.08233474989294,8790,0.007,0.15
FTSL,B,11413,100,2077,900,0.0277700638711469,2440,0.001,0.02
GBX,B,11410,1110,5492,1573,0.0371015681509784,1198,0.0159836065573771,0.33155737704918
BCOR,B,11405,180,611,10040,0.00429359070598892,10466,0.01,0.1
BCV,B,11400,50,7755,0,1.0,2006,0.01,0.05
CREE,S,11400,800,4300,6300,0.0161004763066877,5500,0.003,0.07
MDC,B,11398,99,6388,0,0.0056632915737086,1967,0.0,0.01
FWONK,B,11395,2029,3637,393,0.0610140515756138,572,0.0117565674255692,0.167234202475891
LIND,B,11393,301,5670,101,0.0538216480681179,620,0.0205,0.195
PCTI,B,11390,400,5363,1500,1.13477088948787,2320,0.002,0.05
GS-J,B,11389,300,4477,0,1.2,1778,0.02,0.17
NUM,B,11383,0,8354,0,0.0,4541,0.0,0.0
XLB,B,11349,166,2145,0,0.000263331974371136,1746,0.00343975903614458,0.01
SNGX,S,11347,0,7516,0,0.0,1215,0.0,0.0
QRHC,B,11344,400,6801,0,0.306513409961686,1241,0.001,0.02
EPAM,B,11333,831,4135,1084,0.0490558148920759,713,0.330915094339623,1.22334905660377
HYGH,B,11333,184,572,0,1.16935483870968,1197,0.001,0.0492517006802721
RYAAY,B,11328,303,6350,0,0.0322961664415253,978,0.002,0.118915662650602
MSI,B,11312,3924,716,3665,0.12304028962797,1278,0.0289462361540561,0.462368502559748
GGT,B,11309,521,7437,0,0.586345877199482,1104,0.001,0.13
DWDP,S,11306,5023,0,6283,0.0234655719903578,1907,0.0186091961781798,0.177931536084365
XENT,B,11293,2058,4754,2683,0.0578424712164798,2554,0.056393703061814,0.395454545454545
PAYX,S,11276,3387,1328,5348,0.103499694995991,1307,0.014,0.153135499767616
GRBK,B,11260,685,1656,7960,0.0295093266704002,576,0.00295620437956204,0.05
BTI,S,11253,3518,1773,4259,0.209771726219623,586,0.00588547815820543,0.0844375925846924
GTIM,B,11252,399,8338,0,0.0949096098953378,3238,0.0,0.05
CORR,B,11249,1482,3280,199,0.395135952614439,984,0.104630913186623,0.762379570265119
PFPT,B,11246,137,4906,0,0.0053741595584121,764,0.045,0.33
AER,B,11244,2495,480,5200,0.072183692124386,4839,0.009,0.13832634032634
VICL,B,11243,500,7649,0,0.833333333333333,2182,0.001,0.03
EGLE,B,11237,1100,5985,500,0.0832017693361106,4532,0.001,0.03
LPNT,S,11228,1,11227,0,6.33681435668661e-06,11201,0.005,0.05
CTZ,S,11222,0,10601,0,0.0,105,0.0,0.0
CMRE-C,B,11220,650,3731,0,1.71111111111111,1318,0.05,0.625
FEZ,B,11214,160,5728,1400,0.000411144513043925,4465,0.002,0.02
HHS,B,11204,0,7794,0,0.0,292,0.0,0.0
VYGR,S,11200,300,1800,5100,0.0264657454870632,5400,0.002,0.06
HTH,B,11200,403,7374,3,0.0447090365823501,938,0.0191708737864078,0.084
ARR-B,B,11192,389,5089,0,1.17792207792208,1298,0.02,0.14
GEO,S,11188,700,4200,6288,0.0421958584626496,5838,0.004,0.0825
OCSI,B,11181,641,6964,776,0.437000034332406,1476,0.01,0.13
BLNK,S,11169,4681,1500,4588,0.560381041527206,3460,0.006,0.135321637426901
FFHG,B,11169,259,2569,0,1.14021164021164,2536,0.02,0.17
RBS-S,B,11168,0,7377,0,0.0,1285,0.0,0.0
VIS,B,11163,893,719,0,0.389980618093823,870,0.14,0.678211323370507
VST,S,11162,958,213,9467,0.00642779306665336,1187,0.00491883614088821,0.05
GS-B,B,11159,276,6285,24,0.682516871134451,1271,0.04,0.44
RHS,B,11153,10,4758,0,0.0444444444444444,917,0.01,0.04
IVOO,B,11153,86,1896,0,0.5,978,0.01,0.0597674418604651
ITOT,S,11142,1000,709,6250,0.103766732385597,7400,0.001,0.02
USG,B,11136,597,6722,313,0.0144918331782129,897,0.0,0.02
LAZ,S,11136,1205,2717,3091,0.0449343817148139,1692,0.0155,0.268455284552846
INF,B,11135,522,7073,8,0.43414310629886,1926,0.0105813953488372,0.111627906976744
TVC,B,11125,300,6121,500,1.0,1500,0.001,0.02
AAL,S,11121,1940,0,9181,0.0137249580611435,2716,0.007,0.08
IRR,B,11115,100,6926,1600,0.0332778702163062,2200,0.0,0.02
ARQL,S,11101,1901,650,7600,0.0494992513737011,1502,0.005,0.0953810623556582
BZH,S,11100,400,100,10600,0.0241504270887788,10100,0.001,0.0233333333333333
NAP,B,11093,1000,4373,3500,0.475613105485628,5160,0.001875,0.04875
CCI,S,11082,4566,890,1075,0.0659969298084458,833,0.0188594498301434,0.381735339681904
AGI,S,11080,1051,6559,48,0.00813497613018025,910,0.00178765880217786,0.02
SXE,S,11079,2988,1500,4323,0.728684430797065,4866,0.006,0.0432112426035503
EGI,B,11074,4,6470,0,0.000974658869395711,1893,0.0,0.0025
MAGS,B,11072,100,7210,0,1.0,566,0.0,0.15
CUO,B,11071,240,5462,2,2.23469387755102,600,0.0483695652173913,1.99510869565217
AGGY,B,11052,951,2050,700,1.02005984764528,1309,0.03,0.18
DERM,B,11051,402,5516,512,0.0423515176130458,1435,0.008,0.055
TTS,B,11036,928,1,9652,0.043966456625764,4768,0.005,0.05
IPGP,S,11036,3341,75,5951,0.197855041494464,179,0.0916501292842603,1.03348743408749
PAA,S,11023,1911,6480,2230,0.031334916928904,2580,0.005,0.09
RGS,S,11022,3200,2842,1176,0.165441781037796,1000,0.0039375,0.425803571428571
PLNT,S,11019,700,3889,234,0.0178417427131494,685,0.0153333333333333,0.146666666666667
MITT,S,11018,0,6086,0,0.0,1036,0.0,0.0
MUR,S,11006,326,5140,5540,0.00542595433502729,5465,0.003,0.0401986754966887
R,B,11004,666,5190,128,0.0452111390244264,1457,0.040296943231441,0.397620087336245
CHRA,B,11002,908,5097,236,0.283780093212222,1283,0.023,0.365
RDN,S,11000,200,10800,0,0.00233462501690727,2000,0.002,0.05
LX,S,11000,2200,0,8800,0.0151236010669013,2900,0.001,0.035
AOM,B,10999,109,5398,25,0.0986205601007133,1148,0.001,0.1
KNOP,B,10992,751,4882,2056,0.306820815002525,1904,0.0,0.15
FPX,B,10988,200,3002,0,0.377450980392157,1061,0.02,0.11
CISN,B,10965,229,6417,25,0.0497284697220569,2287,0.0226666666666667,0.145
BSPM,B,10957,400,3807,1439,0.623858686770359,1464,0.008,0.0666666666666667
NMIH,B,10957,3490,0,3172,0.0902906596102246,1431,0.015646702195277,0.35
AKAO,S,10951,2201,700,7500,0.106043695909566,4200,0.003,0.06
DBEF,B,10949,457,4278,0,0.0192910332396916,1439,0.01,0.02
DEX,B,10937,1500,5968,46,1.23607176581681,2300,0.002,0.04
USLV,S,10933,100,10833,0,0.000448553191680235,849,0.001,0.01
FTV,B,10930,2510,1546,894,0.0419456062148017,892,0.0184487639930074,0.187855309325923
FLC,B,10929,1000,3458,4694,0.725669957686883,6094,0.001,0.08
TTC,B,10928,2283,1512,3037,0.168644759373526,2436,0.00586381709741551,0.132001654668264
MSP,B,10921,521,6920,236,0.722607489597781,458,0.0,0.0887907869481766
EWBC,B,10906,821,3083,105,0.0345801920846747,1391,0.042,0.24
LOOP,B,10902,382,3611,137,0.356888588012749,4644,0.071,0.89
UBIO,B,10900,928,6875,120,2.46731162327561,1160,0.0575,0.5425
JBHT,B,10892,778,1529,4101,0.0378109989204102,770,0.0515358565737052,0.481115139442231
PJUL,B,10888,1800,5608,0,1.0,1984,0.0,0.19
IPKW,B,10878,779,3497,42,1.65876427954348,1659,0.0436305732484076,0.363838906581741
IYH,S,10871,0,585,0,0.0,48,0.0,0.0
HFC,S,10869,1033,3183,5653,0.0124493345278575,1316,0.0124519230769231,0.20839485468184
FLR,B,10866,564,3828,1988,0.0146851211422498,746,0.006,0.15
MBUU,B,10863,806,4161,368,0.1140167150598,536,0.0211111111111111,0.323749000799361
ONDK,S,10860,2720,3175,2825,0.0587539171609273,2733,0.004,0.0690180360721443
WD,B,10859,785,4540,166,0.107906456104372,722,0.0117316017316017,0.239177489177489
DGSE,B,10858,0,10026,0,0.0,2916,0.0,0.0
RLGT,B,10855,1000,6925,300,0.3796404654256,3744,0.002,0.03
RGT,B,10855,200,6755,0,1.0,1219,0.001,0.05
EIGR,B,10854,3346,0,0,0.516544447367179,2059,0.009375,0.54375
HDSN,S,10845,200,8450,56,0.00439492825279627,1357,0.0,0.01
FTXO,B,10821,125,3959,0,0.0260337659435588,1321,0.001,0.04
ECA,S,10812,625,0,10187,0.000577377873032296,100,0.001,0.01
INVH,B,10805,1000,5833,563,0.00991115461049426,1630,0.0085,0.04
AZO,B,10804,432,1044,25,0.0447231690266215,219,0.0781294256490952,1.38110280618935
JHML,B,10801,200,346,600,1.84745762711864,2232,0.002,0.05
RGLD,B,10799,1140,2084,830,0.104181059586999,1816,0.0248993006993007,0.474
HSDT,B,10791,700,26,8920,0.241908532987966,9186,0.022,0.32
GS-C,B,10787,100,5954,0,1.0,975,0.02,0.36
AGCO,B,10783,1018,3983,2894,0.0269255804190931,565,0.010880303030303,0.230861500915192
FWONA,B,10770,100,2204,166,0.00327011118378025,789,0.001,0.03
FFIV,B,10766,1207,2115,405,0.0673439915515915,579,0.0886317947816173,0.835467855098268
FXP,B,10760,147,6659,0,0.363917705805504,877,0.01,0.15
TMO,B,10752,2249,1698,365,0.0743390594171952,381,0.0854120273132413,0.858542537314973
HGV,B,10752,982,2859,2693,0.0149030127224543,716,0.00366666666666667,0.0533333333333333
XSPL,B,10735,0,6089,0,0.0,1052,0.0,0.0
NVT,B,10732,3603,3456,50,0.197333580286101,2239,0.022,0.290294230153152
CBT,B,10727,337,9067,0,0.0735681819445227,347,0.025,0.165
SNSS,B,10725,200,6805,1445,0.0689502579944399,1488,0.0,0.03
CMG,S,10721,1326,697,250,0.0541621538908314,664,0.162356344954798,3.79111735943401
BAC-B,B,10719,700,5798,865,0.283141137684983,1503,0.003,0.06
FENY,S,10717,0,5595,0,0.0,416,0.0,0.0
ZAYO,S,10714,1734,4790,484,0.033211354496012,1185,0.00447619047619048,0.12
FDMO,B,10708,372,836,0,0.819623971797885,1158,0.011,0.08
PBB,B,10707,0,6639,0,0.0,925,0.0,0.0
PXS,B,10704,0,5409,0,0.0,2794,0.0,0.0
MFM,B,10699,1200,6156,756,0.42264497522916,724,0.0,0.02
MNR,S,10689,500,6160,529,0.120781628844281,446,0.0015,0.03
SIEN,S,10684,100,1357,7879,0.00614552605703048,8217,0.001,0.01
KKR,B,10682,604,5953,0,0.00511913005372498,1437,0.007,0.03
STLD,S,10677,1003,5114,1170,0.0202962914031771,753,0.00552912621359223,0.0824
CCE,B,10673,654,3539,4680,0.0132001115145989,804,0.004,0.04
CORR-A,B,10673,100,5669,0,0.222222222222222,1293,0.0,0.01
ENVA,S,10659,300,7346,2470,0.0292422703029933,900,0.01,0.2
COPX,B,10657,0,5688,0,0.0,1321,0.0,0.0
ANW,S,10650,300,9200,1150,0.0103501811281697,1450,0.001,0.01
BLDR,S,10644,300,7493,0,0.0107581070969757,882,0.0075,0.02
K,S,10631,2595,1191,4852,0.0423861437018971,1102,0.007,0.119089948865418
GSLC,B,10624,450,1857,0,0.0498658390715417,1617,0.011,0.0371428571428571
G,B,10620,953,7069,407,0.0265652267044994,1096,0.00856626506024096,0.0584587789359686
ISNS,B,10617,600,5926,0,1.0,1304,0.05,0.05
VC,B,10613,200,5652,0,0.0140736049539089,818,0.015,0.215
PRU,S,10610,3657,0,6571,0.06196922105758,740,0.0133076923076923,0.304835355015917
ERA,B,10608,275,5298,569,0.0714227858686394,974,0.0168023255813953,0.139302325581395
VWO,S,10600,200,0,10400,0.000201969650492737,10600,0.002,0.02
LRGF,B,10598,124,1541,0,0.045979408949089,1891,0.02,0.04
TDS,B,10595,200,2670,3718,0.00528006766664107,4459,0.001,0.03
MDGS,B,10593,500,8211,0,0.357312532100668,666,0.002,0.08
FNX,B,10592,364,1087,0,0.338090976153401,1577,0.0872992700729927,0.74
WSTL,B,10589,400,2148,6900,1.0,7548,0.001,0.03
NEWM,B,10588,248,6892,110,0.016933821341439,1058,0.01,0.08
VRTU,B,10585,684,2636,43,0.165941985960038,718,0.048,0.585555555555556
RCG,B,10578,100,6603,0,1.0,290,0.001,0.01
IXN,B,10572,420,923,0,0.253084318588719,872,0.108,0.793114754098361
HSIC,S,10562,1367,4911,200,0.0328649918092878,1060,0.014,0.148929273084479
MITT-A,B,10559,0,7409,0,0.0,957,0.0,0.0
FTVA,B,10558,0,3819,0,0.0,3167,0.0,0.0
MKSI,B,10553,855,5250,800,0.0244620204880155,776,0.0153125,0.747217987804878
GOOG,S,10551,691,166,22,0.0274266100204631,3786,0.530185179362646,3.99311004784689
CMP,B,10545,269,3085,4050,0.0103958681512641,941,0.0529585798816568,0.15
MJCO,B,10534,100,6861,150,0.123456790123457,400,0.001,0.02
BRX,B,10534,1201,5530,437,0.00542451355496216,1696,0.0109813432835821,0.06
BSX,S,10534,1835,0,8699,0.00583938222913004,2220,0.007,0.07
TDS,S,10525,2000,1152,5976,0.0624161283275598,1061,0.001,0.0175
SPTL,B,10519,3416,2304,1420,0.928121493086398,786,0.006,0.0873506476341528
ITM,S,10519,629,5817,296,0.151360392404493,2791,0.0,0.065
IPG,B,10514,728,4844,1671,0.00385634567623243,1357,0.005,0.05
ARCI,S,10497,894,6925,0,0.00745820402442687,116,0.000884787472035794,0.0180313199105145
EBSB,B,10494,1120,5417,2391,0.0767701693056412,300,0.0,0.05
BORN,B,10482,0,6826,0,0.0,2148,0.0,0.0
SGLB,S,10476,2300,2500,5676,2.71428571428571,6476,0.00235714285714286,0.0493
LOGM,B,10467,1637,0,196,0.0279084724214347,1066,0.0152417261518495,0.60394237405107
GRIN,B,10455,436,2807,0,0.263922518159806,200,0.0611926605504587,0.722018348623853
SCE-L,B,10451,690,4706,0,0.365079365079365,1686,0.01,0.04
MLM,B,10448,1209,503,823,0.0662595732006019,1215,0.105642857142857,1.34988181069111
HPQ,S,10439,1567,4358,134,0.00152177600587583,409,0.00678746835773376,0.03
CGIX,S,10438,938,5000,4500,0.759512937595129,7038,0.002,0.05
CDNS,B,10436,1352,2307,5200,0.0297094294528564,1112,0.004,0.0528571428571429
APT,B,10433,1015,5458,773,0.870614221124632,1530,0.0145631067961165,0.1
VPL,B,10430,1667,4415,0,0.27688150430571,1011,0.003,0.0808108108108108
NEXA,B,10425,1411,5719,36,0.228591251566938,453,0.0106344171292625,0.0823790642347343
HCFT,B,10420,200,5519,425,0.634920634920635,1532,0.0,0.02
USB-P,S,10420,1350,5866,900,0.182781697299423,727,0.001,0.0325
ASCMA,B,10413,250,5535,230,0.0951935472953504,1510,0.01,0.09
QUIK,S,10405,800,0,9605,0.228571428571429,200,0.001,0.01
HLTH,S,10400,868,0,9532,1.00113828078948,10400,0.006,0.0579
MTZ,B,10395,1846,4397,951,0.0126598276677489,1030,0.0124566929133858,0.504612546125461
CBOE,B,10378,1971,1302,1431,0.0599363977741465,1748,0.0421001100110011,0.534157659739661
XHB,B,10378,100,4930,500,0.000293916227996696,3387,0.001,0.01
CETV,B,10347,1376,1666,6480,0.141012502562,3300,0.005,0.05
SMH,B,10342,410,3544,0,0.00217684939793955,1558,0.011,0.0370175438596491
BSBR,B,10338,100,6481,0,0.00111768058924121,4471,0.0,0.01
TRIB,B,10332,0,5654,0,0.0,1622,0.0,0.0
CHAU,S,10330,750,5873,700,0.13825137716614,2984,0.003,0.07
CMCO,B,10327,622,4601,44,0.111938581125883,505,0.0505454545454546,0.485133689839572
TA,S,10320,800,2900,6620,0.022640441488609,9420,0.001,0.05
IFF,B,10318,1793,1290,3158,0.0488983480233593,396,0.0331605699627521,0.551620522139561
ANTM,B,10302,1427,2589,677,0.046223907601175,992,0.0600933898727862,1.11086337905497
OPK,S,10300,0,10300,0,0.0,0,0.0,0.0
VRAY,S,10300,1586,1869,3608,0.0432605672460571,1125,0.003,0.03
ITRI,B,10287,2208,0,328,0.10064588139242,1394,0.0236807502416447,0.708162599790474
EGN,B,10281,731,3164,248,0.0118516805986405,981,0.073,0.49
VXRT,B,10279,884,4179,0,2.76690012362166,1085,0.08175504463198,0.616711409395973
ENLK,B,10274,629,3537,4000,0.0199680401879882,2563,0.002,0.05
MESO,B,10268,580,5446,585,0.172034821760455,1921,0.021,0.14
PMM,B,10240,0,7669,0,0.0,892,0.0,0.0
GOGL,B,10239,800,6284,0,0.134232738276492,1400,0.011,0.07
AMID,S,10238,1838,2200,6200,0.00988193294479451,838,0.005,0.05
IR,B,10230,2102,1923,1809,0.0577671414529571,1228,0.0149430111369186,0.233364038491073
IBKR,B,10229,1631,2604,1170,0.0674755240285586,960,0.0262254098360656,0.184901639344262
WRK,S,10224,1805,2986,2173,0.0309764365656138,1512,0.00415,0.096084229390681
TNP,B,10223,0,7376,0,0.0,1401,0.0,0.0
SCHZ,S,10214,3164,200,6850,1.52500771890822,5605,0.005,0.0766903914590747
EQNR,B,10214,557,6448,0,0.0519972562615564,3128,0.00482644628099174,0.0482644628099174
NYCB-A,B,10211,0,5408,0,0.0,1035,0.0,0.0
TXT,B,10211,1561,4422,986,0.0224491494693081,1558,0.0107413793103448,0.102672413793103
PEG,B,10205,1155,4786,554,0.011983325652624,2029,0.0096,0.08
RDN,B,10204,1180,5053,993,0.0191682105959102,2702,0.005,0.06
SMG,S,10202,4617,1798,3557,0.193631734458078,1262,0.0101339470903612,0.346728024212074
GLU,B,10200,263,6239,202,1.26509186351706,1038,0.02,0.24
HMHC,S,10200,0,10200,0,0.0,0,0.0,0.0
NOAH,B,10199,1750,1629,1095,0.192872208658758,1305,0.0343333333333333,0.45
IP,S,10195,665,5600,2830,0.0171050041311022,438,0.005,0.0705902777777778
ADES,B,10192,888,5898,200,0.313912627648626,1596,0.012125,0.1
CFA,B,10183,16,574,0,0.0141843971631206,1483,0.01,0.04
STML,B,10182,3225,225,960,0.14496084240502,926,0.00927163142302585,0.487179487179487
NINE,B,10181,947,2321,50,0.255930694297002,879,0.0786537216828479,0.531763754045308
III,S,10172,21,6440,0,0.0226781857451404,687,0.001,0.01
RWL,B,10172,833,1434,0,0.637337413925019,1864,0.001,0.0147899159663866
HCM,B,10170,142,5110,0,0.100003218142753,1204,0.08,0.57
GBAB,B,10168,200,5287,200,0.346913580246914,1888,0.001,0.02
MH-D,B,10162,425,4110,0,0.540625,1308,0.0477777777777778,0.518888888888889
VSTO,S,10157,546,5328,555,0.0342309620899506,1074,0.0125,0.139009009009009
JBN,S,10155,0,10155,0,0.0,0,0.0,0.0
USD,B,10147,3,4716,0,0.0212765957446809,865,0.0,0.03
COMM,S,10147,763,2276,5363,0.0197859784651081,5874,0.004,0.08
VMC,B,10138,1564,1587,2163,0.043235667573381,1039,0.0291344927536232,0.400033950431302
RILYZ,B,10130,200,5588,0,0.666666666666667,747,0.0,0.09
SNV,B,10130,217,6808,0,0.00537099225758532,1452,0.001,0.07
BSM,B,10125,300,5091,66,0.0605610726170293,2411,0.0055,0.055
PBCT,S,10124,596,0,9428,0.00189692995953382,400,0.003,0.03
MIY,B,10113,212,7552,0,0.368478260869565,1999,0.0,0.02
MACK,B,10100,200,6624,12,0.0935473123536971,644,0.0,0.04
YUMA,S,10100,1600,4000,4500,0.838841439364385,5800,0.003,0.0132666666666667
CHMI,B,10077,1884,3319,1500,1.32888838610163,2575,0.005,0.0977936638149928
PWS,B,10073,400,3479,200,0.571428571428571,1662,0.001,0.05
NAIL,B,10072,0,2991,0,0.0,1212,0.0,0.0
MPO,B,10067,490,6730,34,0.127153880770036,664,0.0138461538461538,0.135384615384615
HSII,B,10059,188,4732,58,0.0144470913701683,817,0.0,0.126595744680851
AZPN,B,10058,2217,1271,470,0.154797912145466,1180,0.06541969469058,0.849825580963842
LINK,B,10055,0,6660,0,0.0,739,0.0,0.0
JT,B,10055,102,5597,302,0.0328926152853918,1277,0.000980392156862745,0.03
GNTX,B,10052,923,4990,1100,0.00989582007982754,1094,0.00142748091603053,0.04
RMCF,B,10048,541,4568,0,1.58449183636748,796,0.0433333333333333,0.55
CATM,S,10043,567,4134,116,0.015229783405172,313,0.019942731277533,0.202511013215859
IWC,B,10034,806,740,0,0.300521998508576,1294,0.0310421836228288,0.405111662531017
IDV,B,10032,526,5342,0,0.075248933140403,1577,0.009,0.07
PUMP,B,10027,200,5925,49,0.00557723782886505,1380,0.02,0.1
BOJA,B,10017,550,5488,1058,0.0300864898379302,1890,0.025,0.3
BKT,B,10017,499,6235,0,0.72953216374269,1673,0.0,0.01
SELB,B,10015,1300,4259,665,0.236754613588088,836,0.0254666666666667,0.352
AWF,S,10011,0,9606,0,0.0,101,0.0,0.0
QTS,B,10009,303,5486,97,0.0276227514348113,1162,0.011,0.245925925925926
CTAA,B,10004,400,3257,0,0.363362292124606,1260,0.07,0.34
AMTX,B,10000,0,5922,0,0.0,1238,0.0,0.0
SKM,B,9994,2557,3933,429,0.170833655766918,996,0.006,0.08
AMGN,S,9984,1383,0,8234,0.0195454211699321,249,0.013136865495298,0.213114636683621
ITCI,B,9977,1520,3642,1200,0.115683795287185,1373,0.0242938689217759,0.250326185442464
ORC,S,9976,1024,4921,1875,0.0688442726163583,987,0.000714285714285714,0.02
ACOR,B,9975,525,6386,634,0.0155634625364631,736,0.05,0.45
DVMT,S,9974,1555,778,7407,0.0417398052158245,4036,0.0432793438957084,0.449275865577617
TRMB,S,9970,500,4932,571,0.00406679300836946,200,0.002,0.02
HQCL,B,9963,5,7523,0,0.00143348623853211,1226,0.0,0.05
AFMD,S,9962,336,6726,2900,8.12573609253666e-05,3536,0.005,0.05
HE,B,9961,140,5178,50,0.0213508788470566,1130,0.0,0.02
PPG,B,9961,1615,2207,2438,0.0404649245185938,1070,0.031,0.341558252392296
OKTA,S,9953,1322,748,4755,0.0443204882943831,397,0.00666666666666667,0.181257167530225
LXRX,S,9942,1200,0,8742,0.203873598369011,1172,0.001,0.0758333333333333
MZF,B,9941,0,6141,0,0.0,946,0.0,0.0
BAP,B,9921,0,0,0,0.0,1,0.0,0.0
EAF,S,9917,5500,999,2669,0.0663424621328617,2936,0.004,0.058604118993135
FGEN,B,9914,275,5242,0,0.0123682658680139,993,0.25,1.25
JPM-A,B,9907,0,5882,0,0.0,1732,0.0,0.0
FIV,S,9900,800,3400,5700,1.0,3400,0.001,0.02
RFUN,B,9899,400,3822,283,2.0,1028,0.001,0.12
BERY,B,9896,870,5849,1790,0.0333540701887221,2085,0.003,0.0409365558912387
