symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTLT,B,3247,400,124,2508,0.0116543846800992,2696,0.003,0.05
CMC,B,3245,498,1445,100,0.00434945668247283,591,0.00952173913043478,0.0617391304347826
NS-C,S,3243,0,1460,0,0.0,230,0.0,0.0
ROBO,S,3237,835,200,951,0.0267791283153202,205,0.001,0.0290419161676647
SLY,B,3233,582,330,0,0.520641015482445,492,0.0861464496343477,1.05868384052843
SBGL,S,3229,0,2493,0,0.0,2200,0.0,0.0
OMF,S,3228,924,808,590,0.0170211378230881,752,0.004,0.11627486437613
NZF,S,3227,900,228,358,0.0681006625601783,654,0.001,0.03
COUP,S,3227,1064,0,2000,0.158799572115608,364,0.003,0.115238095238095
MRSN,B,3225,0,818,0,0.0,482,0.0,0.0
DIV,S,3224,1945,0,1179,1.2626525590719,3024,0.003,0.0640816326530612
EDAP,B,3224,200,233,0,0.155989441488247,1940,0.006,0.04
AXS-E,B,3224,0,1311,0,0.0,508,0.0,0.0
NWSA,S,3222,535,994,345,0.00193889020118399,845,0.001,0.02
HDB,S,3221,312,0,2599,0.0113297599793983,304,0.003,0.229259259259259
NXR,B,3220,51,1948,0,0.0443092962641182,488,0.001,0.07
AMG,S,3216,570,175,1575,0.0564937884118621,1840,0.0123389830508475,0.37
MMD,B,3216,100,1250,14,0.0738552437223043,414,0.0,0.04
IYK,S,3215,100,404,0,0.051150895140665,525,0.01,0.06
CRR,S,3215,100,2000,900,0.00356455407428531,1100,0.001,0.02
LMHA,B,3214,100,982,1100,0.416666666666667,274,0.001,0.07
DTYS,B,3212,0,2044,0,0.0,613,0.0,0.0
ALL-D,B,3204,0,665,0,0.0,405,0.0,0.0
SBH,S,3201,468,638,708,0.00437445900095794,600,0.00172727272727273,0.02
DOL,B,3200,100,9,200,0.25,800,0.001,0.02
RXII,S,3200,1900,0,1300,1.42115114646701,3200,0.002,0.0355
EGRX,B,3200,300,0,1950,0.0332422076382439,450,0.002,0.2
HLIT,S,3200,0,3200,0,0.0,2500,0.0,0.0
PCI,S,3198,0,2468,0,0.0,100,0.0,0.0
FXP,S,3198,319,2679,0,0.749643337470977,450,0.003,0.0615343915343915
VOX,S,3196,200,717,168,0.142857142857143,515,0.001,0.09
GOV,S,3194,1535,0,1659,0.083747149333939,500,0.003,0.03
SAEX,B,3194,400,1388,0,0.345184996389278,1406,0.002,0.09
OCN,B,3192,220,1900,56,0.00344266677445571,851,0.003,0.03
ATEC,S,3192,0,2188,0,0.0,804,0.0,0.0
EUSC,S,3190,0,686,0,0.0,600,0.0,0.0
PINC,S,3190,412,0,2778,0.0115639516666107,1078,0.003,0.03
HLX,B,3189,211,443,440,0.00188304900015819,1040,0.002,0.03
IDT,S,3189,139,1070,500,0.00146335057291867,800,0.015,0.11
URTH,B,3188,540,670,0,0.210815243683354,519,0.0259016393442623,0.385409836065574
ACIW,S,3187,286,0,2901,0.0092951289857769,301,0.002,0.03
SRUN,B,3186,0,836,0,0.0,836,0.0,0.0
BLPH,S,3184,950,892,100,0.0953301223789137,1150,0.003,0.06
UBSH,B,3184,430,1220,60,0.0279162008428985,580,0.00216666666666667,0.09
HOFT,B,3183,300,695,0,0.041568981552778,703,0.025,0.2
DCOM,B,3182,631,1382,171,0.0238347057490368,131,0.0,0.05
CXSE,B,3178,400,470,0,1.0,360,0.0125,0.1275
STAA,B,3178,532,614,1504,0.0415712486209901,782,0.005,0.15
FLGT,B,3176,300,1098,0,0.3,264,0.0166666666666667,0.05
EZU,S,3176,200,747,440,0.000597991347065208,303,0.001,0.01
NUW,B,3174,800,316,550,1.1,1338,0.008,0.17
FGEN,S,3174,1130,0,1944,0.0217876956794774,2174,0.104765040650407,0.583333333333333
CVA,B,3174,200,2100,100,0.00331909574967959,674,0.025,0.1
VGLT,B,3173,153,522,10,0.425507328791342,391,0.02,0.14
RFAP,B,3171,788,150,0,1.45750376266916,517,0.12,1.98242322568619
VET,B,3170,349,1164,236,0.0333603440280117,936,0.001,0.08
DBEU,B,3170,74,2188,0,0.00362088369134413,2048,0.005,0.01
TIME,S,3169,42,0,0,0.000174742325084639,1572,0.05,0.1
WVVI,B,3166,300,100,0,1.95238095238095,401,0.04,0.48
FOE,B,3165,200,1610,58,0.00871042487850177,1300,0.01,0.07
USFR,B,3165,0,1427,0,0.0,1198,0.0,0.0
FUN,S,3164,130,1470,100,0.0495569605346483,914,0.021,0.3
BWLD,B,3161,600,1144,0,0.00476962701516741,577,0.0,0.05
BGFV,S,3161,2151,0,1010,0.0227265002303616,1001,0.01,0.1
IMTM,B,3160,104,873,0,2.0,488,0.02,0.11
UTSI,S,3158,100,2583,1,0.0198019801980198,2351,0.001,0.04
SWIR,S,3158,533,2625,0,0.0152877634937732,533,0.01,0.1
DATA,B,3157,504,260,765,0.0297412802384569,729,0.002,0.0788461538461538
TTC,B,3154,322,803,900,0.018085649439129,939,0.004,0.113859649122807
APTS,B,3153,154,1000,30,0.00562726651234949,477,0.002,0.0395918367346939
NVMI,B,3152,892,100,200,0.224251919643771,937,0.022,0.289812925170068
RE,B,3150,236,808,77,0.011892293233635,142,0.0637054263565892,0.502093023255814
ARGX,S,3150,0,1750,0,0.0,100,0.0,0.0
PRPO,S,3150,100,3000,0,1.0,1600,0.001,0.02
HLIT,B,3150,700,1250,600,0.0227901676705193,1050,0.001,0.05
VDTH,S,3148,1498,350,0,0.31913080528334,250,0.0106675567423231,0.06
BF.B,B,3146,856,111,1603,0.0159575999596546,302,0.0103170731707317,0.15949333182427
NMR,B,3145,554,1600,0,0.0449894429105084,248,0.0,0.01
IMH,B,3142,0,2642,0,0.0,100,0.0,0.0
TU,B,3141,340,1295,594,0.0106956973696556,1301,0.001,0.03
FRT-C,S,3140,100,0,3040,0.0296296296296296,3140,0.01,0.13
HY,B,3137,197,493,78,0.0578667912666723,297,0.002,1.18
GRNB,B,3137,100,450,0,1.0,453,0.0,0.07
PSA,B,3135,468,41,200,0.0141966155251789,343,0.0086538961038961,0.404432194616977
UN,B,3133,1241,178,1305,0.0220731400383956,262,0.005,0.05
AAXN,S,3132,743,0,2389,0.0270064763747426,2700,0.003,0.046013986013986
RMP,B,3131,952,416,400,0.0709660774210229,386,0.02,0.13
COF-C,B,3131,28,1116,0,0.04,367,0.0,0.02
GLOG,B,3131,500,1350,444,0.0103641367434734,437,0.03,0.183333333333333
DBD,B,3129,300,0,200,0.00133285321702792,1674,0.01,0.1
EVN,S,3127,0,2468,0,0.0,327,0.0,0.0
TEGP,S,3123,1023,0,1900,0.0849523826158199,623,0.003,0.109285714285714
PWR,S,3123,356,958,1000,0.00575909094057473,375,0.002,0.025859375
MB,B,3122,103,492,1800,0.00331695430474163,2206,0.006,0.15
AKCA,B,3121,550,200,1705,0.0564250593212871,770,0.002,0.134285714285714
RDIV,B,3120,232,272,0,0.329808068938504,695,0.0412121212121212,0.112424242424242
ELGX,B,3118,100,675,900,0.00294689691754582,435,0.001,0.01
TPZ,S,3115,39,1001,0,0.0455075845974329,365,0.0,0.1
WIFI,S,3113,500,173,2040,0.0219435444412804,2440,0.003,0.08
LPX,B,3111,542,1024,800,0.00652381046465119,359,0.00495857988165681,0.152958579881657
OGE,S,3111,600,907,404,0.00750815123802988,1001,0.002,0.03
CUBA,B,3100,0,1544,0,0.0,862,0.0,0.0
KSU,S,3100,705,75,981,0.0177613011298172,1580,0.006,0.343758021390374
WMIH,S,3100,2500,0,600,0.0275075920954183,1000,0.001,0.00838
PSB-Y,S,3100,400,2700,0,0.01995908387805,400,0.001,0.04
DGLD,S,3100,400,200,2200,0.0612745098039216,1200,0.001,0.02
HALO,S,3099,700,0,2399,0.00910402570005102,2400,0.004,0.0716666666666667
ATO,S,3099,506,152,2113,0.0256004058285636,181,0.003,0.0912658227848101
WOOD,B,3098,332,711,0,0.516483516483516,265,0.0222727272727273,0.241060606060606
PCYG,S,3096,300,0,2796,0.0436015862240163,1950,0.01,0.175
CCXI,B,3090,208,365,61,0.118451025056948,326,0.0,0.05
SYNA,S,3089,1400,0,1689,0.0414657191564492,2617,0.004,0.0733333333333333
WPC,B,3086,784,485,154,0.0765807114128441,847,0.007,0.16800674577016
WFC-R,S,3085,100,1287,0,0.2,651,0.01,0.02
KRNT,B,3083,50,2102,0,0.00266737796745799,2151,0.005,0.05
FPEI,B,3082,0,1418,0,0.0,554,0.0,0.0
SPSC,S,3082,100,2032,0,0.0318167356029271,408,0.001,0.1
CALM,B,3082,1751,0,422,0.0632605040390876,307,0.00287460567823344,0.1
BGR,B,3081,300,1187,131,0.15,300,0.0,0.04
AMH,B,3080,1630,200,182,0.0158230960711476,1526,-0.006,0.04
LIQT,S,3079,0,300,0,0.0,632,0.0,0.0
WBC,S,3079,306,911,24,0.0122702697804309,206,0.00133333333333333,0.23
CA,B,3077,1350,7,1241,0.00832313365211071,1654,0.006,0.06
AMRS,B,3076,135,1022,0,0.00958943031680637,1252,0.00766666666666667,0.0274074074074074
JPEM,B,3074,446,0,0,1.18785310734463,540,0.02,0.176805111821086
JHD,B,3071,0,1969,0,0.0,499,0.0,0.0
USG,B,3067,107,1500,350,0.00277003388960952,307,0.003,0.03
KXI,B,3067,195,2114,0,0.225126237258519,421,0.021,0.3
ORPN,B,3067,300,1055,700,0.375,1307,0.001,0.02
CWH,S,3067,607,430,1200,0.0366974731899149,407,0.0066,0.238
SPHQ,B,3066,300,696,733,0.333984483492881,401,0.002,0.03
CELH,B,3066,700,100,1766,0.916666666666667,2566,0.002,0.07
CLNS-E,B,3063,0,1239,0,0.0,581,0.0,0.0
MDGS,B,3062,0,316,0,0.0,393,0.0,0.0
VCLT,B,3062,305,683,0,0.0234579295493001,500,0.000262295081967213,0.0120983606557377
MPWR,S,3061,459,804,0,0.0339734838982429,455,0.073,0.933333333333333
FNF,S,3061,107,467,0,0.00120155001418686,599,0.002,0.02
GUT-C,B,3060,200,1450,0,1.0,400,0.0,0.19
ODFL,B,3059,490,505,156,0.0177209261235735,541,0.0225263157894737,0.241578947368421
RNG,S,3059,281,550,129,0.00779042307952036,450,0.01,0.233333333333333
AEGN,B,3058,200,0,2858,0.024375380865326,158,0.001,0.0321
ATEN,S,3052,200,1302,0,0.013349347386039,414,0.005,0.02
FGB,S,3050,600,1750,600,0.9375,1350,0.001,0.01
CHIQ,B,3046,100,1050,0,0.0369685767097967,303,0.0,0.01
RVRS,B,3044,100,972,0,1.0,600,0.0,0.03
PFFD,B,3044,100,1498,59,1.0,310,0.0,0.07
HMTA,B,3040,0,1590,0,0.0,162,0.0,0.0
ACGL,B,3038,163,824,0,0.00558000080677791,164,0.0092992700729927,0.184306569343066
XONE,S,3037,0,1594,0,0.0,330,0.0,0.0
CGW,B,3031,0,850,0,0.0,456,0.0,0.0
HST,B,3029,1096,100,1014,0.00203268587779121,1089,0.008,0.08
GBX,B,3028,210,301,0,0.0116399516521097,209,0.0025,0.125
PH,S,3025,632,523,1870,0.024704563008644,1628,0.0521865832509117,0.390064604699992
TDG,B,3021,207,397,747,0.0158808045605529,1258,0.012,0.46
CLVS,S,3020,1100,0,1760,0.0348823749674526,1565,0.015,0.47
NMY,S,3019,0,1462,0,0.0,1131,0.0,0.0
ASFI,B,3019,0,236,0,0.0,390,0.0,0.0
VTWG,B,3017,214,516,0,0.504716981132076,884,0.01,0.14
KOP,S,3016,806,0,0,0.057389618504543,1062,0.023731701390998,0.722883435582822
CEV,B,3015,100,399,0,0.0714285714285714,412,0.01,0.02
CUBI-E,B,3014,289,1250,0,1.0,407,0.0169204152249135,0.195432525951557
TST,S,3013,100,200,0,0.00999800039992002,100,0.01,0.05
XMPT,B,3011,100,364,0,0.333333333333333,426,0.0,0.03
INN,B,3010,688,1033,579,0.0154258128653716,602,0.004,0.05
RDWR,B,3010,0,693,0,0.0,200,0.0,0.0
SRE,S,3008,841,307,170,0.0170330254088502,394,0.004,0.0989721552497669
CMRE,B,3007,0,1509,0,0.0,796,0.0,0.0
KTOV,B,3006,0,2241,0,0.0,564,0.0,0.0
AM,B,3006,796,300,164,0.0216854780050449,969,0.014,0.1
SPB,B,3005,0,1400,0,0.0,584,0.0,0.0
SIFY,S,3004,900,0,2104,0.461180124223602,700,0.0035,0.0266666666666667
DESP,B,3004,600,0,0,0.0674920111466113,1264,0.029,0.775
CIVI,B,3004,0,1627,0,0.0,200,0.0,0.0
RGLD,B,3001,377,428,436,0.0171256405935916,451,0.003,0.124833561331509
SRUNW,B,3000,0,2600,0,0.0,100,0.0,0.0
OSN,B,3000,0,3000,0,0.0,0,0.0,0.0
PPR,S,3000,500,0,2400,0.0277854959711031,2900,0.001,0.01
CLDC,B,3000,300,0,2360,1.5,2277,0.002,0.11
ISDR,B,3000,85,2000,15,0.249266862170088,200,0.0,0.15
PCYO,S,3000,300,0,0,0.0884877702325198,2900,0.005,0.1
AVIR,S,3000,1000,1500,500,0.526315789473684,600,0.001,0.0145
BBT-H,B,2999,0,1117,0,0.0,394,0.0,0.0
FTHI,B,2999,0,2038,0,0.0,454,0.0,0.0
CIDM,S,2995,0,2995,0,0.0,1900,0.0,0.0
LILAK,S,2994,929,649,700,0.0418191618711054,1800,0.00897674418604651,0.0993798449612403
AHP,B,2994,1,600,0,0.000389559797428905,975,0.0,0.04
GOEX,B,2993,400,0,0,0.639426505743819,1245,0.025,0.35
CP,S,2992,383,113,11,0.00928868780262257,129,0.018,0.187068273092369
GNMA,B,2988,500,334,0,1.59760956175299,415,0.0143333333333333,0.143333333333333
IWY,B,2988,835,0,0,0.751763046017704,607,0.0322312373225152,0.337197101838186
HRC,B,2983,268,0,2438,0.020728797061024,2816,0.004,0.19
EVTC,B,2980,617,1250,321,0.0110782755553008,1713,0.001,0.1
FMDG,B,2980,0,1175,0,0.0,468,0.0,0.0
FDX,S,2976,823,433,50,0.0183767525768257,198,0.00894852135815991,0.19745359817649
BBT-D,S,2972,0,1407,0,0.0,396,0.0,0.0
NDLS,B,2970,403,150,1991,0.0384823095869288,1929,0.011,0.15
ACER,B,2968,600,0,2068,1.56966715855058,2768,0.003,0.38
CHSCP,B,2965,249,720,0,1.0,356,0.001,0.12
BSJJ,B,2964,355,0,0,0.0568691456145331,1375,0.011,0.08
NSU,S,2964,1187,1500,77,0.0183075926672135,1087,0.00366666666666667,0.04
TOUR,S,2964,338,1152,0,0.0153204605203517,135,8.87573964497041e-05,0.0369526627218935
DHF,S,2964,1000,0,1964,0.112637981527371,2964,0.001,0.01
EMCB,B,2963,100,1169,0,1.0,288,0.07,0.63
BSCQ,B,2963,546,0,0,1.24905016500883,681,0.0290909090909091,0.196363636363636
TACT,B,2956,100,1615,0,0.123915737298637,665,0.005,0.1
ECCB,B,2955,0,896,0,0.0,580,0.0,0.0
PNC-P,B,2954,100,1591,2,0.0368459837877671,342,0.0,0.01
EEMS,B,2953,342,844,0,0.12354002879721,188,0.0452083333333333,0.47172619047619
AGLE,S,2950,250,0,800,0.242285293122614,2850,0.003,0.19
MVF,B,2948,31,1114,0,0.0424076607387141,502,0.001,0.01
RTH,B,2947,10,498,0,0.00980392156862745,509,0.001,0.03
TUR,B,2943,50,825,0,0.0102585145670907,700,0.001,0.04
PRE-H,B,2942,300,1497,0,1.55162241887906,345,0.025,0.36
SID,S,2942,0,2942,0,0.0,0,0.0,0.0
TRMB,S,2942,300,1341,529,0.00741132251283947,570,0.0015,0.04
TEI,B,2942,100,972,0,0.0617283950617284,492,0.005,0.01
JTA,B,2941,900,400,800,0.1875,478,0.000888888888888889,0.0277777777777778
SGRY,B,2939,1697,0,0,0.0123689849706264,100,0.00595167943429582,0.05
UMH,B,2939,9,786,91,0.0017825311942959,286,0.0,0.02
SMFG,B,2939,0,1820,0,0.0,1015,0.0,0.0
NWN,B,2936,380,0,0,0.0294916569654637,138,0.005,0.15
UAL,S,2936,2340,0,596,0.0186750156122613,1140,0.007,0.123333333333333
OSLE,B,2936,0,1008,0,0.0,301,0.0,0.0
UG,B,2935,200,0,1750,0.40095525389643,400,0.005,0.7
PSA-D,S,2934,0,813,0,0.0,300,0.0,0.0
WSTG,B,2933,400,1113,920,1.21296296296296,763,0.005,0.7
MAS,B,2932,1060,705,189,0.006811070188665,726,0.007,0.0854113894361572
WIRE,S,2931,270,0,2661,0.0420037336652147,100,0.0166666666666667,0.155555555555556
CYBR,S,2929,1399,0,1530,0.138504010210421,770,0.00824409448818898,0.285309482544421
RELX,B,2929,495,734,978,0.0991402626767429,356,0.001,0.0225
AKBA,B,2928,200,750,1432,0.013419216317767,300,0.0005,0.025
ATKR,B,2928,500,1475,50,0.0681271631091781,325,0.0005,0.03
SES,B,2928,100,261,525,0.0354233085370174,1018,0.001,0.02
STT-E,B,2927,300,764,352,1.92592592592593,921,0.011,0.12
ABIL,S,2925,2925,0,0,0.940616246498599,1900,0.002,0.0237972972972973
JAZZ,B,2924,266,0,2200,0.0197244013675158,2623,0.012,0.450606060606061
EFA,S,2922,230,2692,0,0.000144115448541332,90,0.002,0.02
STMP,S,2920,472,0,0,0.0307510708021392,1372,0.035,1.4
RZV,B,2920,413,70,0,1.49766816231023,478,0.095,1.18
WOR,B,2918,500,200,410,0.0427248728546746,740,0.013,0.165
ASPS,B,2910,420,375,595,0.0571949702195195,250,0.0356176470588235,0.332352941176471
ATU,B,2910,2909,0,0,0.0249365656288575,100,0.00466139566861464,0.0909934685458921
VIIX,B,2909,100,1577,10,0.0222222222222222,334,0.0,0.02
ETB,B,2909,120,1744,42,0.0498948558088692,643,0.001,0.04
FLL,B,2908,0,2053,0,0.0,950,0.0,0.0
ACGLP,B,2908,200,1139,100,0.25,642,0.001,0.02
TCF-C,B,2907,300,1551,0,0.6,200,0.0133333333333333,0.08
SSYS,S,2903,534,0,2207,0.0275890256889217,434,0.013,0.0966666666666667
TROW,B,2902,422,550,350,0.00785471467458343,476,0.006,0.2
WRD,B,2902,366,976,184,0.0348310348447534,525,0.0065,0.115
GRFS,B,2902,1233,0,1623,0.0446633667235502,723,0.004,0.0493393393393393
TGI,S,2900,340,600,960,0.00462559860687854,200,0.00205882352941176,0.1
MGI,S,2900,100,0,2800,0.00343878954607978,2900,0.001,0.02
BTA,S,2900,0,2900,0,0.0,0,0.0,0.0
SVM,S,2900,1900,0,1000,0.276620461001811,2900,0.002,0.02
CYS-A,B,2900,0,1200,0,0.0,400,0.0,0.0
GAB-D,B,2900,0,1700,0,0.0,200,0.0,0.0
SSRM,S,2900,200,200,1900,0.00330085907999649,2100,0.001,0.02
ENG,S,2900,400,0,2500,1.0,2900,0.001,0.04
CSOD,B,2900,300,0,2400,0.00957861837251525,2800,0.002,0.03
GGZ^,B,2900,0,407,0,0.0,166,0.0,0.0
ESGU,B,2899,100,0,100,1.0,947,0.0,0.09
TIER,S,2894,300,1220,752,0.033896569957314,960,0.011,0.08
WEC,B,2892,960,313,963,0.0150995648578786,528,0.006,0.0830868613138686
OPK,S,2892,100,0,2792,0.00062867776492481,2892,0.001,0.01
OTEX,B,2891,1069,200,873,0.03121221470314,500,0.00463031423290203,0.099154278722241
KOL,B,2889,100,395,0,0.00963298333493883,658,0.01,0.07
FEX,S,2887,0,393,0,0.0,994,0.0,0.0
MFA-B,B,2884,100,1630,0,1.0,406,0.0,0.05
CCK,S,2882,618,430,417,0.0364296346963939,407,0.0129345794392523,0.0705064223562451
WIX,B,2881,380,1200,396,0.00809325832744434,1196,0.005,0.1
GOLF,S,2876,50,669,0,0.00683994528043776,262,0.0,0.01
JHMD,B,2875,629,99,0,1.62402685614951,586,0.0744247787610619,0.49572300449017
BFAM,B,2874,313,241,78,0.0318309803932609,383,0.004,0.185384615384615
NTWK,B,2874,400,1850,0,0.387972841901067,624,0.0,0.1
CMO,B,2872,900,855,231,0.0196350150137345,275,0.0,0.02
IGV,S,2870,100,246,100,0.00504973993839317,319,0.001,0.08
CSV,S,2868,200,862,150,0.0303804145215911,311,0.001,0.18
CDNA,S,2868,0,1550,0,0.0,200,0.0,0.0
DVP,B,2867,100,1114,0,0.5,497,0.02,0.19
PNC,S,2867,1273,475,599,0.0184241041807622,318,0.00570845481049563,0.247267042424493
TAIL,B,2866,193,764,0,0.26010781671159,745,0.0,0.04
TNP-B,B,2866,0,1036,0,0.0,423,0.0,0.0
GRA,S,2865,483,954,372,0.0153278920699593,235,0.00270674486803519,0.102384410886069
WSR,B,2864,142,749,985,0.0111637815404705,286,0.001,0.04
TOWR,B,2864,490,932,0,0.0661229282289062,557,0.04,0.727777777777778
TVTY,S,2861,500,0,0,0.00974363520164043,1700,0.0075,0.225
WFC-N,S,2859,0,894,0,0.0,215,0.0,0.0
FMHI,B,2859,0,1590,0,0.0,411,0.0,0.0
WPZ,S,2857,331,934,1400,0.00291199906946489,1831,0.003,0.08
COWZ,B,2856,0,951,0,0.0,484,0.0,0.0
PGTI,B,2856,410,1952,390,0.0126253735047236,601,0.0175,0.1
VTC,B,2855,501,50,0,1.05233101034479,476,0.115049751243781,0.655671641791045
PDFS,B,2854,520,250,884,0.0411742786951052,935,0.012,0.13
HYS,B,2854,100,1067,0,0.0385951370127364,270,0.001,0.02
WFC+,B,2847,0,1767,0,0.0,910,0.0,0.0
SMHI,S,2844,200,1808,0,0.0116427989288625,200,0.035,0.09
FDMO,B,2842,1,360,0,0.00191938579654511,612,0.001,0.03
DIOD,B,2842,285,200,800,0.0111273655428423,500,0.006,0.136666666666667
OAKS-A,B,2842,0,1167,0,0.0,470,0.0,0.0
MCRB,S,2841,100,597,0,0.0137892995035852,300,0.0,0.01
CORR,S,2841,272,600,500,0.0302319001472411,300,0.00518604651162791,0.141627906976744
III,B,2841,100,1608,5,0.222222222222222,100,0.0,0.05
VEA,S,2840,2840,0,0,0.00502937936750242,700,0.0005,0.01
MANT,B,2839,442,653,484,0.0369325432529677,309,0.00736842105263158,0.112923976608187
JHMT,B,2837,0,175,0,0.0,402,0.0,0.0
HEZU,B,2834,300,517,0,0.00285241599634891,1314,0.0,0.01
PUTW,B,2834,0,695,0,0.0,657,0.0,0.0
IDCC,S,2825,120,1770,935,0.0115463007514148,1055,0.01,0.2
BSJN,B,2825,500,257,300,1.0,700,0.001,0.02
MNDO,B,2825,600,500,1325,1.45454545454545,400,0.001,0.04
ARKK,S,2825,237,546,0,0.039781871597581,237,0.02,0.1
CEV,S,2823,0,2213,0,0.0,402,0.0,0.0
PBFX,B,2820,122,328,600,0.00970642055851699,378,0.00409836065573771,0.0909836065573771
IIM,S,2818,0,2504,0,0.0,100,0.0,0.0
ASNS,B,2817,400,807,300,0.066577896138482,400,0.001,0.1375
PRTO,S,2812,500,0,0,0.191938579654511,1500,0.005,0.05
ACH,B,2811,200,1511,0,0.181159420289855,200,0.01,0.05
SIMO,S,2810,1400,0,1410,0.131329172780939,510,0.00484615384615385,0.0961538461538462
ACIA,S,2809,350,0,2400,0.042377277285794,2759,0.003,0.253333333333333
WFC-O,S,2809,0,1397,0,0.0,599,0.0,0.0
CEMI,B,2805,202,0,104,0.0648267008985879,100,0.0,0.0747524752475247
FCB,S,2805,1100,0,1704,0.0478472052818492,2804,0.01,0.15
AXE,B,2804,300,112,1966,0.0414968653905095,1779,0.0325,0.3
CELP,B,2802,100,750,0,0.0769230769230769,500,0.03,0.25
SFB,S,2800,100,675,40,1.0,303,0.001,0.09
BLE,S,2800,1000,400,1400,0.666666666666667,2400,0.001,0.05
EIM,S,2800,1000,0,1800,0.221533008418254,2800,0.001,0.01
CLUB,B,2800,200,590,594,0.0431313349148156,358,0.0,0.05
HGSH,B,2800,400,0,2400,1.5,2800,0.002,0.07
NSM,S,2800,600,0,2200,0.0371356068577087,2800,0.001,0.01
RXDX,S,2800,300,0,0,0.00288195511835229,2800,0.005,0.1
EWG,B,2795,202,1341,0,0.000687771114435783,449,0.002,0.0299009900990099
BATRK,B,2794,300,674,275,0.152301283981514,400,0.022,0.19
WERN,B,2794,0,1450,0,0.0,1450,0.0,0.0
NEXA,B,2792,200,750,8,0.040971023754381,550,0.02,0.24
PCG-A,B,2791,100,638,0,1.0,235,0.03,0.65
SILJ,S,2790,322,1136,0,1.75,691,0.012,0.09
NVO,S,2788,1011,27,1750,0.0198984267196113,442,0.005,0.0506015037593985
CSTE,S,2787,200,395,1700,0.0188866877618629,2000,0.005,0.15
USO,S,2786,1000,0,400,0.00105666246819446,2329,0.001,0.01
VEON,S,2785,1900,0,885,0.0115838972949643,2785,0.002,0.02
HYD,S,2783,1980,0,803,0.0782086054224764,1483,0.002,0.03
IPFF,B,2783,0,416,0,0.0,416,0.0,0.0
SMHI,B,2783,700,61,1900,0.0582180617608456,300,0.002,0.0475
DIAL,B,2780,0,203,0,0.0,639,0.0,0.0
LLEX,B,2780,700,496,400,0.199430199430199,996,0.001,0.03
ALEX,B,2775,100,814,200,0.0125156445556946,314,0.001,0.01
PNI,B,2773,0,500,0,0.0,111,0.0,0.0
DTN,B,2771,228,316,0,0.287841578506359,87,0.03,0.428219178082192
IQV,B,2770,944,0,556,0.0215035846972358,449,0.005,0.145351632939291
GST-A,B,2768,400,463,0,0.8,100,0.015,1.2475
EMR,S,2767,1472,0,1295,0.0141367090044035,488,0.005,0.0753175853018373
JHMF,B,2766,400,890,0,1.5,1063,0.02,0.225
EQS,B,2766,0,1405,0,0.0,200,0.0,0.0
GPT,B,2765,200,307,1200,0.00939011221184093,289,0.001,0.01
DIV,B,2765,313,1165,200,1.15088667093978,536,0.00204225352112676,0.0300469483568075
GMRE-A,B,2765,0,1182,0,0.0,200,0.0,0.0
CUBI-D,B,2765,300,489,6,1.66666666666667,414,0.005,0.38
HEEM,B,2765,0,332,0,0.0,1584,0.0,0.0
RS,B,2764,257,1280,50,0.00833302822277763,1393,0.003,0.10967410626111
OMP,B,2763,600,0,550,0.184785956267324,138,0.0,0.01
BMS,B,2760,420,1147,500,0.0129156745025641,1000,0.001,0.08
BVN,B,2760,400,750,1200,0.00359891717579388,700,0.003,0.03
PSDO,B,2758,500,100,1,0.0644828475625484,300,0.001,0.014
RMNI,B,2758,0,1900,0,0.0,400,0.0,0.0
ALL-F,B,2756,177,1001,0,0.263001485884101,933,0.001,0.13
BKYI,B,2756,0,1452,0,0.0,857,0.0,0.0
LAZ,S,2756,771,574,987,0.040146438876008,421,0.002,0.0736467958271237
OXM,S,2755,205,591,146,0.0263183028848114,200,0.0205,0.21
ESRX,S,2754,215,1268,300,0.00104890726571445,555,0.002,0.11
AP,B,2750,600,168,350,0.293073483023798,900,-0.045,0.6
FHN-A,B,2750,100,404,0,1.0,302,0.001,0.17
SSW,S,2747,200,547,2000,0.00280182679106778,2200,0.001,0.01
DOX,B,2746,200,378,1993,0.00906854174011774,2350,0.002,0.04
XLP,S,2745,202,121,31,0.000181516416901874,307,0.001,0.01
TXRH,B,2745,666,951,49,0.028391687570563,739,0.0035,0.129433962264151
NTRSP,B,2744,0,1085,0,0.0,400,0.0,0.0
SRET,B,2743,0,1826,0,0.0,491,0.0,0.0
CYBR,B,2742,400,205,400,0.031595899587355,484,0.031,0.165
BAC-I,B,2742,385,1030,0,0.347452766531714,328,0.0,0.02
PJH,S,2741,0,1244,0,0.0,592,0.0,0.0
VVV,S,2739,200,497,1862,0.00190949164038248,1280,0.002,0.02
RSPP,B,2738,110,498,0,0.00169030533060836,400,0.001,0.0290909090909091
CDC,B,2737,46,117,0,0.403508771929825,731,0.001,0.04
WSR,S,2736,0,2092,0,0.0,980,0.0,0.0
SCE-L,S,2731,0,100,0,0.0,244,0.0,0.0
ADRD,B,2731,408,1417,0,0.470046082949309,434,0.00245098039215686,0.07
CUTR,S,2729,757,675,347,0.0241487569894541,525,0.0258974358974359,0.483333333333333
BKN,S,2727,100,100,2300,0.166666666666667,127,0.0,0.01
