symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GFF,B,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
CSFL,S,0,0,0,0,0.0,0,0.0,0.0
GFI,S,0,0,0,0,0.0,0,0.0,0.0
GFIN,B,0,0,0,0,0.0,0,0.0,0.0
GFIN,S,0,0,0,0,0.0,0,0.0,0.0
GFN,B,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
GFNCP,B,0,0,0,0,0.0,0,0.0,0.0
GFNCP,S,0,0,0,0,0.0,0,0.0,0.0
GFNSL,B,0,0,0,0,0.0,0,0.0,0.0
GFNSL,S,0,0,0,0,0.0,0,0.0,0.0
GFY,B,0,0,0,0,0.0,0,0.0,0.0
GFY,S,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
GGAL,S,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
GGB,S,0,0,0,0,0.0,0,0.0,0.0
GGG,B,0,0,0,0,0.0,0,0.0,0.0
CSD,S,0,0,0,0,0.0,0,0.0,0.0
GGM,B,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,B,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
GGT,S,0,0,0,0,0.0,0,0.0,0.0
GGT-B,B,0,0,0,0,0.0,0,0.0,0.0
GGT-B,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
GGZ,B,0,0,0,0,0.0,0,0.0,0.0
GGZ,S,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,B,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,S,0,0,0,0,0.0,0,0.0,0.0
CSB,B,0,0,0,0,0.0,0,0.0,0.0
GH,S,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
GHDX,S,0,0,0,0,0.0,0,0.0,0.0
GHG,B,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
GHII,B,0,0,0,0,0.0,0,0.0,0.0
GHII,S,0,0,0,0,0.0,0,0.0,0.0
GHL,B,0,0,0,0,0.0,0,0.0,0.0
GHL,S,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
GHSI,S,0,0,0,0,0.0,0,0.0,0.0
GHY,B,0,0,0,0,0.0,0,0.0,0.0
GHY,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
CRZO,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
CRY,S,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
GIFI,B,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
GIG,B,0,0,0,0,0.0,0,0.0,0.0
GIG,S,0,0,0,0,0.0,0,0.0,0.0
GIG+,B,0,0,0,0,0.0,0,0.0,0.0
GIG+,S,0,0,0,0,0.0,0,0.0,0.0
GIG=,B,0,0,0,0,0.0,0,0.0,0.0
GIG=,S,0,0,0,0,0.0,0,0.0,0.0
CRY,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,B,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,B,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,B,0,0,0,0,0.0,0,0.0,0.0
GIG^,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,B,0,0,0,0,0.0,0,0.0,0.0
GIII,S,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
GILT,B,0,0,0,0,0.0,0,0.0,0.0
GILT,S,0,0,0,0,0.0,0,0.0,0.0
CRUS,S,0,0,0,0,0.0,0,0.0,0.0
GIM,S,0,0,0,0,0.0,0,0.0,0.0
CRTX,S,0,0,0,0,0.0,0,0.0,0.0
CRTX,B,0,0,0,0,0.0,0,0.0,0.0
GIX=,B,0,0,0,0,0.0,0,0.0,0.0
GIX=,S,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
GJV,B,0,0,0,0,0.0,0,0.0,0.0
GJV,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,B,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
GLAC,B,0,0,0,0,0.0,0,0.0,0.0
GLAC,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
GLACR,S,0,0,0,0,0.0,0,0.0,0.0
GLACU,B,0,0,0,0,0.0,0,0.0,0.0
GLACU,S,0,0,0,0,0.0,0,0.0,0.0
GLACW,B,0,0,0,0,0.0,0,0.0,0.0
GLACW,S,0,0,0,0,0.0,0,0.0,0.0
CRT,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,S,0,0,0,0,0.0,0,0.0,0.0
CRT,B,0,0,0,0,0.0,0,0.0,0.0
GLADD,S,0,0,0,0,0.0,0,0.0,0.0
GLADN,B,0,0,0,0,0.0,0,0.0,0.0
GLADN,S,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
GLBS,S,0,0,0,0,0.0,0,0.0,0.0
GLBY,B,0,0,0,0,0.0,0,0.0,0.0
GLBY,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,S,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
GLDM,S,0,0,0,0,0.0,0,0.0,0.0
GLDW,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
GLG,B,0,0,0,0,0.0,0,0.0,0.0
GLG,S,0,0,0,0,0.0,0,0.0,0.0
CRSA,S,0,0,0,0,0.0,0,0.0,0.0
GLIBA,S,0,0,0,0,0.0,0,0.0,0.0
CRSA,B,0,0,0,0,0.0,0,0.0,0.0
GLIBP,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
GLL,S,0,0,0,0,0.0,0,0.0,0.0
GLMD,B,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
CRS,B,0,0,0,0,0.0,0,0.0,0.0
GLNG,S,0,0,0,0,0.0,0,0.0,0.0
CRR,S,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
CROX,S,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
CROP,S,0,0,0,0,0.0,0,0.0,0.0
GLOG,S,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,B,0,0,0,0,0.0,0,0.0,0.0
GLOP,S,0,0,0,0,0.0,0,0.0,0.0
CROP,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,S,0,0,0,0,0.0,0,0.0,0.0
GLOW,B,0,0,0,0,0.0,0,0.0,0.0
GLOW,S,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
GLP-A,B,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLPG,B,0,0,0,0,0.0,0,0.0,0.0
GLPG,S,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
GLQ,B,0,0,0,0,0.0,0,0.0,0.0
GLQ,S,0,0,0,0,0.0,0,0.0,0.0
CROC,B,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
GLT,B,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,B,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
GLU,B,0,0,0,0,0.0,0,0.0,0.0
GLU,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,B,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,B,0,0,0,0,0.0,0,0.0,0.0
GLUU,S,0,0,0,0,0.0,0,0.0,0.0
GLV,B,0,0,0,0,0.0,0,0.0,0.0
GLV,S,0,0,0,0,0.0,0,0.0,0.0
CRNT,S,0,0,0,0,0.0,0,0.0,0.0
GLW,S,0,0,0,0,0.0,0,0.0,0.0
GLYC,B,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
GM,S,0,0,0,0,0.0,0,0.0,0.0
GM+B,B,0,0,0,0,0.0,0,0.0,0.0
GM+B,S,0,0,0,0,0.0,0,0.0,0.0
GMAN,B,0,0,0,0,0.0,0,0.0,0.0
GMAN,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
GMDA,S,0,0,0,0,0.0,0,0.0,0.0
GME,B,0,0,0,0,0.0,0,0.0,0.0
GME,S,0,0,0,0,0.0,0,0.0,0.0
GMED,B,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
GMF,S,0,0,0,0,0.0,0,0.0,0.0
GMHI,B,0,0,0,0,0.0,0,0.0,0.0
GMHI,S,0,0,0,0,0.0,0,0.0,0.0
GMHIU,B,0,0,0,0,0.0,0,0.0,0.0
GMHIU,S,0,0,0,0,0.0,0,0.0,0.0
GMHIW,B,0,0,0,0,0.0,0,0.0,0.0
GMHIW,S,0,0,0,0,0.0,0,0.0,0.0
GMLP,B,0,0,0,0,0.0,0,0.0,0.0
GMLP,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,B,0,0,0,0,0.0,0,0.0,0.0
GMLPP,S,0,0,0,0,0.0,0,0.0,0.0
CRL,S,0,0,0,0,0.0,0,0.0,0.0
GMO,S,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,S,0,0,0,0,0.0,0,0.0,0.0
CRK,S,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
GMTA,B,0,0,0,0,0.0,0,0.0,0.0
GMTA,S,0,0,0,0,0.0,0,0.0,0.0
GMZ,S,0,0,0,0,0.0,0,0.0,0.0
GNAF,B,0,0,0,0,0.0,0,0.0,0.0
GNAF,S,0,0,0,0,0.0,0,0.0,0.0
CRHM,S,0,0,0,0,0.0,0,0.0,0.0
GNC,S,0,0,0,0,0.0,0,0.0,0.0
CRHM,B,0,0,0,0,0.0,0,0.0,0.0
CRH,S,0,0,0,0,0.0,0,0.0,0.0
CRH,B,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
CRF,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,S,0,0,0,0,0.0,0,0.0,0.0
GNK,B,0,0,0,0,0.0,0,0.0,0.0
GNK,S,0,0,0,0,0.0,0,0.0,0.0
CREX,S,0,0,0,0,0.0,0,0.0,0.0
GNL,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,B,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
CREX,B,0,0,0,0,0.0,0,0.0,0.0
GNLN,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
GNMK,B,0,0,0,0,0.0,0,0.0,0.0
GNMK,S,0,0,0,0,0.0,0,0.0,0.0
GNMX,B,0,0,0,0,0.0,0,0.0,0.0
GNMX,S,0,0,0,0,0.0,0,0.0,0.0
GNOM,S,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
CREG,B,0,0,0,0,0.0,0,0.0,0.0
GNR,B,0,0,0,0,0.0,0,0.0,0.0
GNR,S,0,0,0,0,0.0,0,0.0,0.0
CREE,S,0,0,0,0,0.0,0,0.0,0.0
GNRC,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
GNT,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
GNTX,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
GNUS,B,0,0,0,0,0.0,0,0.0,0.0
GNUS,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
GNW,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
GO,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
GOAT,S,0,0,0,0,0.0,0,0.0,0.0
GOAU,B,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
CRCM,S,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
GOGL,B,0,0,0,0,0.0,0,0.0,0.0
GOGL,S,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,S,0,0,0,0,0.0,0,0.0,0.0
GOL,B,0,0,0,0,0.0,0,0.0,0.0
GOL,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
GOLF,B,0,0,0,0,0.0,0,0.0,0.0
GOLF,S,0,0,0,0,0.0,0,0.0,0.0
CRAY,S,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
GOODM,B,0,0,0,0,0.0,0,0.0,0.0
GOODM,S,0,0,0,0,0.0,0,0.0,0.0
GOODO,B,0,0,0,0,0.0,0,0.0,0.0
GOODO,S,0,0,0,0,0.0,0,0.0,0.0
GOODP,B,0,0,0,0,0.0,0,0.0,0.0
GOODP,S,0,0,0,0,0.0,0,0.0,0.0
CRAY,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
GOOGL,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
GOOS,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
GORO,S,0,0,0,0,0.0,0,0.0,0.0
GOSS,B,0,0,0,0,0.0,0,0.0,0.0
GOSS,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
GOVT,S,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
GPAQ,S,0,0,0,0,0.0,0,0.0,0.0
GPAQU,B,0,0,0,0,0.0,0,0.0,0.0
GPAQU,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,B,0,0,0,0,0.0,0,0.0,0.0
GPC,S,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,B,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
CQP,B,0,0,0,0,0.0,0,0.0,0.0
GPK,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
GPL,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,B,0,0,0,0,0.0,0,0.0,0.0
GPM,S,0,0,0,0,0.0,0,0.0,0.0
GPMT,B,0,0,0,0,0.0,0,0.0,0.0
GPMT,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
GPN,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,B,0,0,0,0,0.0,0,0.0,0.0
GPOR,S,0,0,0,0,0.0,0,0.0,0.0
GPP,B,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
GPRE,S,0,0,0,0,0.0,0,0.0,0.0
GPRK,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
CPT,S,0,0,0,0,0.0,0,0.0,0.0
GPRO,S,0,0,0,0,0.0,0,0.0,0.0
CPST,S,0,0,0,0,0.0,0,0.0,0.0
GPS,S,0,0,0,0,0.0,0,0.0,0.0
GPX,B,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
GRA,B,0,0,0,0,0.0,0,0.0,0.0
GRA,S,0,0,0,0,0.0,0,0.0,0.0
GRAF,B,0,0,0,0,0.0,0,0.0,0.0
GRAF,S,0,0,0,0,0.0,0,0.0,0.0
GRAF=,B,0,0,0,0,0.0,0,0.0,0.0
GRAF=,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,B,0,0,0,0,0.0,0,0.0,0.0
GRAM,S,0,0,0,0,0.0,0,0.0,0.0
GRBK,B,0,0,0,0,0.0,0,0.0,0.0
GRBK,S,0,0,0,0,0.0,0,0.0,0.0
GRC,B,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
GRES,B,0,0,0,0,0.0,0,0.0,0.0
GRES,S,0,0,0,0,0.0,0,0.0,0.0
GRF,B,0,0,0,0,0.0,0,0.0,0.0
GRF,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,B,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
GRI,B,0,0,0,0,0.0,0,0.0,0.0
GRI,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
GRID,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,B,0,0,0,0,0.0,0,0.0,0.0
GRIF,S,0,0,0,0,0.0,0,0.0,0.0
GRIN,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
GRMN,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
GRNQ,B,0,0,0,0,0.0,0,0.0,0.0
GRNQ,S,0,0,0,0,0.0,0,0.0,0.0
CPS,S,0,0,0,0,0.0,0,0.0,0.0
GROW,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
GRPN,B,0,0,0,0,0.0,0,0.0,0.0
GRPN,S,0,0,0,0,0.0,0,0.0,0.0
GRSH,B,0,0,0,0,0.0,0,0.0,0.0
GRSH,S,0,0,0,0,0.0,0,0.0,0.0
GRSHU,B,0,0,0,0,0.0,0,0.0,0.0
GRSHU,S,0,0,0,0,0.0,0,0.0,0.0
GRSHW,B,0,0,0,0,0.0,0,0.0,0.0
GRSHW,S,0,0,0,0,0.0,0,0.0,0.0
GRTS,B,0,0,0,0,0.0,0,0.0,0.0
GRTS,S,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
GRU,S,0,0,0,0,0.0,0,0.0,0.0
CPS,B,0,0,0,0,0.0,0,0.0,0.0
CPRX,S,0,0,0,0,0.0,0,0.0,0.0
CPRT,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
GRX,B,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
GRX-A,B,0,0,0,0,0.0,0,0.0,0.0
GRX-A,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,B,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
CPRI,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
CPLG,B,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
CPL,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
CPL,B,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
GS-N,B,0,0,0,0,0.0,0,0.0,0.0
GS-N,S,0,0,0,0,0.0,0,0.0,0.0
GSAH,B,0,0,0,0,0.0,0,0.0,0.0
GSAH,S,0,0,0,0,0.0,0,0.0,0.0
GSAH+,B,0,0,0,0,0.0,0,0.0,0.0
GSAH+,S,0,0,0,0,0.0,0,0.0,0.0
GSAH=,B,0,0,0,0,0.0,0,0.0,0.0
GSAH=,S,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
GSAT,S,0,0,0,0,0.0,0,0.0,0.0
GSB,B,0,0,0,0,0.0,0,0.0,0.0
GSB,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
GSBD,S,0,0,0,0,0.0,0,0.0,0.0
GSC,B,0,0,0,0,0.0,0,0.0,0.0
GSC,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
GSG,B,0,0,0,0,0.0,0,0.0,0.0
GSG,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,B,0,0,0,0,0.0,0,0.0,0.0
GSH,S,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
GSIT,B,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,B,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,S,0,0,0,0,0.0,0,0.0,0.0
GSK,S,0,0,0,0,0.0,0,0.0,0.0
GSKY,S,0,0,0,0,0.0,0,0.0,0.0
GSL,B,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
GSM,B,0,0,0,0,0.0,0,0.0,0.0
GSM,S,0,0,0,0,0.0,0,0.0,0.0
GSP,B,0,0,0,0,0.0,0,0.0,0.0
GSP,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
GSS,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,B,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
GSST,B,0,0,0,0,0.0,0,0.0,0.0
GSST,S,0,0,0,0,0.0,0,0.0,0.0
CPG,S,0,0,0,0,0.0,0,0.0,0.0
GSUM,S,0,0,0,0,0.0,0,0.0,0.0
GSV,B,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
