symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDXC,B,3383,1624,467,898,0.233657324017949,724,0.0038,0.088
EAST,B,3382,300,2167,150,0.187149095446039,706,0.001,0.05
ASR,B,3380,0,2836,0,0.0,177,0.0,0.0
WIA,B,3378,100,2835,0,0.2,1867,0.001,0.02
JG,B,3373,100,1849,0,0.0297265160523187,310,0.01,0.03
IFRA,B,3373,0,1941,0,0.0,356,0.0,0.0
MFL,S,3371,200,928,1183,0.0554631170271769,41,0.0005,0.02
JAZZ,B,3370,125,1088,167,0.00672296111823302,737,0.02,0.46
NEON,B,3369,100,2097,6,1.0,237,0.001,0.07
IGA,S,3364,100,2278,0,0.149700598802395,371,0.0,0.02
PCH,B,3363,5,2541,0,0.000205271368749487,592,0.001,0.02
BTAL,B,3362,84,1695,0,0.0853658536585366,400,0.01,0.06
ACLS,B,3361,203,2179,200,0.0549164002695138,405,0.002,0.07
CLOU,B,3360,0,2103,0,0.0,249,0.0,0.0
MKSI,B,3359,895,490,100,0.0410102129271175,625,0.00375862068965517,0.161758620689655
AHT-F,B,3358,0,1799,0,0.0,395,0.0,0.0
PFSI,B,3358,9,1892,17,0.00109729334308705,374,0.0,0.01
TVC,B,3352,0,1646,0,0.0,496,0.0,0.0
RPT,B,3351,185,1866,0,0.0109118792025481,300,0.0,0.01
CELG,B,3351,464,1655,0,0.00654156046216166,853,0.003,0.04
PMT-A,B,3350,0,1829,0,0.0,550,0.0,0.0
PTNQ,B,3350,0,312,0,0.0,1250,0.0,0.0
SXC,B,3345,2,2368,0,0.000101337657073368,464,0.0,0.01
BR,B,3344,186,1556,0,0.0140816900434047,449,0.00597237569060773,0.146574585635359
MTB,B,3342,202,488,0,0.0100051820110502,448,0.07,0.56
NXGN,B,3336,600,787,1462,0.0528816020546672,308,0.001,0.04
TBC,B,3335,183,2110,45,0.0915,468,0.0,0.01
EYEGW,B,3333,0,3333,0,0.0,0,0.0,0.0
FTHI,B,3332,100,664,102,0.416666666666667,802,0.0,0.01
NEP,B,3330,100,1602,0,0.0115247205255273,497,0.0,0.05
LTSL,B,3328,0,1947,0,0.0,455,0.0,0.0
FQAL,B,3328,0,136,0,0.0,899,0.0,0.0
NOM,B,3327,3,2343,0,1.0,233,0.04,0.64
VTN,B,3324,200,2100,0,0.93574297188755,609,0.0,0.03
CSB,B,3322,825,671,0,3.0,516,0.0353271028037383,0.420654205607477
BSJO,B,3320,472,383,631,2.7538180835248,649,0.074,0.32
OMFL,B,3318,0,1521,0,0.0,1202,0.0,0.0
AITB,B,3317,0,2137,0,0.0,424,0.0,0.0
USMF,B,3317,659,400,0,4.0,771,0.05,0.32
SPCB,B,3315,0,2632,0,0.0,383,0.0,0.0
NWE,B,3312,300,1323,766,0.0261765547236722,291,0.025,0.26
EVF,S,3308,0,2857,0,0.0,458,0.0,0.0
GLRE,S,3306,100,1999,159,0.0117439812096301,759,0.0,0.01
CIH,S,3304,204,0,3100,0.00830213250854631,200,0.001,0.0592156862745098
JYNT,B,3303,630,1010,0,0.112959266045463,912,0.0218,0.215333333333333
ADYX,B,3302,100,870,0,0.0548245614035088,426,0.01,0.02
RMTI,S,3300,2000,0,1300,0.0713052024183338,2600,0.002,0.03
NVCN,S,3300,1000,0,2300,0.0764701384109505,3300,0.001,0.0029
ADRO,S,3300,1100,0,2200,0.0343547548342601,3300,0.002,0.02
CIFS,S,3300,100,3200,0,0.00671591672263264,800,0.001,0.02
HZN,S,3300,1500,0,1800,0.47478907115042,3300,0.003,0.11
SCVL,B,3298,470,1511,51,0.0360423571757412,632,0.011,0.116470588235294
VGT,S,3297,275,167,0,0.0172708761265169,150,0.03,0.17
MORL,B,3285,200,2180,0,0.0118455342335939,403,0.001,0.02
WBS-F,B,3285,300,1237,200,1.0,985,0.001,0.02
LAUR,B,3285,424,1539,0,0.0155670595146308,550,0.001,0.01
IBDC,B,3282,662,1939,0,2.0,400,0.01,0.08
AMH-H,B,3282,0,2097,0,0.0,340,0.0,0.0
TTI,S,3281,210,2307,0,0.00873362445414847,183,0.0,0.01
SPPP,B,3281,0,2737,0,0.0,317,0.0,0.0
MUFG,B,3279,1000,1351,200,0.00793657092516607,1014,0.001,0.01
SFE,B,3277,128,2096,14,0.0189023246366918,383,0.0,0.07
AWTM,B,3275,100,2389,0,1.0,164,0.01,0.09
IBKCP,B,3274,100,1674,300,1.0,805,0.001,0.13
UYG,B,3274,0,2171,0,0.0,371,0.0,0.0
FEX,B,3273,100,2039,0,0.0173250173250173,569,0.0,0.02
FIDU,B,3272,0,676,0,0.0,538,0.0,0.0
GWX,B,3268,104,988,0,0.024904214559387,340,0.000769230769230769,0.04
PGHY,B,3264,0,1540,0,0.0,1132,0.0,0.0
TGLS,B,3262,250,1900,326,0.192353492921895,450,0.0,0.07
ACIM,B,3262,0,167,0,0.0,564,0.0,0.0
DVYE,B,3262,52,749,0,0.0598388952819333,917,0.01,0.05
BFY,B,3262,0,1838,0,0.0,300,0.0,0.0
UST,B,3256,0,0,0,0.0,281,0.0,0.0
IECS,B,3254,0,2339,0,0.0,1029,0.0,0.0
ATV,B,3251,200,122,1011,1.0,1336,0.001,0.75
URTY,S,3250,2350,0,900,0.193590341603092,1150,0.004,0.150666666666667
BBT-G,B,3249,100,1273,0,0.166666666666667,458,0.01,0.08
MSVB,B,3248,200,1601,0,0.2,294,0.01,0.14
RBBN,B,3246,321,2204,27,0.0300601633906207,400,0.0,0.02
RILY,B,3245,128,1672,0,0.0417613732026804,304,0.01,0.1
TFX,B,3245,100,241,0,0.0112321689318207,195,0.02,0.29
RFG,S,3244,33,350,0,0.0670731707317073,293,0.01,0.11
SRC-A,B,3243,0,2027,0,0.0,1113,0.0,0.0
GBT,S,3243,1100,0,1743,0.0316936180819109,2843,0.041,0.3
IVLU,B,3242,386,0,0,2.0,1390,0.021,0.11
IVE,S,3233,0,1206,0,0.0,338,0.0,0.0
DOG,B,3232,0,225,0,0.0,724,0.0,0.0
MUS,B,3232,600,533,1100,0.857142857142857,400,0.000833333333333333,0.01
BPMC,B,3231,200,375,0,0.0096864457397526,500,0.07,0.41
UEC,S,3225,1725,0,1500,0.0383020238733741,1200,0.002,0.02
FINS,B,3224,948,980,400,2.21225309675259,400,0.00267567567567568,0.09
ZTO,B,3219,500,1329,0,0.00161292403772952,701,0.0,0.01
WEX,B,3218,125,691,0,0.0112621044292918,416,0.03,0.2
VSS,B,3217,90,1101,0,0.0165453917861061,299,0.01,0.13
NOAH,B,3216,400,1336,400,0.023419928584743,526,0.001,0.19
ITE,S,3216,2416,100,700,0.339846843460629,411,0.002,0.03
EVLO,B,3216,300,1878,358,0.168634064080944,322,0.0133333333333333,0.193333333333333
CYCN,B,3214,200,1190,0,0.0480977373507388,243,0.02,0.24
CORT,B,3212,84,2154,0,0.00444068513427786,530,0.0,0.01
TXRH,S,3211,1111,0,1400,0.0420855055566713,2111,0.006,0.3
REV,B,3211,237,936,23,0.0276455922263859,400,0.0381021897810219,0.165620437956204
VIS,B,3208,27,198,0,0.0122116689280868,501,0.08,0.2
OMF,B,3207,900,806,1025,0.0919765960019651,1863,0.002,0.055
MBWM,B,3206,87,1972,412,0.0278489116517286,205,0.0,0.29
DRIO,S,3206,1500,0,1706,0.630952380952381,1600,0.002,0.016125
DRSK,B,3206,0,2406,0,0.0,451,0.0,0.0
ARCW,S,3205,804,197,2204,1.67263704037898,497,0.002,0.0196
ISRG,S,3204,641,40,532,0.027947837877252,214,0.0115925850141284,0.575662281983825
BSM,B,3202,587,1644,0,0.186280463198097,782,0.0444843205574913,0.136515679442509
EMX,S,3200,1000,0,2200,0.833333333333333,3200,0.001,0.01
MGEN,S,3200,400,0,2800,0.0339883883298583,3200,0.002,0.03
KSM,B,3200,524,1238,851,0.83974358974359,105,0.000954198473282443,0.0195419847328244
TAIT,S,3200,600,0,2500,0.329851566794942,3100,0.001,0.03
SBLKZ,B,3200,200,1429,0,1.0,300,0.02,0.345
ETTX,B,3199,292,1324,341,0.493243243243243,339,0.000684931506849315,0.12
FXF,B,3197,0,1007,0,0.0,458,0.0,0.0
TAWK,B,3197,0,1205,0,0.0,417,0.0,0.0
DJP,B,3196,22,2328,0,0.00860719874804382,514,0.001,0.01
JSMD,B,3196,0,1530,0,0.0,242,0.0,0.0
PAVE,B,3192,0,249,0,0.0,1000,0.0,0.0
FEM,B,3191,548,0,0,0.392490279597315,1095,0.06,0.15
BL,S,3188,251,604,383,0.0142153040790885,615,0.0106688741721854,0.0966887417218543
ACV,B,3187,300,1547,0,0.0701754385964912,400,0.02,0.07
IGHG,B,3185,694,883,438,0.600865800865801,308,0.00688616714697406,0.134077809798271
KIE,B,3182,200,1255,0,0.00556188993019828,783,0.0,0.01
AFB,B,3179,0,2521,0,0.0,1040,0.0,0.0
MRCY,B,3179,1249,0,126,0.0526023773286326,752,0.004,0.312222222222222
EGAN,B,3179,100,2272,3,0.00908677873693776,778,0.0,0.01
TREX,S,3178,498,1280,0,0.0278707591805488,200,0.0133333333333333,0.113333333333333
FNF,B,3177,165,1322,94,0.00433176050263996,1212,0.001,0.03
RILYZ,B,3175,257,200,0,2.15,558,0.031,0.33
CMSD,B,3173,508,1156,262,0.984469805040418,387,0.00309302325581395,0.157674418604651
BIOX,B,3172,0,2301,0,0.0,232,0.0,0.0
SDPI,B,3170,0,2834,0,0.0,2520,0.0,0.0
RH,S,3169,1502,0,594,0.0164238728169267,296,0.003,0.416428571428571
DISCK,B,3165,11,1681,0,8.70046666139366e-05,508,0.001,0.01
UDOW,S,3160,1750,110,1100,0.0391986088751013,1900,0.003,0.0773913043478261
MNE,B,3159,700,1237,400,2.0,1314,0.0243333333333333,0.3
RTIX,B,3159,600,1439,700,0.0708968450903935,1108,0.001,0.04
FLS,B,3159,0,1499,0,0.0,538,0.0,0.0
PSA-E,B,3156,0,1856,0,0.0,666,0.0,0.0
FRGI,B,3156,10,1872,0,0.00111806797853309,654,0.0,0.02
PUMP,B,3156,111,1453,0,0.0072133977971024,731,0.01,0.04
FRC,B,3155,726,298,270,0.0560930836245544,756,0.0122487373737374,0.207546296296296
TIP,S,3154,1877,791,0,0.0610884711373936,494,0.009,0.09
LMFAW,B,3153,0,1929,0,0.0,316,0.0,0.0
HSPX,B,3152,0,566,0,0.0,1011,0.0,0.0
XRLV,B,3152,0,649,0,0.0,822,0.0,0.0
FMS,B,3143,1243,400,1200,0.114388280712991,2562,0.003,0.0733333333333333
LNC,B,3142,395,874,566,0.0163147015092212,876,0.005,0.0917924528301887
SCHK,B,3142,30,362,0,0.463157894736842,951,0.002,0.02
TWO-C,B,3141,197,1562,444,0.539288668320926,448,0.01,0.05
MRKR,S,3139,1000,0,2139,0.0609533097647202,3139,0.001,0.03
CEMI,B,3136,0,2033,0,0.0,401,0.0,0.0
EFC,B,3134,32,1590,0,0.00250803354494866,783,0.0,0.08
WD,B,3133,292,414,0,0.0363382947526159,575,0.0210416666666667,0.2425
AIV,B,3133,81,1204,98,0.00160386457338613,493,0.002,0.07
TRND,B,3131,0,1649,0,0.0,626,0.0,0.0
UBFO,B,3130,0,3130,0,0.0,0,0.0,0.0
HYS,B,3128,0,565,0,0.0,544,0.0,0.0
GLIBA,S,3123,100,1274,9,0.0343053173241852,239,0.0,0.04
AEE,S,3119,297,1378,25,0.0073965101686923,762,0.0068,0.0448611111111111
ERA,B,3118,100,1634,606,0.0145942790426153,164,0.0,0.04
AWI,B,3112,200,1055,0,0.0112408845666025,443,0.02,0.16
IFFT,B,3112,100,1112,0,0.0820344544708778,300,0.01,0.12
TNP-E,B,3110,100,1493,0,0.5,483,0.01,0.09
LMNR,S,3110,400,1527,0,0.0264270613107822,100,0.0275,0.2525
HP,S,3108,400,0,2708,0.00633849724476516,3108,0.002,0.07
FBHS,B,3106,100,1479,0,0.00595947556615018,638,0.001,0.01
LBTYA,B,3105,212,2062,0,0.00387356431767923,518,0.0,0.02
ETON,S,3100,1100,400,1600,0.955082038230357,500,0.002,0.25
BLCM,S,3100,100,0,3000,0.0120598166907863,3100,0.001,0.01
BK-C,B,3100,163,1680,38,1.47535211267606,561,0.01,0.08
NUM,B,3100,1800,0,1300,2.22408026755853,1700,0.003,0.05
BTAI,B,3097,300,1232,200,0.495049504950495,661,0.001,0.16
PNF,B,3097,0,1879,0,0.0,252,0.0,0.0
MINDP,B,3095,200,1408,0,2.0,602,0.101,0.54
INWK,B,3095,200,1299,862,0.0958431890927885,1268,0.001,0.04
DRUA,B,3094,0,1985,0,0.0,300,0.0,0.0
UAMY,B,3093,636,1647,5,1.1656314699793,354,0.0,0.0358
CMRE-C,B,3092,0,1297,0,0.0,533,0.0,0.0
IDSY,B,3091,0,1847,0,0.0,366,0.0,0.0
PFBC,B,3089,171,1166,0,0.0360823602173726,201,0.04,0.26
PHO,B,3088,0,970,0,0.0,539,0.0,0.0
GIGB,B,3083,500,302,799,2.0,685,0.011,0.12
AAP,B,3082,433,122,0,0.0209330516052932,533,0.0193612440191388,0.24
SSYS,B,3082,900,206,1300,0.134268238102342,1246,0.001,0.03
CSS,B,3082,50,1939,0,0.0256805341551104,300,0.01,0.04
PCAR,B,3078,582,842,99,0.0407481558565267,580,0.0155254237288136,0.151949152542373
CIDM,S,3076,500,866,1300,0.37202380952381,1900,0.001,0.02
AAU,S,3075,1600,0,1475,1.66623986342296,3075,0.002,0.0133
GIL,B,3075,946,316,1200,0.0449482991580777,800,0.002,0.0291575091575092
VYGR,S,3074,1000,872,500,0.0561987186692143,800,0.001,0.07
MDP,B,3074,123,956,0,0.0104396537090477,209,0.000186991869918699,0.033739837398374
KW,B,3073,200,1467,4,0.0166429865175331,723,0.0,0.03
PLAG,B,3072,0,1987,0,0.0,100,0.0,0.0
JO,B,3072,0,1305,0,0.0,885,0.0,0.0
DSSI,S,3072,1692,0,1380,0.856285006896529,800,0.00265371621621622,0.105454545454545
SPH,B,3071,0,1699,0,0.0,883,0.0,0.0
FIW,B,3070,0,68,0,0.0,863,0.0,0.0
STOR,S,3070,256,1734,1,0.00808948998293623,298,0.001,0.01
GPX,S,3070,0,2299,0,0.0,200,0.0,0.0
HTZ^#,B,3066,0,2296,0,0.0,423,0.0,0.0
HLG,B,3066,21,802,0,0.013574435796619,456,0.29,2.26
TRVI,B,3064,0,2235,0,0.0,200,0.0,0.0
XAN-C,B,3063,0,1223,0,0.0,515,0.0,0.0
KRC,B,3062,100,717,29,0.00446010436644217,599,0.001,0.03
DIG,B,3062,0,1876,0,0.0,851,0.0,0.0
JT,B,3060,600,1617,500,0.0486336992274148,1166,0.001,0.03
NTZ,B,3057,0,1803,0,0.0,100,0.0,0.0
ACB,S,3054,2239,0,815,0.00444472207891898,200,0.002,0.024880073800738
AMG,B,3052,443,243,1000,0.0262603298697501,242,0.00987022900763359,0.193124318429662
KIN,B,3051,995,1359,0,0.145506615155354,1261,0.002,0.08
CAMT,B,3051,105,1421,125,0.056091014659324,445,0.0,0.13
ALO,S,3050,1900,0,1150,0.432486965911197,350,0.002,0.0364318181818182
CCS,B,3048,0,1643,0,0.0,508,0.0,0.0
JETS,B,3043,792,375,0,0.98876404494382,533,0.03,0.06
REVG,B,3042,613,1320,445,0.0678630248459349,370,0.0410990099009901,0.351386138613861
BBW,B,3041,0,2278,0,0.0,314,0.0,0.0
MDLQ,B,3040,0,1699,0,0.0,241,0.0,0.0
PFGC,B,3039,100,1015,0,0.00322237618019528,131,0.0,0.07
INN-D,B,3036,100,892,217,1.0,224,0.01,0.2
PTCT,B,3036,75,983,0,0.00664187035069075,421,0.01,0.1
BC-B,B,3036,0,1734,0,0.0,400,0.0,0.0
TBK,B,3035,117,1960,0,0.0122103944896681,433,0.0185470085470085,0.07
INSW-A,B,3035,744,1090,0,1.4,431,0.0425581395348837,0.485813953488372
GMRE-A,B,3035,0,1735,0,0.0,400,0.0,0.0
SPR,B,3027,370,693,581,0.0199598397186426,328,0.001,0.1375
RLGT,B,3026,223,1944,0,0.0246528084653926,655,0.001,0.06
MNTX,B,3026,400,0,2516,0.0247341083353945,400,0.001,0.04
MLNX,B,3023,430,1144,500,0.0391193227273453,1773,0.040375,0.339375
GRFS,B,3021,303,1704,300,0.00517148232493552,346,0.001,0.02
VTSI,B,3020,100,1795,0,0.5,200,0.0,0.19
OTLKW,B,3016,0,1827,0,0.0,154,0.0,0.0
FVE,S,3015,315,0,2700,1.375,3015,0.002,0.0198
BAX,S,3014,1085,0,1929,0.0195669362483343,564,0.005,0.0835336351062492
FII,B,3010,170,1618,0,0.0046728687210301,448,0.0,0.02
ARCB,B,3009,241,1224,0,0.0294376116990428,814,0.002,0.13
HSBC-A,B,3008,0,1964,0,0.0,379,0.0,0.0
CLW,B,3008,96,1619,345,0.0134491454188848,419,0.0,0.07
LAUR,S,3000,1200,200,900,0.0135533493714634,100,0.001,0.0191666666666667
DLTH,S,3000,2300,0,600,0.252577674009018,1600,0.002,0.07
PBPB,S,3000,0,3000,0,0.0,0,0.0,0.0
LGF.A,S,3000,100,0,2900,0.00222276556491587,3000,0.001,0.01
VOC,B,3000,700,1171,300,1.56025641025641,701,0.012,0.18
YELP,B,2998,1040,650,0,0.0168131588379149,935,0.004,0.0593296853625171
VTWV,B,2996,0,1344,0,0.0,344,0.0,0.0
EWBC,B,2995,273,992,0,0.0108596398562433,1218,0.03,0.14
MFC,B,2994,999,982,218,0.00834652390366056,1011,0.007,0.03
CSFL,B,2991,50,1454,85,0.0062664494297531,562,0.0,0.08
JLS,B,2991,300,1853,100,0.857142857142857,700,0.001,0.03
HYLS,B,2991,166,1110,0,0.0580886136893708,527,0.01,0.04
EFX,B,2988,306,967,14,0.0240075317746744,426,0.001,0.0610457516339869
PAR,B,2987,110,1477,0,0.0146434395834273,669,0.03,0.21
BC-A,B,2987,385,1133,600,1.9496106785317,949,0.00596825396825397,0.215714285714286
NUAN,B,2987,100,1991,0,0.000956837079350499,555,0.0,0.01
EBAY,S,2982,678,0,804,0.000831061982637491,224,0.002,0.02
DYNT,B,2982,25,1727,0,0.192307692307692,294,0.01,0.1
ALTY,B,2981,39,1178,0,1.0,356,0.0,0.1
CUI,S,2978,100,1619,4,0.333333333333333,528,0.0,0.0001
HIG,S,2978,646,316,1790,0.022256610303191,1795,0.006,0.0742735042735043
DMLP,B,2977,500,568,222,0.50251256281407,350,0.008,0.086
FBM,B,2975,50,1364,0,0.00305008235222351,350,0.01,0.03
BRG,B,2971,700,1607,300,0.143278367524721,382,0.0018,0.066
ONLN,B,2970,200,519,0,0.980392156862745,687,0.01,0.1
XRX,B,2968,160,1785,0,0.00188058193575143,711,0.001,0.02
UN,S,2967,568,1354,60,0.0322358634145479,659,0.004,0.04
APO-B,S,2957,0,1762,0,0.0,686,0.0,0.0
CHDN,B,2956,307,477,0,0.0197181725284097,604,0.0493236714975845,0.397294685990338
TPHD,B,2954,0,310,0,0.0,683,0.0,0.0
CRWD,S,2954,150,224,0,0.00169143572812462,495,0.011,0.43
MLPQ,B,2949,1000,449,0,2.5,456,0.04,0.45
CBT,B,2948,811,556,94,0.0840070887247769,428,0.0178208955223881,0.145135621247516
GRF,B,2947,0,2056,0,0.0,221,0.0,0.0
MER-K,S,2946,0,2030,0,0.0,648,0.0,0.0
REXR-B,B,2943,0,2314,0,0.0,208,0.0,0.0
ISG,B,2941,0,2182,0,0.0,918,0.0,0.0
YOLO,B,2937,200,603,0,0.689685291192991,190,0.02,0.24
PCMI,B,2936,201,434,565,0.0543076988612797,417,0.03,0.2
LILA,B,2935,885,901,0,0.385125550216143,392,0.00274093264248705,0.08
RTLR,S,2933,1300,233,1100,0.149614717985897,2600,0.022,0.15
AP,B,2933,900,333,1400,1.19566755188821,2400,0.006,0.11
TGC,B,2932,0,1438,0,0.0,102,0.0,0.0
THGA,B,2930,0,1788,0,0.0,715,0.0,0.0
HWCC,B,2929,0,2158,0,0.0,217,0.0,0.0
NYMTN,B,2926,0,1675,0,0.0,491,0.0,0.0
TREE,B,2922,125,1604,0,0.0178343521168609,237,0.20695652173913,1.86695652173913
UMC,B,2919,100,1806,0,0.00554538900903898,758,0.0,0.01
PTLA,S,2916,595,200,2021,0.0113753680266126,189,0.001,0.0394621848739496
CCOR,B,2914,418,742,0,0.806949806949807,223,0.01,0.15
EPAM,B,2910,225,213,0,0.0155943878788905,527,0.04,0.79
PBY,B,2909,200,623,400,0.564350064350064,949,0.011,0.24
TKR,B,2909,278,1269,14,0.0151808808573589,698,0.003,0.08
UTRN,B,2906,0,1078,0,0.0,835,0.0,0.0
FNCL,B,2903,0,415,0,0.0,505,0.0,0.0
PKX,B,2903,100,1820,0,0.0201572263656521,289,0.01,0.07
LRGE,B,2901,619,0,0,2.26132104965839,712,0.05,0.46
MDLQ,S,2900,200,0,2700,1.0,100,0.0055,0.115
MGI,S,2900,2400,300,200,0.00160366062264796,400,0.001,0.01
CORV,S,2900,100,0,2800,0.042863266180883,2900,0.001,0.02
PUK,B,2899,337,1423,200,0.0308211567515609,850,0.003,0.07
NLY-G,S,2899,400,0,2499,0.875,2899,0.002,0.05
ASPU,B,2899,0,1967,0,0.0,294,0.0,0.0
UZA,B,2897,0,1797,0,0.0,700,0.0,0.0
BBL,B,2895,1000,201,1619,0.0251692632956633,1000,0.001,0.01
SHLX,S,2894,1000,0,1894,0.050999592003264,400,0.001,0.07
WSM,S,2894,0,1456,0,0.0,100,0.0,0.0
WVE,B,2893,458,482,500,0.0255413940399119,672,0.006,0.155
R,B,2893,30,1222,0,0.00488519785051295,551,0.001,0.0313333333333333
C-N,B,2892,0,1874,0,0.0,497,0.0,0.0
GDO,B,2892,0,2333,0,0.0,1083,0.0,0.0
FGEN,S,2890,1100,0,690,0.0410180713981559,790,0.003,0.246666666666667
BORN,S,2886,1810,0,400,0.632742606764063,1276,0.003,0.0370795918367347
THRM,B,2884,0,1556,0,0.0,303,0.0,0.0
AMS,B,2880,0,1321,0,0.0,393,0.0,0.0
WRB-E,B,2880,100,1545,0,1.0,305,0.02,0.16
LBRT,B,2879,1500,979,0,0.170438282622853,1300,0.001,0.05
MUSA,S,2879,300,928,0,0.056274620146314,100,0.0133333333333333,0.106666666666667
ALL-D,B,2879,405,1281,0,1.0,568,0.0150617283950617,0.207407407407407
HAS,B,2879,318,887,250,0.0106093564601915,282,0.01,0.15
WEAT,B,2877,0,866,0,0.0,759,0.0,0.0
SMMU,B,2877,100,158,0,1.0,974,0.01,0.08
FALN,B,2877,252,610,0,2.0,404,0.02,0.13
TCO,B,2877,374,618,0,0.013961279441456,650,0.021,0.148
PHCF,B,2871,0,1934,0,0.0,100,0.0,0.0
IAC,B,2869,459,400,58,0.0211689630355992,461,0.0494311926605505,0.561865443425076
SPFF,B,2868,800,972,400,0.997506234413965,2104,0.001,0.02
ITA,S,2867,190,40,0,0.154650835870236,324,0.0623529411764706,0.214919786096257
PUI,B,2865,465,500,0,0.279111644657863,1197,0.001,0.02
SMMV,B,2864,717,140,0,0.540611998849765,536,0.02,0.27
TSS,S,2864,520,902,6,0.0102638181478075,473,0.015,0.189900497512438
ICLR,B,2859,186,810,111,0.0207444994018834,469,0.18,1.27
CMSA,B,2856,0,1311,0,0.0,430,0.0,0.0
PRGS,B,2855,200,1947,163,0.020746887966805,100,0.0,0.022
TLK,B,2853,0,1929,0,0.0,391,0.0,0.0
GLOP-B,B,2853,200,1255,0,1.0,473,0.01,0.04
GEF,S,2850,400,0,2350,0.0574465029441333,2800,0.001,0.11
EVBG,B,2846,385,953,0,0.0253770097580612,475,0.05,0.42
CCEP,B,2846,186,1421,0,0.00565596712569874,749,0.002,0.03
COCP,S,2843,243,0,2600,1.04275318374773,233,0.002,0.0704761904761905
SMDD,B,2841,0,2268,0,0.0,1667,0.0,0.0
TVTY,B,2841,160,1400,3,0.00436812361789839,966,0.0,0.01
SBGL,S,2840,2000,0,840,0.00691524673600354,500,0.001,0.01
RNR-E,B,2839,100,1337,0,0.153846153846154,242,0.0,0.06
INSE,B,2838,100,1627,0,0.0750187546886722,492,0.04,0.4
CMCT,B,2837,0,1332,0,0.0,200,0.0,0.0
SWAN,B,2837,0,257,0,0.0,761,0.0,0.0
SOJB,B,2833,100,1313,0,0.144300144300144,400,0.0,0.03
KALV,B,2832,500,769,800,0.0548305735277991,517,0.001,0.14
OFG-D,S,2832,0,1132,0,0.0,300,0.0,0.0
CEA,B,2832,26,1108,0,0.0271966527196653,350,0.001,0.09
JCAP,S,2829,108,1691,110,0.0251906666417089,200,0.02,0.14
BAF,B,2826,0,2134,0,0.0,387,0.0,0.0
OLP,B,2826,559,605,19,0.255003525045698,585,0.0726837324525186,0.317140104596752
SMLV,B,2824,855,116,0,2.93091007889506,386,0.362351588717236,1.10555278592375
MNOV,B,2823,0,2065,0,0.0,258,0.0,0.0
KMPR,B,2822,199,1004,0,0.0127172801635992,453,0.01,0.06
ACN,S,2820,127,679,12,0.00262612254254644,219,0.002,0.06
LIND,B,2818,436,1397,0,0.0456114656344806,748,0.001,0.02
CTRE,S,2817,700,1314,16,0.0191445645121942,203,0.001,0.04
CMP,B,2816,844,510,445,0.0958504311783071,481,0.022,0.295045045045045
DVHL,B,2813,200,1266,0,1.0,630,0.0,0.09
PFFD,B,2811,0,1676,0,0.0,440,0.0,0.0
ACTT,B,2804,0,2271,0,0.0,691,0.0,0.0
QRHC,B,2802,200,1763,0,0.309119010819165,235,0.005,0.09
ASML,B,2801,704,364,60,0.0311553473001014,458,0.0395836909871245,0.632513795217658
SMG,B,2801,108,722,278,0.00675307315372896,383,0.001,0.1388
DVAX,S,2800,1000,0,1800,0.0136347522565515,2800,0.001,0.03
MD,S,2800,129,2014,0,0.00290481659123151,314,0.0,0.02
SA,S,2800,1100,0,1700,0.0740394360353248,2800,0.002,0.04
HMY,S,2800,1000,200,1500,0.00181830744669632,2600,0.001,0.01
NXGN,S,2800,800,0,2000,0.0762340384981894,600,0.001,0.02
PLYM-A,B,2800,0,1500,0,0.0,400,0.0,0.0
BFR,S,2800,1000,0,1800,0.0559377971695475,2800,0.001,0.02
COHU,B,2799,1035,580,115,0.105302885803578,729,0.013,0.178622366288493
HON,S,2797,422,475,1329,0.00735659332221016,103,0.005,0.0886595744680851
CF,S,2792,316,1207,0,0.00525449375613163,200,0.000525316455696203,0.0215822784810127
SCHG,S,2792,0,200,0,0.0,136,0.0,0.0
GDL,B,2791,0,2242,0,0.0,377,0.0,0.0
ACMR,B,2790,600,0,500,0.159659393294305,1100,0.001,0.17
LECO,B,2788,260,1115,0,0.0198929249606778,360,0.016,0.185
IESC,S,2784,730,233,1821,0.689125930473486,430,0.002,0.21
KN,B,2781,0,1838,0,0.0,312,0.0,0.0
MOR,B,2780,1000,0,1600,0.602046959662854,590,0.0013,0.08
OTTR,B,2780,358,1102,0,0.0446705692732367,200,0.0423255813953488,0.395581395348837
TANNI,B,2780,0,1684,0,0.0,219,0.0,0.0
HYMB,B,2779,233,1539,0,0.0320759911894273,485,0.001,0.01
BASI,B,2777,100,1260,0,1.0,737,0.01,0.1
VTIP,B,2776,73,1902,0,0.0238286663099758,598,0.002,0.02
IEHS,B,2776,0,1923,0,0.0,205,0.0,0.0
FXC,B,2774,100,1671,0,0.0208159866777685,503,0.0,0.02
CLIX,B,2772,169,380,0,1.12126537785589,512,0.02,0.23
DTE,S,2771,253,570,0,0.00803811539032715,506,0.01,0.12
GHL,S,2771,100,1371,375,0.00735943479540771,212,0.0,0.02
EMKR,B,2771,300,1560,246,0.584608261958375,551,0.001,0.04
FTLS,B,2768,56,787,0,0.282360146998775,566,0.01,0.07
VTWG,B,2767,0,485,0,0.0,623,0.0,0.0
NIQ,B,2766,2100,266,300,1.93333333333333,666,0.002,0.05
