symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSX,S,5000,700,0,4300,0.541376643464811,5000,0.001,0.02
PES,S,5000,800,0,4200,0.0307031010132023,5000,0.001,0.01
IBIO,S,5000,600,0,4400,0.294117647058824,5000,0.001,0.0099
RYB,S,4996,0,3874,0,0.0,246,0.0,0.0
BSJO,B,4995,200,1929,0,1.5,1022,0.02,0.14
LEN.B,B,4995,105,2239,0,0.100821530149151,396,0.025,0.12
SNGX,S,4994,1700,0,3294,0.133689839572193,400,0.001,0.00698823529411765
BBT-D,B,4993,0,3443,0,0.0,799,0.0,0.0
BUD,S,4991,992,1061,2938,0.032373323810325,1375,0.007,0.211356743616061
MOBL,S,4990,500,2082,1500,0.0354886791113635,633,0.0008,0.01
AHT-F,B,4989,0,1804,0,0.0,410,0.0,0.0
GLP-A,B,4989,813,2144,0,1.625,300,0.0431693290734824,0.539456869009585
HCAP,B,4987,0,3300,0,0.0,370,0.0,0.0
AVA,B,4982,1,3747,0,0.000114902907043548,685,0.0,0.01
PBI,B,4981,200,3414,0,0.00225199864880081,1577,0.001,0.01
AMP,B,4971,675,1180,174,0.0288407415069613,617,0.027432056931497,0.359979503885439
NNN-F,B,4969,0,2443,0,0.0,366,0.0,0.0
UCTT,S,4966,3948,0,1018,0.351631658676789,1245,0.004,0.0757142857142857
YVR,S,4960,1500,1260,2200,0.0446428571428571,800,0.001,0.04
GGM,B,4960,200,2820,0,0.494623655913978,758,0.001,0.07
JPME,B,4957,0,0,0,0.0,769,0.0,0.0
PMM,S,4952,100,3954,0,0.2,445,0.0,0.01
ROK,B,4950,669,586,524,0.0284201976762039,502,0.017,0.340576191868968
BSMX,B,4940,0,3999,0,0.0,500,0.0,0.0
UST,B,4940,100,2634,0,0.2,753,0.01,0.08
UMH-B,B,4938,176,2467,0,1.29078014184397,519,0.12,0.29
GNT-A,B,4937,100,2952,0,0.5,350,0.01,0.41
PLG,S,4934,708,326,3900,0.323766152375522,4100,0.003,0.0332467532467532
HMLP,B,4934,1208,2015,0,0.481937663269538,1452,0.003,0.16
SSW-H,B,4933,100,2958,0,1.0,658,0.0,0.01
OPNT,B,4932,74,2914,0,0.0636833046471601,563,0.02,0.18
RNGR,B,4926,100,3176,0,1.0,625,0.0,0.06
ALL-E,B,4922,0,2599,0,0.0,749,0.0,0.0
OIIM,B,4921,400,829,1666,0.222222222222222,1044,0.001,0.01
CRNT,S,4919,0,4249,0,0.0,400,0.0,0.0
GASX,B,4917,198,2072,0,1.0,745,0.01,0.07
GIB,S,4915,191,1706,0,0.0227978037717832,71,0.00938219895287958,0.0384816753926702
ISRG,S,4915,501,0,370,0.0240213791672458,175,0.0293333333333333,0.375174781523096
NUW,B,4913,197,2967,0,0.109444444444444,319,0.0,0.0846192893401015
DLTR,S,4913,906,1797,109,0.0136090448066358,438,0.00525614092118897,0.0890937316742851
FFEU,B,4910,468,726,0,1.15100247227369,900,0.135,1.695
BDSI,S,4909,300,3894,0,0.015432561611956,615,0.001,0.02
CHEK,S,4900,2600,0,2300,0.601499047696326,4400,0.003,0.0853846153846154
BKS,S,4900,1000,0,3900,0.016609364359626,4900,0.001,0.01
ARES-A,B,4900,561,2035,0,2.20505136986301,702,0.03,0.37
IGT,S,4900,700,0,4200,0.00869201439415051,300,0.002,0.02
SPMD,S,4900,3000,0,1900,0.691881918819188,1100,0.001,0.01
IDXX,B,4898,476,105,232,0.035553522535979,266,0.0959380530973451,0.752887649095806
PATK,B,4898,584,1285,42,0.0621922374544126,822,0.0119009900990099,0.168248836931886
AGTC,B,4890,700,2600,484,0.936226503659135,472,0.001,0.06
APO-A,B,4886,1000,1320,407,1.21572243281085,613,0.0214285714285714,0.16
PBPB,B,4882,200,3432,168,0.015284677111196,859,0.0,0.01
NATR,B,4879,279,2795,244,1.40245167471201,326,0.08,0.78
BAR,B,4879,1244,2644,144,1.33333333333333,1479,0.001,0.04
VRP,S,4878,647,2755,141,0.0464232668544257,955,0.001,0.03
GNOM,B,4877,200,2514,85,0.666666666666667,306,0.0,0.01
ZEUS,B,4874,350,1679,0,0.0822344897418943,633,0.00433333333333333,0.05
FRAK,B,4873,0,1400,0,0.0,1626,0.0,0.0
VEC,B,4866,300,1664,0,0.0304105999153021,400,0.1825,0.39
OAK-B,B,4865,400,1431,2100,0.5,3282,0.001,0.03
CDK,B,4865,443,2028,100,0.0248435964850845,771,0.003,0.0570422535211268
GDO,B,4862,400,2220,35,0.348981475834591,853,0.02,0.25
JNCE,S,4862,1000,3600,262,0.144677300165023,4862,0.004,0.24
EGOV,B,4855,1517,1259,758,0.133293701456451,1234,0.005,0.1
CSSE,B,4852,400,2579,0,0.980392156862745,500,0.001,0.07
TKR,B,4851,388,2529,115,0.0184022464437848,700,0.00136708860759494,0.0689873417721519
MOBL,B,4843,900,3070,0,0.0463377983631688,1541,0.001,0.02
STT-E,B,4842,210,2574,0,0.0704225352112676,583,0.01,0.02
PDEX,B,4838,479,2200,5,0.947572897830018,854,0.032,0.79
JKHY,B,4837,476,1505,59,0.0645996818854851,390,0.022,0.25
SSWA,B,4835,100,3157,0,0.333333333333333,417,0.02,0.22
ISMD,B,4833,0,1884,0,0.0,752,0.0,0.0
FAAR,B,4829,554,1489,16,1.9221020865538,933,0.022,0.366273291925466
NCA,B,4828,2100,1318,1000,1.80187145806792,1661,0.002,0.08
NAO,B,4823,300,2960,0,0.310132291040289,300,0.011,0.07
SYNH,B,4823,1088,1037,997,0.0515831940576577,646,0.00858333333333333,0.1575
SHSP,B,4819,200,1994,0,0.0881057268722467,556,0.02,0.2
BLOK,B,4819,0,3081,0,0.0,537,0.0,0.0
LMB,B,4817,400,1931,1200,0.638977635782748,811,0.001,0.07
NTR,B,4814,433,2305,0,0.00457087394133213,1239,0.003,0.04
SSW-G,B,4814,0,3069,0,0.0,744,0.0,0.0
GHSI,S,4812,1012,0,3800,0.573851752098794,1712,0.002,0.44375
ALL-B,S,4809,0,1723,0,0.0,487,0.0,0.0
WIFI,S,4804,300,2569,3,0.0252987368802598,603,0.02,0.13
SPKE,B,4803,400,2525,0,0.0854328265198531,501,0.001,0.06
IBDP,B,4803,0,1583,0,0.0,1349,0.0,0.0
PGTI,B,4800,200,3232,0,0.0179504656169227,448,0.0,0.04
KR,S,4800,600,1400,2800,0.00184332226369549,2300,0.005,0.05
EVOP,B,4798,0,2882,0,0.0,468,0.0,0.0
FSTA,B,4795,100,900,800,0.25,1572,0.001,0.01
NVS,S,4790,735,1734,1081,0.00919399451047753,422,0.006,0.0958805392976589
OPTT,S,4783,1383,2300,1000,0.10586889400717,720,0.029916120576671,0.151939711664482
NXPI,B,4782,142,2652,0,0.00468245070236761,680,0.0,0.04
MNA,B,4779,78,1622,0,0.00581612109462382,881,0.0,0.01
CCU,B,4778,414,2189,0,0.0578209677518348,774,0.0304339622641509,0.16
GPN,B,4768,690,380,279,0.0243061671358918,653,0.002,0.126760718615673
VEON,B,4766,1000,166,3600,0.00407134627207179,4600,0.001,0.01
STMP,S,4766,2020,0,1375,0.0725048838435844,1000,0.00588235294117647,0.454509803921569
GOAU,B,4765,433,2689,352,1.0,274,0.128475750577367,0.308475750577367
VOOG,B,4764,52,8,0,0.038562555305416,365,0.015,0.113333333333333
MMYT,B,4761,100,2195,0,0.03003003003003,437,0.02,0.1
DVYE,B,4757,150,1284,0,0.0377643504531722,332,0.01,0.0466666666666667
BBT-H,B,4755,100,2458,0,0.271739130434783,730,0.01,0.08
VTWO,B,4754,103,1880,0,0.0842703743706437,732,0.013,0.15
HTRB,B,4753,200,2567,0,1.0,242,0.0,0.19
NS-B,B,4751,0,2986,0,0.0,458,0.0,0.0
CBOE,B,4750,684,2037,337,0.0425856132437359,306,0.006,0.175786516853933
RDS.A,S,4750,162,0,4588,0.00229426010111739,100,0.001,0.01
HCI,S,4750,1750,0,3000,0.911458333333333,800,0.00262857142857143,0.245428571428571
CADC,B,4749,300,2933,200,0.0669941938365342,474,0.001,0.06
VER-F,B,4749,0,2737,0,0.0,700,0.0,0.0
BGSF,B,4746,720,1555,0,0.376411882933752,612,0.0433156028368794,0.538860859490204
RZB,B,4745,48,2297,52,0.106666666666667,423,0.0,0.09
AVDL,S,4743,0,3979,0,0.0,333,0.0,0.0
QSR,B,4742,582,2192,184,0.0126001544633118,1018,0.001,0.0406944444444444
CMRX,S,4739,400,273,3700,0.0164841070581942,4100,0.006,0.02
AWR,B,4737,364,1373,0,0.0486940685809861,694,0.0244791666666667,0.0955208333333333
TOT,S,4735,3058,315,1362,0.0998622542003593,236,0.005,0.05
PFGC,B,4732,200,2316,0,0.00731502139643758,638,0.0,0.01
ORGS,B,4729,0,3534,0,0.0,300,0.0,0.0
VRP,B,4727,348,1978,0,0.126411841973693,1103,0.015,0.03
BRG-C,B,4722,0,3211,0,0.0,561,0.0,0.0
FMAT,B,4721,0,683,0,0.0,512,0.0,0.0
INTG,B,4720,0,2284,0,0.0,481,0.0,0.0
ERJ,B,4719,52,3165,0,0.00298524599575177,945,0.001,0.01
MDGL,B,4716,346,1158,0,0.0330409446371417,600,0.185625,1.49
STT-D,B,4715,0,2828,0,0.0,642,0.0,0.0
BKI,B,4713,306,2319,0,0.0440169079492594,1054,0.00516908212560386,0.0503381642512077
BC,B,4713,400,858,66,0.0211372102660146,651,0.011,0.17
A,B,4706,784,2126,180,0.0158604854252569,686,0.018,0.12
WFC-O,B,4705,0,2306,0,0.0,1042,0.0,0.0
VRS,B,4702,100,2876,0,0.0147950880307738,743,0.01,0.05
RMTI,S,4700,100,0,4600,0.00918357975939021,4700,0.001,0.01
EMO,S,4700,1400,0,3300,0.266717469994285,1300,0.001,0.01
ZSAN,S,4700,2400,1000,1200,0.264049780476948,1500,0.002,0.0283333333333333
SBLK,S,4700,1300,0,3400,0.0619889268669542,4600,0.002,0.04
SOGO,S,4700,700,0,4000,0.0298087248873937,4600,0.002,0.02
GLL,B,4699,53,3028,0,0.0924956369982548,495,0.001,0.03
FDP,B,4698,342,2171,29,0.0315028104881884,926,0.0141446540880503,0.162578616352201
VDE,B,4696,127,588,0,0.0487898578563196,563,0.001,0.02
HSIC,B,4692,870,2096,300,0.0150931831947968,630,0.041,0.15
LHCG,B,4691,200,1633,285,0.0150852315583044,294,0.005,0.235
LGC=,B,4689,0,3343,0,0.0,641,0.0,0.0
SYF,S,4689,1016,0,3673,0.00305172214212871,3234,0.005,0.05
KEG,S,4685,1219,266,3100,0.0353921399463464,500,0.001,0.06
HEFA,B,4684,0,3685,0,0.0,573,0.0,0.0
ETP-D,B,4680,200,1548,240,0.440528634361233,1249,0.001,0.07
CTK,B,4680,150,2215,0,0.00424989375265618,227,0.007,0.11
CRESY,B,4679,600,2399,1100,0.262011522938394,1400,0.001,0.07
AAAU,B,4673,0,3534,0,0.0,1399,0.0,0.0
GDV-A,B,4670,0,4013,0,0.0,316,0.0,0.0
MFG,B,4670,2873,1033,400,0.441628199866899,2181,0.002,0.02
JHMT,B,4668,0,2439,0,0.0,496,0.0,0.0
TWMC,S,4665,700,300,3465,0.405081974565663,4065,0.002,0.039
DPST,B,4665,300,1349,0,0.149476831091181,499,0.00333333333333333,0.06
PRFT,B,4659,151,3255,40,0.0341421839250697,746,0.0,0.04
FII,B,4657,452,2760,28,0.0119805864390051,417,0.00175,0.02
LMFA,S,4656,0,3812,0,0.0,666,0.0,0.0
BBF,B,4653,100,2532,32,0.452488687782805,705,0.01,0.1
SUB,B,4650,0,1782,0,0.0,627,0.0,0.0
IYH,S,4647,0,230,0,0.0,476,0.0,0.0
WFC-R,B,4646,0,2680,0,0.0,1453,0.0,0.0
FAS,S,4645,3595,0,1050,0.248471754637412,1500,0.003,0.145466251836488
WHF,B,4644,78,3243,0,0.0355874182777295,680,0.02,0.06
XEL,B,4642,0,3073,0,0.0,1100,0.0,0.0
CLR,S,4638,300,1789,859,0.00681798766890508,370,0.0015,0.045
JHG,B,4630,100,2724,0,0.000990942782963712,516,0.0,0.01
NID,S,4630,400,0,4230,0.4,4630,0.001,0.02
TUSK,B,4621,898,1302,0,0.0933277904801497,734,0.001,0.0285077951002227
SLG-I,B,4619,404,2200,96,1.25,700,0.0,0.03
DISH,S,4619,1883,1058,1097,0.0472676433690077,814,0.001,0.0416353229762878
IWV,S,4609,0,490,0,0.0,685,0.0,0.0
PRGS,B,4608,1931,366,400,0.15755632672319,1416,0.013,0.2
JAZZ,B,4605,200,1644,0,0.0105948257962771,608,0.06,0.246666666666667
NEON,B,4605,160,3678,0,1.0,825,0.01,0.11
MAG,S,4603,600,360,3071,0.0551182212522715,1981,0.003,0.07
DYLS,B,4601,0,2317,0,0.0,664,0.0,0.0
EZA,S,4600,1000,0,3600,0.0281563239103503,4600,0.001,0.01
AFINP,S,4600,0,2000,0,0.0,200,0.0,0.0
PLCE,B,4599,1001,1344,900,0.0594460957709269,1175,0.00275,0.22415
UPLD,B,4598,401,2163,0,0.0417013010191597,778,0.021,0.45
NLS,B,4598,300,3083,0,0.0356826823335757,629,0.0,0.05
MNTA,B,4597,5,2540,21,0.000317097919837646,523,0.0,0.04
ARCT,S,4597,600,10,3987,0.365408038976857,300,0.001,0.065
TWLVW,B,4595,0,3032,0,0.0,272,0.0,0.0
CORT,B,4592,500,2758,0,0.015283690488329,322,0.0,0.02
AMG,B,4592,129,1255,0,0.00587318304585292,265,0.03,0.28
SPKEP,B,4591,200,2436,0,1.2,633,0.011,0.37
RLH,B,4591,184,3280,0,0.0671532846715329,592,0.000869565217391304,0.11
CLAR,S,4591,445,1879,834,0.181460522774406,845,0.001,0.05
HMLP,S,4578,400,2473,0,0.265085488403105,501,0.011,0.1
INTT,B,4577,10,3398,0,0.0138121546961326,1429,0.0,0.02
BCSF,B,4575,200,2326,0,0.127126837236527,543,0.01,0.19
BIQI,B,4573,100,0,4273,0.0909090909090909,4473,0.001,0.02
RCL,S,4569,1300,0,3223,0.028967797500698,367,0.007,0.192274543838154
AXL,B,4568,0,3380,0,0.0,1090,0.0,0.0
CO,B,4566,4,3313,0,0.01,1400,0.0,0.02
FRC,B,4565,211,1299,0,0.0153870003286509,694,0.012,0.17
MTEM,B,4565,1001,1057,1050,0.689765944431657,820,0.003,0.213076923076923
FBIOP,B,4564,0,2949,0,0.0,716,0.0,0.0
ACWF,B,4556,1400,0,85,1.0,1448,0.01,0.06
DLNG,B,4556,1054,1996,747,0.204452417208006,368,0.00194339622641509,0.02
UUP,B,4555,0,4347,0,0.0,1133,0.0,0.0
CMTA,B,4554,1000,0,3400,0.130157490563582,301,0.001,0.04
AEH,B,4553,240,2588,0,0.106666666666667,425,0.02,0.04
DLTH,S,4550,1800,750,2000,0.147710487444609,1300,0.001,0.02
HSY,B,4549,654,1766,400,0.0314671785508694,831,0.012,0.0967415730337079
CYTK,B,4549,100,2773,0,0.00661331922491899,626,0.01,0.05
MT,B,4545,289,2600,355,0.00194341893791146,533,0.0,0.01
EV,S,4545,799,1495,1176,0.0441888380387749,559,0.002,0.0303807615230461
FEO,B,4544,1016,2725,0,0.49706457925636,241,0.0251574803149606,0.18
JPM-F,B,4541,1500,1825,0,0.819374979356483,828,0.0288888888888889,0.0688888888888889
PRAA,B,4540,0,2364,0,0.0,100,0.0,0.0
ZBIO,B,4533,164,443,0,1.0,881,0.001,0.02
IWF,S,4532,194,1180,0,0.000995735156130896,251,0.002,0.0366315789473684
STL,B,4528,27,3436,0,0.000146369229935218,1676,0.001,0.01
NOMD,B,4526,700,600,2785,0.020536893061464,3685,0.001,0.01
EFC,B,4525,200,3558,0,0.0208181534297908,707,0.001,0.02
NXST,B,4523,121,1581,0,0.00323494813388942,448,0.001,0.03
RILYI,B,4523,0,2898,0,0.0,1089,0.0,0.0
CTMX,B,4519,0,2638,0,0.0,633,0.0,0.0
PTVCB,B,4518,299,2775,212,0.13077754534077,313,0.106756756756757,1.45432432432432
BDCL,B,4516,0,3115,0,0.0,1223,0.0,0.0
SID,S,4512,2600,156,1600,0.0157739382242022,2800,0.003,0.03
MMDM,B,4506,0,3275,0,0.0,507,0.0,0.0
SIEN,S,4500,700,0,3800,0.035299072649265,4500,0.002,0.07
APY,B,4499,178,2174,0,0.0279353837790774,295,0.02,0.14
CALF,B,4497,0,3147,0,0.0,591,0.0,0.0
VSAT,S,4497,473,555,326,0.0331716033611721,644,0.012,0.194924623115578
HMHC,B,4495,0,3471,0,0.0,2261,0.0,0.0
WLH,B,4491,198,2920,43,0.0179657018419381,557,0.0,0.01
SPNS,S,4490,371,2151,0,0.106852690044583,708,0.0165,0.19
ANET,S,4489,853,0,1434,0.0532625742117534,218,0.004,0.418386193186952
CFA,B,4481,275,823,417,0.147690655209452,954,0.00272727272727273,0.05
WCG,B,4481,248,1358,72,0.00646689300894551,910,0.03,0.587142857142857
UCBI,B,4472,140,3403,0,0.00733723084158236,427,0.0,0.02
MCF,B,4470,60,3711,0,0.375,325,0.0,0.01
GTX,B,4468,800,1845,300,0.0984130889408291,708,0.001,0.02
PPG,S,4467,1190,1002,130,0.0285212118734958,770,0.007,0.227190192234912
VIA,B,4467,786,1346,0,0.360504655627554,709,0.0510537634408602,0.5
NEWM,S,4467,400,2781,0,0.0195331575349155,770,0.0,0.01
ANDAW,B,4467,0,3357,0,0.0,599,0.0,0.0
SCHR,B,4466,0,1492,0,0.0,782,0.0,0.0
ESGV,B,4463,15,1770,0,0.0352941176470588,1501,0.01,0.03
GII,B,4459,0,1061,0,0.0,773,0.0,0.0
PHI,S,4438,40,3842,35,0.0132406487917908,110,0.0,0.06
MET-A,B,4437,200,2640,0,0.111111111111111,710,0.01,0.085
MFC,B,4435,897,1269,710,0.0108176555716353,580,0.001,0.01
MHE,B,4429,200,2313,0,1.0,300,0.11,0.28
BBW,S,4427,308,4119,0,0.380246913580247,308,0.001,0.03
PFIG,B,4426,0,2148,0,0.0,520,0.0,0.0
XMPT,B,4425,0,3324,0,0.0,640,0.0,0.0
ZIV,B,4425,0,2189,0,0.0,356,0.0,0.0
NVO,B,4423,354,2689,65,0.010743803521255,655,0.00260975609756098,0.06
SOL,B,4419,0,3033,0,0.0,750,0.0,0.0
CQP,B,4418,395,1744,0,0.217837764978741,595,0.055,0.35
OI,B,4418,34,3279,0,0.00147084270635058,433,0.0,0.01
XTNT,B,4416,17,1969,0,2.0,124,0.001,0.03
EWRE,B,4415,0,2100,0,0.0,508,0.0,0.0
IGF,B,4413,0,2876,0,0.0,602,0.0,0.0
VBK,B,4411,100,961,0,0.0320615581917281,317,0.01,0.08
CDXC,B,4410,200,3154,0,0.0371100503005541,346,0.001,0.03
HYRE,S,4409,410,3009,990,0.0351477277556971,1600,0.0005,0.115
WYND,B,4408,210,2972,0,0.0102381948055688,516,0.046,0.37
FRI,B,4407,200,727,0,0.08,821,0.01,0.01
KREF,B,4402,100,2060,400,0.0304599451720987,866,0.001,0.02
EXG,S,4400,1800,2600,0,0.0868321328040743,3800,0.003,0.03
QTT,S,4397,1480,2150,767,0.024958411404281,1480,0.002,0.0966666666666667
BSV,S,4397,1935,1400,1062,0.072518763068035,675,0.006,0.06
FI,B,4396,200,3258,0,0.00555509263116962,2133,0.0,0.01
SLRC,B,4392,105,2553,0,0.102552747287508,754,0.0,0.05
CMRE-D,B,4391,100,2087,0,1.0,545,0.01,0.03
MTECW,B,4389,100,0,4289,0.2,4389,0.001,0.004
XRT,S,4388,200,595,1133,0.000844829321324706,1249,0.006,0.02
KLAC,B,4388,419,1168,0,0.0101715711266785,504,0.023,0.29
TOO-B,B,4382,200,2134,0,0.243605359317905,733,0.06,0.1
AXS-D,B,4382,0,3392,0,0.0,1409,0.0,0.0
IYF,S,4376,0,562,0,0.0,842,0.0,0.0
TU,B,4376,300,1608,1238,0.0201463971526425,688,0.001,0.01
MKC,B,4372,973,720,833,0.024461514985377,349,0.00770760233918129,0.219644111059387
WLDN,B,4370,300,1900,366,0.13077593722755,317,0.001,0.06
NIU,S,4369,100,2589,0,0.0146649068778413,591,0.01,0.14
NGL-C,B,4368,100,2745,0,1.0,737,0.01,0.06
SBI,B,4367,100,2931,0,1.0,862,0.005,0.01
XNTK,B,4364,607,1448,0,2.13218530196459,680,0.002,0.06
GS-C,B,4364,0,1871,0,0.0,615,0.0,0.0
QTNA,S,4361,501,1486,1768,0.0126442020052632,818,0.003,0.04
EYEGW,S,4360,0,3126,0,0.0,658,0.0,0.0
AHT-G,B,4360,350,1891,0,1.14285714285714,644,0.02,0.34
AGO-E,B,4359,100,2076,21,0.333333333333333,599,0.01,0.12
CNXT,B,4359,0,1556,0,0.0,674,0.0,0.0
BLFS,B,4358,200,1893,0,0.0550792202845079,701,0.02,0.15
ARMK,S,4355,590,200,3365,0.00709167913461061,324,0.003,0.03
PSJ,B,4354,35,235,0,0.0555555555555556,960,0.01,0.09
CSU,B,4354,100,3496,0,0.0102051229717318,2166,0.0,0.01
MPWR,B,4353,100,1176,0,0.0165892501658925,565,0.015,0.16
IQDF,B,4353,0,1387,0,0.0,1445,0.0,0.0
VRA,S,4351,1554,0,2797,0.194352646615257,260,0.002,0.0320080321285141
HOLX,B,4347,100,2660,0,0.00276472214542439,684,0.0,0.02
MNCL,B,4342,0,3693,0,0.0,649,0.0,0.0
AOA,B,4336,415,1287,111,0.213601320356601,633,0.00316455696202532,0.0294936708860759
TNP-D,B,4335,100,768,501,1.0,541,0.01,0.24
ECPG,B,4331,176,2215,832,0.0195490392091525,241,0.0,0.0256818181818182
HARP,B,4331,300,1818,0,0.326429417237588,280,0.065,0.43
GGN-B,B,4329,100,2864,0,1.0,500,0.01,0.21
EQH,B,4328,491,1376,1795,0.00816084715093109,967,0.002,0.04
CWH,S,4322,872,0,3450,0.0768620537681798,100,0.001,0.0122935779816514
FSCT,B,4310,202,2655,0,0.018704764745178,573,0.011,0.12
RBZ,S,4306,307,3000,674,0.0112949682679089,1899,0.003,0.19
ONTX,B,4305,600,2406,100,0.338409475465313,1245,0.001,0.04
IQ,S,4300,600,3600,100,0.00190157450368905,100,0.00166666666666667,0.01
FCO,B,4292,0,3392,0,0.0,410,0.0,0.0
WMGI,B,4290,0,2155,0,0.0,700,0.0,0.0
ETP-C,B,4289,0,2901,0,0.0,1131,0.0,0.0
TTMI,B,4287,500,2733,59,0.0105517553954416,369,0.001,0.02
MGC,B,4286,0,189,0,0.0,748,0.0,0.0
GNTX,B,4285,1,1818,0,1.46829941561683e-05,936,0.0,0.01
FRAC,B,4284,1366,1116,912,0.102955148734585,2266,0.002,0.145
OI,S,4283,0,3066,0,0.0,651,0.0,0.0
CDNA,S,4281,2981,200,900,0.0521648551736978,1000,0.003,0.133487020534676
HAWX,B,4280,100,1835,0,1.0,977,0.0,0.04
VOYA,B,4272,39,2378,0,0.00075692880987501,658,0.001,0.01
FLQH,B,4271,100,1953,0,0.483091787439614,879,0.02,0.07
CB,S,4270,1003,1287,71,0.0317462567318498,498,0.00566666666666667,0.111354565517432
TTP,B,4269,900,2349,300,0.85036982836199,620,0.002,0.106
JCAP,B,4263,80,1943,720,0.0156893508531085,1408,0.001,0.03
OFSSZ,B,4262,193,2061,0,0.278499278499279,600,0.07,0.79
SPUU,B,4262,0,3237,0,0.0,1152,0.0,0.0
AIRG,S,4262,1417,602,1360,0.075517753887602,1100,0.011,0.54
VRSN,S,4260,103,340,0,0.00288083166816096,282,0.002,0.1
PVG,S,4259,0,3192,0,0.0,534,0.0,0.0
KLIC,B,4258,807,1925,0,0.117655487376071,806,0.000875,0.075
SMLV,B,4256,14,588,0,0.12280701754386,715,0.1,0.48
EPC,B,4250,600,1255,1525,0.0388781057038814,306,0.00133333333333333,0.0833333333333333
PRVB,S,4250,1700,1950,600,0.966075828651887,650,0.00354285714285714,0.137142857142857
MLNX,S,4250,210,0,4040,0.00486563936252236,200,0.002,0.0466666666666667
FNI,B,4243,300,955,1066,0.75,1141,0.001,0.04
MRCC,B,4240,500,2509,0,0.165930255770779,329,0.001,0.04
WWR,S,4235,1332,532,0,0.0563884475856273,3410,0.00215151515151515,0.00775151515151515
WLKP,B,4233,0,2447,0,0.0,500,0.0,0.0
HWC,B,4228,371,2483,0,0.018649901811289,441,0.0035,0.09
CTZ,B,4228,100,2119,0,0.5,420,0.0,0.06
DNJR,B,4227,200,1263,0,1.0,700,0.06,0.85
RUBY,B,4225,900,121,2900,0.135275981367843,3902,0.011,0.29
RGLD,B,4224,150,479,0,0.0113053964425686,630,0.00333333333333333,0.06
TECS,S,4221,2220,1301,700,0.134456068482089,2200,0.003,0.03
PID,B,4219,541,1069,0,0.143387225019878,1291,0.001,0.01
TRTN,B,4216,217,2035,6,0.0392578025769133,814,0.001,0.0244444444444444
MA,S,4215,865,489,2012,0.015144484935373,114,0.002,0.0408070175438597
SJW,B,4215,300,653,250,0.0396571601726726,180,0.02,0.1
TLRY,S,4212,760,2997,144,0.0454040994329341,1190,0.0387730769230769,0.486
HFRO,S,4209,3109,0,1100,2.42841653292399,3375,0.007,0.22
WEX,B,4204,270,652,300,0.0475045115796253,913,0.012,0.52
DGS,B,4200,92,555,0,0.0167364016736402,679,0.0,0.01
SMTC,B,4198,0,2461,0,0.0,410,0.0,0.0
COF-C,B,4194,0,3268,0,0.0,1020,0.0,0.0
XFOR,B,4191,889,1360,513,0.994339847451019,745,0.0163727506426735,0.552373607540703
CPIX,B,4189,300,2372,0,0.412510195118891,307,0.045,0.79
PSA-W,B,4186,201,2005,6,0.401197604790419,516,0.00502487562189055,0.12
JSD,S,4185,0,3436,0,0.0,206,0.0,0.0
ZDGE,B,4178,0,2028,0,0.0,338,0.0,0.0
TIER,B,4172,0,3148,0,0.0,990,0.0,0.0
NEXT,B,4168,700,1934,664,1.71669097345389,445,0.033,0.45
FNGU,S,4168,902,50,1200,0.529712280242499,4028,0.005,0.233333333333333
PSA-Z,B,4166,100,2346,0,1.0,737,0.005,0.01
ANIX,B,4166,800,866,2200,1.27527749930004,833,0.002,0.05
IGA,B,4159,1220,1512,0,0.408563191593071,497,0.017,0.06
CIX,B,4156,0,2264,0,0.0,400,0.0,0.0
KIM,B,4154,0,2173,0,0.0,945,0.0,0.0
MGA,S,4153,889,200,2964,0.0105836094902713,1933,0.003,0.03
FIDU,B,4152,348,795,500,0.814171122994652,1345,0.002,0.02
TRI,S,4152,393,1924,329,0.0291453513267521,592,0.002,0.16
BHFAL,S,4150,0,2845,0,0.0,217,0.0,0.0
MYO,B,4149,700,2637,0,0.7,1287,0.001,0.01
PKBK,B,4149,0,1149,0,0.0,300,0.0,0.0
FENG,B,4147,0,3232,0,0.0,582,0.0,0.0
CMTL,B,4145,310,1469,684,0.0446872716279221,873,0.002,0.161818181818182
TIVO,B,4144,225,2227,859,0.011551329863522,1368,0.0,0.02
CRVS,B,4140,200,1788,995,0.0715819613457409,1578,0.001,0.03
BTG,S,4140,132,3106,0,0.000568933637339287,315,0.00121212121212121,0.01
UZA,S,4136,0,2450,0,0.0,211,0.0,0.0
LPT,B,4134,430,2236,0,0.0148172986975142,735,0.002,0.042520325203252
RIGS,B,4134,100,1109,0,0.29585798816568,740,0.01,0.02
FPE,S,4134,0,4134,0,0.0,0,0.0,0.0
ALNA,B,4133,257,1335,0,0.25146771037182,100,0.01,0.0587548638132296
LFVN,B,4130,882,1049,1300,0.118753185715735,1672,0.003,0.14733137829912
WYNN,S,4126,229,1924,0,0.00467641138232356,299,0.011,0.09
QDEL,S,4125,331,1774,3,0.0405059179339417,221,0.0156277056277056,0.139437229437229
AGZD,B,4124,503,541,0,2.2,447,0.08,0.57
PMT-B,B,4123,50,2871,22,0.333333333333333,300,0.0,0.06
FRTA,B,4120,100,2960,0,0.0137400384721077,583,0.001,0.03
SIGA,B,4118,200,2798,48,0.0348918353105373,489,0.0,0.03
