symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPY,B,6055,397,3243,550,0.1201787953395,657,0.0130945273631841,0.289850746268657
BNDW,B,6051,400,983,0,2.74875621890547,1247,0.05,0.21
MELI,B,6046,352,1151,0,0.0210974935114362,827,0.95,8.4
VCTR,B,6042,300,3145,0,0.13402470249113,987,0.05,0.54
IDLV,B,6042,701,2060,0,0.516807814749474,1266,0.05,0.115
PRA,S,6042,283,1199,1,0.0200812976977603,462,0.01355871886121,0.11423487544484
FCG,B,6038,100,2839,0,0.0103626943005181,1015,0.001,0.01
XLB,S,6037,282,1577,0,0.000754748737168388,1117,0.008,0.03
EVN,B,6034,500,3967,0,0.43716577540107,3187,0.002,0.03
ALV,B,6031,150,3339,266,0.00642305129479803,727,0.02,0.15
BSJP,B,6026,500,512,0,2.7,1341,0.04,0.21
GOSS,B,6024,900,2823,0,0.26143731695361,450,0.0308333333333333,0.343333333333333
GNMA,B,6024,1195,155,0,2.35409839122993,1438,0.0923474178403756,0.34
XPL,S,6021,600,0,5421,1.0,200,0.001,0.00783333333333333
AQNB,B,6019,14,3456,15,0.0096551724137931,795,0.0,0.07
PPSI,B,6019,800,1649,466,0.813930082814867,827,0.025,0.33
BSM,S,6017,1600,1716,1200,0.291844377532927,3075,0.003,0.08
BGY,S,6015,1000,0,5015,0.272479564032698,6015,0.001,0.01
FEO,B,6014,660,3514,33,1.28571428571429,760,0.011,0.2
INAP,S,6014,0,5864,0,0.0,3065,0.0,0.0
HSIC,S,6012,385,3323,102,0.0151194864947915,953,0.013,0.09
JPM-H,B,6007,25,3380,0,0.0696378830083565,839,0.01,0.05
IID,B,6007,900,3987,400,1.0,1616,0.001,0.03
HNW,B,5995,200,2839,1700,1.1,2414,0.002,0.05
MYOS,B,5992,421,3867,0,0.590694626474443,358,0.005,0.05
MLPI,B,5986,100,3991,50,0.00662954123574649,1073,0.0,0.01
ITA,B,5986,166,1222,0,0.0380227388473877,619,0.0343333333333333,0.263333333333333
TC,B,5984,595,1567,2400,0.335589396503102,370,0.001,0.0480672268907563
SPYV,S,5981,0,3413,0,0.0,1025,0.0,0.0
WNC,B,5981,300,3321,1219,0.0323187012080377,1883,0.001,0.08
RCB,B,5979,0,3838,0,0.0,394,0.0,0.0
FCN,B,5978,777,1490,958,0.101613040400944,637,0.0396037735849057,1.98056981132075
ARRY,B,5976,934,3501,0,0.00740338224291561,1994,0.002,0.02
UFAB,B,5971,0,4794,0,0.0,520,0.0,0.0
GSBD,B,5967,1500,3056,300,0.448716817948528,1845,0.002,0.12
GWB,S,5963,300,2828,17,0.00874533582089552,294,0.00333333333333333,0.04
OASM,S,5962,2400,6,3550,0.34998780214705,2853,0.004,0.06
QDF,S,5957,1000,0,4750,0.255885363357216,5750,0.001,0.02
GWR,B,5954,800,2675,1,0.00672058648767907,400,0.0213333333333333,0.0499333333333333
AVY,B,5952,702,464,3700,0.0301262994445245,4530,0.004,0.163478260869565
CCLP,B,5950,0,5239,0,0.0,3987,0.0,0.0
SPPP,B,5947,0,4192,0,0.0,573,0.0,0.0
SRC,B,5942,1185,2556,0,0.0270371957087869,1167,0.0054475138121547,0.102103809246874
EZPW,B,5941,300,1265,3776,0.029200235150588,366,0.001,0.02
ISSC,B,5941,605,2573,206,1.62732919254658,1076,0.0210891089108911,0.380990099009901
DGX,B,5941,307,2097,1197,0.0162842750248762,1475,0.004,0.13
BRAC,B,5939,323,3206,0,1.48084291187739,485,0.02609375,0.1865625
SXC,B,5937,100,3468,1200,0.00217528441843771,757,0.001,0.01
ECPG,B,5926,709,2143,1159,0.120936015380337,408,0.00797766749379653,0.187369727047146
DSE,S,5925,1000,0,4925,0.909090909090909,5925,0.001,0.03
GS-D,S,5919,0,4141,0,0.0,299,0.0,0.0
NFE,B,5918,500,2958,0,0.302527903947581,368,0.0233333333333333,0.18
LIND,B,5915,2372,1609,91,0.373178032571657,1204,0.00594003527336861,0.13
SITO,B,5909,200,980,0,0.99009900990099,1240,0.001,0.0043
KEX,S,5908,300,0,5608,0.00726233992592413,5908,0.001,0.1
NCSM,S,5900,500,0,5400,0.555774300836655,5900,0.002,0.05
AGNCB,S,5900,0,5900,0,0.0,0,0.0,0.0
BKCC,S,5900,500,0,5400,0.16239038648912,5900,0.001,0.02
MOV,B,5900,816,2252,302,0.287976385364284,608,0.0396147186147186,0.31
SPHB,B,5894,0,2874,0,0.0,1589,0.0,0.0
NTIC,B,5891,55,3297,0,1.0,770,5.63,7.17
SOJA,B,5889,0,3769,0,0.0,982,0.0,0.0
SKY,B,5876,2758,320,1679,0.289292068654534,2342,0.005,0.1
ERIC,S,5875,1700,4000,175,0.00220170144761701,1400,0.002,0.02
CVCO,B,5871,370,1237,0,0.086395006971595,207,0.002,0.69
PSA-D,B,5871,200,2837,0,0.2,630,0.01,0.05
ALLE,B,5858,111,3193,48,0.0054253912614157,620,0.001,0.0781818181818182
MDR,S,5857,2739,1000,2118,0.0110338651863989,2793,0.005,0.0505882352941176
VIVO,B,5856,520,378,4605,0.0844747824746027,5183,0.002,0.04
IYJ,B,5852,185,2442,0,0.223215052470673,1245,0.01,0.11
ACIU,B,5851,700,610,4200,0.248513999407175,5107,0.002,0.09
NEED,B,5845,0,4263,0,0.0,546,0.0,0.0
NS-A,B,5841,78,1595,0,0.373205741626794,700,0.01,0.06
AVT,S,5836,900,2817,465,0.0394121460239401,455,0.0018,0.03
DMAC,B,5834,706,3797,0,1.38518232216214,751,0.022,0.36
GMRE-A,B,5834,0,3269,0,0.0,723,0.0,0.0
CIEN,S,5832,2247,0,3585,0.0411988251782251,800,0.00553658536585366,0.03
PLT,B,5830,893,908,1609,0.0359738967824621,735,0.0161297709923664,0.177099236641221
SSKN,B,5830,0,4475,0,0.0,280,0.0,0.0
CJNK,B,5823,100,214,0,0.5,1457,0.01,0.02
SHIP,S,5820,2200,80,900,0.477388523742616,2940,0.003,0.024
SWKS,S,5817,3057,0,2233,0.0874241866984265,1079,0.00629665314401623,0.186233941852603
XLNX,S,5815,2506,0,2973,0.0539299332865594,320,0.007,0.208292864553597
BBUS,B,5812,41,4491,0,1.0,684,0.001,0.0192682926829268
AIG-A,B,5809,100,3420,0,0.193050193050193,825,0.01,0.08
EAI,B,5808,0,3048,0,0.0,285,0.0,0.0
NTX,B,5806,1707,2235,200,1.27719256716771,874,0.00324260355029586,0.06
WEX,B,5804,526,1998,171,0.0473568227849726,288,0.103,1.26
CIF,B,5801,500,4030,0,1.0,2150,0.001,0.01
VOYA-B,B,5801,145,3967,0,0.0169360432615816,1484,0.001,0.06
BOTJ,B,5800,200,0,5600,1.0,5800,0.001,0.14
EVLV,S,5800,800,0,5000,0.666666666666667,5800,0.001,0.0047
CFA,B,5796,100,3226,0,0.0453720508166969,1004,0.0,0.02
SSTI,B,5795,230,2094,0,0.0125538998962939,391,0.00434782608695652,0.0656521739130435
DFRG,S,5793,1171,3231,0,0.0152997676036352,1032,0.00142708333333333,0.02
JMBS,B,5792,1000,829,0,2.84038497017404,601,0.05,0.442
ENLV,B,5781,782,130,1410,2.13601658807273,1188,0.043,2.2260396039604
REED,B,5781,101,3887,0,0.0361747851002865,752,0.0199009900990099,0.08
JNPR,S,5779,1271,0,4508,0.00326847229521293,1483,0.005,0.05
SYF,S,5778,858,1451,2894,0.00194350911206002,1235,0.006,0.0618018018018018
RTW,B,5777,202,3833,588,0.180992942852367,443,0.001,0.04
TOWR,S,5772,0,4494,0,0.0,374,0.0,0.0
VYMI,B,5766,541,1180,0,1.07011063774303,1169,0.035,0.17
DWSH,B,5760,0,2888,0,0.0,841,0.0,0.0
HEES,B,5753,1527,670,1638,0.240015260555106,1377,0.0389874326750449,0.383847995212448
PNFP,B,5751,499,1353,1200,0.050945513042459,1114,0.002,0.12
ENSG,B,5750,289,1749,58,0.0299907015200142,837,0.022990990990991,0.263963963963964
AMN,B,5749,325,1486,0,0.0403224669890113,885,0.02,0.134761904761905
PMT-B,B,5748,100,3309,601,1.0,650,0.0,0.01
CAR,S,5746,1003,3100,1643,0.0380024957477398,1320,0.004,0.111220064724919
SXC,S,5743,200,0,5543,0.00640160681874783,5743,0.002,0.02
PTF,B,5734,993,264,0,1.58479706715505,874,0.135564516129032,0.8
APLS,B,5724,427,2488,100,0.0529226897979389,1120,0.021,0.24
FGP,S,5721,3172,0,2349,2.22895006791977,2649,0.006,0.0639885416666667
UPS,S,5721,1920,770,3031,0.037128568332801,718,0.0101034482758621,0.145059927897439
ICVT,B,5718,100,3047,0,0.0778210116731518,959,0.01,0.1
DSL,S,5715,1100,1953,1560,0.099760685200724,3135,0.001,0.05
BAC-A,B,5712,37,3070,0,0.0266187050359712,955,0.0,0.05
DALI,B,5710,0,2880,0,0.0,774,0.0,0.0
TX,B,5710,236,3077,0,0.0160566841144606,966,0.0,0.12
AGN,S,5707,1470,0,4237,0.00969380294403752,1129,0.0102727272727273,0.295895253697794
WDIV,B,5707,100,391,0,0.0909090909090909,955,0.01,0.05
HBANO,B,5702,600,2787,0,1.53183711952512,1010,0.031,0.13
PNRL,B,5701,0,2103,0,0.0,422,0.0,0.0
DOYU,S,5700,1000,2000,2700,0.00398774963312703,1700,0.001,0.02
AKTX,S,5700,0,5700,0,0.0,0,0.0,0.0
IDEX,S,5700,1000,0,4700,0.0242124888017239,5700,0.001,0.03
PTEN,B,5697,700,865,3716,0.00441367651563528,4747,0.002,0.02
IBND,B,5696,984,357,0,1.32149500735492,1042,0.0709917355371901,0.34495867768595
ROSE,B,5696,200,3798,0,0.149626910494836,700,0.02,0.13
NGVT,B,5691,203,2367,85,0.0156157847411353,112,0.011,0.09
EXR,B,5689,392,2818,7,0.0203445753424025,829,0.034,0.246666666666667
AMS,B,5687,200,3957,1300,1.0,1608,0.001,0.03
IGBH,B,5687,500,1294,0,2.03440860215054,767,0.04,0.325
MGTX,B,5684,508,3004,500,0.108626043435024,510,0.0470779220779221,0.495194805194805
CDR-C,B,5683,122,2951,0,0.50296856024828,400,0.02,0.13
CREX,B,5683,0,2857,0,0.0,490,0.0,0.0
FCVT,B,5680,790,619,0,2.21885547442139,1063,0.049771986970684,0.372213114754098
DDLS,B,5678,100,2220,0,1.0,912,-0.11,0.02
ACIW,B,5673,500,794,3449,0.0251930211708128,3106,0.003,0.04
UDN,B,5662,0,4222,0,0.0,776,0.0,0.0
SPDN,B,5662,0,3998,0,0.0,1093,0.0,0.0
INN,B,5642,316,3050,402,0.0390292723904223,1534,0.003,0.04
IBMM,B,5641,0,2919,0,0.0,788,0.0,0.0
CNTY,B,5639,5,3701,17,0.000809847748623259,717,0.0,0.03
EDZ,S,5639,806,4733,100,0.0559069034943111,1101,0.005,0.0900995024875622
ASH,S,5637,100,3865,0,0.00315079715167937,526,0.01,0.04
COR,B,5634,359,1618,0,0.028220656748855,654,0.103666666666667,0.766666666666667
CZA,B,5633,0,2044,0,0.0,974,0.0,0.0
PYS,B,5633,399,2706,0,0.107056613898578,429,0.0902255639097744,0.324912280701754
MSCI,S,5626,131,1579,0,0.00606493266892864,386,0.012,0.24
FXO,B,5626,0,3652,0,0.0,3530,0.0,0.0
QQQE,B,5624,553,1549,0,0.595950147341101,440,0.0427027027027027,0.103076157552902
NGHCO,B,5624,240,2581,0,0.866802813705469,611,0.03,0.17
CTSO,B,5621,105,3403,0,0.0364199498517377,1201,0.01,0.09
FRC-G,B,5621,116,2729,0,1.0,417,0.02,0.08
FXB,B,5617,100,3774,0,0.0607164541590771,745,0.0,0.02
CMRE-B,B,5612,605,1781,0,3.0,600,0.0760655737704918,0.95655737704918
HMST,S,5611,300,3184,0,0.0322893122376493,209,0.0,0.0133333333333333
VTIQW,B,5610,0,4253,0,0.0,700,0.0,0.0
PB,B,5609,502,2274,240,0.0281669835270549,668,0.006,0.150285714285714
FRBK,B,5604,605,2720,1166,0.3544228181671,1455,0.003,0.07
BCI,S,5600,100,0,5500,0.0485436893203883,5600,0.001,0.02
GSL,B,5593,600,1260,1480,2.19084406294707,2859,0.003,0.46
JT,B,5590,8,4654,17,0.000462454477137407,661,0.0,0.01
SCCB,B,5590,245,3399,0,0.545289855072464,808,0.001,0.19
ERH,B,5589,400,4209,0,1.5,706,0.002,0.1
JPHY,B,5588,142,2233,0,1.0,894,0.001,0.02
GPK,B,5587,318,1776,1938,0.00133326413332327,1351,0.004,0.04
AMCX,B,5577,286,2413,0,0.0317152156340417,858,0.02,0.27
NCTY,B,5577,0,4354,0,0.0,1868,0.0,0.0
KMT,B,5570,163,3604,380,0.00776151049129055,485,0.012,0.1
MKSI,B,5569,837,1926,265,0.0464840944862167,593,0.0292463768115942,0.277608695652174
SRRA,S,5567,1800,0,3767,0.158810890449933,5567,0.002,0.0298
INN-D,B,5562,0,2375,0,0.0,600,0.0,0.0
UZA,B,5562,200,1261,0,0.99586256520957,3951,0.011,0.09
DRQ,B,5560,600,616,3738,0.0357567602309385,4528,0.012,0.25
TSQ,B,5559,532,2722,50,0.804825493120676,400,0.0155029369607375,0.202992608414603
DLR-J,B,5559,0,3303,0,0.0,714,0.0,0.0
GNL-A,B,5554,0,2720,0,0.0,449,0.0,0.0
KMPR,B,5551,892,734,180,0.0826189975502288,350,0.0214486301369863,0.336671232876712
FHL,B,5545,100,4344,0,0.0279563880346659,401,0.001,0.04
JAZZ,B,5544,661,1181,657,0.0549062651664848,806,0.0646206896551724,0.476629310344828
BOND,B,5539,366,1112,0,0.102752673258384,1041,0.0103181818181818,0.0586363636363636
BGG,S,5539,0,3976,0,0.0,400,0.0,0.0
ADVM,S,5534,243,3840,0,0.00631365490395883,471,0.0005,0.06
STI-A,B,5533,1446,2239,0,1.23826754790828,685,0.0,0.112270531400966
EXTN,B,5529,0,2732,0,0.0,250,0.0,0.0
BRKR,B,5528,1037,1853,118,0.0358400629269932,973,0.0163975903614458,0.23
PAG,S,5527,102,3624,0,0.00547724294358947,384,0.011,0.05
CUB,B,5526,548,1453,40,0.0459470796650611,475,0.0178997050147493,0.20541592920354
PVG,S,5525,400,100,4700,0.00369330772639976,5325,0.001,0.01
GII,B,5524,0,909,0,0.0,908,0.0,0.0
VBLT,B,5518,500,2849,1500,0.208333333333333,2383,0.001,0.01
FRGI,B,5517,298,3388,530,0.0354444633471972,1218,0.0,0.06
RETO,B,5513,200,3108,11,2.0,502,0.02,0.33
VOX,B,5512,159,1359,0,0.0464056079284506,950,0.011,0.06
MER-K,B,5505,0,2959,0,0.0,827,0.0,0.0
SPLB,S,5500,2200,0,3200,0.0917890520694259,1000,0.001,0.01
ADMA,S,5500,200,3800,1500,0.00941043315563761,5400,0.002,0.02
JILL,S,5500,0,5500,0,0.0,0,0.0,0.0
ISRG,S,5499,218,0,5281,0.0146475844923738,100,0.015045871559633,0.178348623853211
IWN,B,5494,0,1815,0,0.0,949,0.0,0.0
BHFAL,B,5494,1000,2882,800,0.394312222670432,3126,0.002,0.12
CNNE,B,5494,760,2477,4,0.11382356034248,537,0.021,0.1
XYL,B,5493,287,2534,100,0.0182024824198503,646,0.011,0.1
TWO-D,B,5489,0,3761,0,0.0,597,0.0,0.0
KMDA,B,5488,0,4209,0,0.0,776,0.0,0.0
EFG,B,5486,71,1097,0,0.0706796674273495,632,0.02,0.16
CORR,B,5482,447,1484,0,0.13479541620658,547,0.0338314176245211,0.361685823754789
TYPE,S,5481,0,4303,0,0.0,148,0.0,0.0
SLQD,B,5477,2139,683,409,0.608938486034168,824,0.003,0.06
MFA,S,5473,100,0,5373,0.000771301416880703,5473,0.001,0.01
PRLB,B,5471,493,2844,217,0.0353729406258786,359,0.0461851851851852,0.918148148148148
IRT,B,5470,300,2150,2166,0.0313208946930946,2800,0.002,0.02
YTEN,B,5466,400,666,4400,0.666666666666667,4800,0.001,0.0199
LUV,S,5464,1355,400,3209,0.0136699367572442,2762,0.006,0.0708192771084337
RUN,S,5462,500,846,3182,0.0131447813236604,3682,0.003,0.05
CMF,B,5462,600,1402,90,1.04802800468435,1140,0.019,0.0866666666666667
CORT,B,5461,595,3633,0,0.0284037262214083,2516,0.002,0.0204210526315789
SNA,B,5459,171,1100,0,0.00930044059049513,497,0.0236229508196721,0.189016393442623
EWA,B,5457,100,1042,0,0.000806985264449071,918,0.005,0.01
ZMLP,B,5456,0,3733,0,0.0,1475,0.0,0.0
STL,B,5454,1091,1719,1962,0.0210229297209331,1638,0.002,0.02
PPLC,B,5452,0,4885,0,0.0,266,0.0,0.0
LOMA,B,5449,1400,1838,700,0.134408912903861,1003,0.003,0.162
INFI,B,5449,501,3797,0,0.579136933957362,934,0.002,0.06
EWS,B,5442,1001,233,4100,0.0164443422263109,1133,0.001,0.01
PSNL,S,5436,200,1857,1372,0.0392850127676291,2077,0.001,0.12
LFVN,B,5430,366,2445,0,0.153453169347209,641,0.0160240963855422,0.1
INDY,B,5429,6,3548,0,0.000292911540714704,738,0.0,0.01
BYM,B,5429,2936,578,1670,2.64551775162936,1887,0.00314754098360656,0.06
MYNDW,B,5427,257,3478,0,0.135263157894737,803,0.0,0.02
SWCH,B,5426,0,3472,0,0.0,711,0.0,0.0
RRR,B,5426,140,3788,233,0.00892494761711382,2759,0.002,0.04
L,S,5424,387,2934,2,0.0157709696692392,685,0.007,0.144082840236686
WSBF,B,5423,600,4100,0,0.342661336379212,693,0.001,0.02
SAH,B,5422,1914,1197,500,0.353632218569326,1390,0.0181798307475317,0.503587212035731
WTS,B,5418,300,1899,1,0.0672648255220428,271,0.05,0.45
UNM,S,5417,674,0,4743,0.0113501065405407,5192,0.005,0.05
JVAL,B,5415,1000,2712,0,1.0,1409,0.0,0.04
GGN-B,B,5414,0,2707,0,0.0,265,0.0,0.0
LIN,S,5413,124,3059,0,0.00584485831036854,326,0.012,0.08
IXN,B,5409,99,557,0,0.223981900452489,569,0.0,0.09
IHI,S,5406,385,968,0,0.249620120949506,352,0.06,0.268403361344538
BYND,S,5402,924,1096,0,0.0342055588335151,828,0.01675,0.399627071823204
PXLW,S,5400,0,5400,0,0.0,0,0.0,0.0
HTH,B,5393,144,2775,0,0.00827619848886736,554,0.01,0.085625
MFL,S,5392,487,3341,0,0.170058868119638,1067,0.001,0.03
ANDX,B,5391,300,2876,173,0.00143750449220154,776,0.0,0.0266666666666667
OGE,B,5389,100,2652,972,0.00531688643130583,573,0.001,0.01
DRUA,B,5387,300,2193,400,0.587084148727984,1200,0.001,0.03
BBT-G,B,5384,512,2555,31,0.951545253262685,379,0.01,0.1
ZIV,B,5383,334,2492,0,0.318047342217857,504,0.0274626865671642,0.412238805970149
BBF,B,5380,295,1599,3000,2.0,3305,0.002,0.11
RILYL,B,5379,0,3023,0,0.0,1303,0.0,0.0
AIZ,B,5376,311,2422,241,0.0409857670005271,199,0.0132154340836013,0.101061093247588
GEM,B,5373,236,874,0,0.0930320943570723,1111,0.005,0.045
BSBR,B,5365,0,4047,0,0.0,2184,0.0,0.0
LASR,B,5364,568,1937,1298,0.107329288252958,1018,0.002,0.140434782608696
IFF,B,5363,534,1824,37,0.0263944650858386,781,0.0336666666666667,0.174814814814815
VFC,S,5359,1339,129,3234,0.041980148346185,224,0.00489550679205852,0.0554824154701549
IQDG,B,5354,200,2247,0,0.5,1533,0.01,0.03
MORT,B,5350,298,3043,0,0.996655518394649,1124,0.001,0.04
LUB,S,5350,1050,1400,2900,1.44444444444444,1050,0.002,0.03
IYY,B,5345,50,1789,0,0.526315789473684,765,0.02,0.04
NMIH,B,5344,1500,1432,100,0.120291122829398,1426,0.022,0.13
NULV,B,5341,100,2266,466,0.0172413793103448,426,0.001,0.04
CFG-D,B,5337,519,2480,26,0.38193125701039,1056,0.02,0.183935742971888
FLO,S,5331,850,2030,1043,0.0236260672066702,1533,0.003,0.05
LAMR,B,5326,269,2051,220,0.0207648180846044,469,0.0133333333333333,0.09
ACES,B,5326,130,1503,0,0.393939393939394,656,0.0,0.09
CHIH,B,5323,0,3649,0,0.0,329,0.0,0.0
NSP,S,5315,400,4045,870,0.00809732990546367,325,0.02325,0.32
CVNA,S,5313,1018,0,3161,0.0253896698017522,618,0.00386206896551724,0.17448275862069
ACY,B,5312,300,445,4170,1.0,100,0.001,0.15
CDE,S,5309,600,1347,3003,0.00201368720913588,3107,0.002,0.02
GIFI,B,5309,300,3761,0,0.303951367781155,739,0.001,0.1
CHRW,B,5309,315,2068,62,0.00763086248494629,877,0.008,0.1499
FEM,B,5308,0,3082,0,0.0,3284,0.0,0.0
CDNS,S,5308,1378,25,2282,0.0202284832236376,1904,0.005,0.07
NSSC,S,5304,1606,657,0,0.112732604283504,800,0.032,0.347705981575191
CHSCM,B,5302,300,2428,0,0.671940928270042,750,0.035,0.21
SKYS,S,5300,2600,0,2700,1.35294117647059,1500,0.002,0.0131
GSG,B,5300,0,3861,0,0.0,1246,0.0,0.0
CELP,B,5298,101,2225,0,0.502487562189055,685,0.01,0.12009900990099
FFA,B,5295,2010,807,1960,1.29821446474655,1010,0.0336923076923077,0.276923076923077
IJT,B,5289,273,284,0,0.100803080418217,354,0.0497674418604651,0.350232558139535
MPX,B,5288,606,2829,0,0.189829301389802,230,0.0342745535714286,0.1996875
CRCM,S,5283,1189,2529,666,0.0777342806421834,889,0.00275,0.0525
AEM,S,5281,571,740,2800,0.0107511665429808,433,0.002,0.06
ZB-G,B,5275,700,2436,0,0.940860215053763,550,0.01,0.06
IAE,B,5274,600,3503,0,0.545454545454545,1314,0.001,0.03
RIGL,B,5272,320,2516,900,0.00709131337501236,1055,0.003,0.03
FOE,S,5272,0,3342,0,0.0,510,0.0,0.0
SRTS,B,5271,0,3460,0,0.0,594,0.0,0.0
IDN,B,5267,500,2921,0,0.378501135503407,466,0.001,0.05
JMOM,B,5267,200,3579,0,0.468384074941452,1626,0.005,0.01
I,S,5264,2735,0,2529,0.0702591825706043,2954,0.007,0.0933333333333333
XLG,B,5258,4,869,0,0.00593471810089021,626,0.01,0.04
TEL,B,5258,925,1728,812,0.0210889015325541,641,0.006,0.0855429460000713
BML-L,B,5251,50,2853,0,0.390625,703,0.0,0.05
MS-I,B,5247,303,2319,0,0.131112072695803,649,0.02,0.07
EGO,S,5238,2514,2724,0,0.0153766077919891,1271,0.004,0.04
TRTN-B,S,5236,200,4924,100,0.333333333333333,312,0.001,0.05
PIM,S,5227,0,5227,0,0.0,0,0.0,0.0
ICHR,B,5227,1403,1982,126,0.1690571320172,621,0.00225905908365066,0.458389632723253
CLPR,B,5223,582,3140,0,0.508991406603347,467,0.011,0.12
GALT,B,5223,1343,2573,300,0.123227658174874,3352,0.002,0.06
LGND,B,5221,804,989,19,0.0882223394881224,799,0.0705122655122655,0.864285714285714
CCS,B,5217,779,1946,354,0.0983070770898011,778,0.0297949217182928,0.199178082191781
SRLP,B,5216,1083,2435,14,1.12891737891738,822,0.00720951302378256,0.209807474518686
ITEQ,B,5208,200,1289,0,0.5,1065,0.01,0.08
SMTC,B,5205,500,2296,321,0.0410628202245701,875,0.004,0.12
COT,B,5205,300,3412,200,0.00748046727851642,1733,0.001,0.02
ACU,B,5202,301,3084,18,0.762189121881095,643,0.10050495049505,1.56
OUSA,B,5198,247,1509,0,0.42961611939729,1233,0.041,0.13
SRI,B,5193,0,1865,0,0.0,440,0.0,0.0
CPIX,B,5188,100,3879,0,0.0909090909090909,568,0.04,0.14
BFY,B,5176,500,2576,100,1.17162471395881,500,0.00133333333333333,0.05
TPB,B,5176,700,1454,0,0.170634519871682,936,0.01825,0.715
VIA,B,5173,200,2789,0,0.054128248994217,679,0.021,0.19
TRND,B,5172,0,3118,0,0.0,989,0.0,0.0
ITP,B,5170,0,3790,0,0.0,675,0.0,0.0
TDW,S,5169,100,3152,81,0.0132135306553911,351,0.001,0.03
DBA,B,5169,0,3068,0,0.0,1262,0.0,0.0
SCHW-D,B,5167,100,2511,50,0.163934426229508,979,0.0,0.06
MEDP,B,5166,1150,1551,200,0.0912807654858397,1541,0.013,0.21
IWY,B,5166,200,1360,0,0.188146754468485,1015,0.01,0.04
ESPR,B,5162,100,2162,0,0.0055005500550055,700,0.01,0.07
TSCBP,B,5161,64,2997,0,1.0,400,0.01,0.04
FFIN,B,5158,432,1504,220,0.0421135180437561,746,0.002,0.0925757575757576
HTZ^,B,5158,200,4159,0,0.00131700250230475,350,0.0,0.02
LTSL,B,5157,101,2475,0,2.0,800,0.03,0.54
OVID,S,5155,250,4236,0,0.0202118198722613,463,0.001,0.02
AU,S,5153,400,3016,12,0.00197017337854284,412,0.005,0.07
PCG-G,B,5150,0,3150,0,0.0,300,0.0,0.0
STOK,S,5149,3398,0,1550,0.468463558694426,3648,0.004,1.15166666666667
ACTG,B,5146,516,3222,0,0.37788797594407,849,0.002,0.06
WHFBZ,B,5145,100,3008,0,0.5,615,0.01,0.24
AUTL,B,5143,0,3760,0,0.0,155,0.0,0.0
DCP-B,B,5143,1898,922,107,0.765631302944736,580,0.0208166491043203,0.13
QVAL,B,5138,0,3042,0,0.0,630,0.0,0.0
STON,S,5137,100,5037,0,0.5,2909,0.001,0.02
PXH,B,5132,0,2363,0,0.0,976,0.0,0.0
PM,S,5128,1927,200,2520,0.0165773030076276,2432,0.011,0.169834426434264
NTSX,B,5123,0,1835,0,0.0,1175,0.0,0.0
ARES,B,5120,257,2067,16,0.0210024559172783,772,0.01,0.06
TGT,S,5115,1226,0,3889,0.0116133714387658,643,0.007,0.087289088863892
CLTL,B,5113,100,3524,196,1.0,492,0.001,0.03
TGLS,B,5112,200,3271,0,0.0818552249027371,657,0.0,0.07
ARNC,S,5112,513,0,4599,0.00292458796451264,1213,0.01,0.1
ENFR,B,5112,60,2085,0,1.0,278,0.01,0.09
WOR,B,5112,309,3186,86,0.0676070517150895,450,0.001,0.08
DLR-I,B,5110,0,2472,0,0.0,681,0.0,0.0
CORE,B,5108,581,1030,0,0.0792325107179405,667,0.017009900990099,0.24009900990099
GAM-B,B,5106,400,3099,0,1.61904761904762,675,0.14,0.91
SSYS,S,5100,1600,0,2900,0.120084739956578,3400,0.004,0.228333333333333
THOR,B,5099,301,2483,0,0.174647875591003,413,0.066,0.66
TXN,S,5095,609,2242,0,0.00395087423836901,403,0.007,0.104353194448264
AOM,B,5095,101,2125,0,0.0741420092226185,673,0.002,0.05
EMTY,B,5095,500,3516,0,1.0,358,0.0,0.06
FULT,S,5091,706,0,4385,0.00852718335835712,5091,0.003,0.03
USWS,B,5088,100,2519,0,0.25,1185,0.0,0.04
AWI,S,5087,216,1885,153,0.0197454190367629,588,0.039695652173913,0.16
SORL,B,5086,823,1100,3138,1.26565874730022,3938,0.002,0.041869918699187
RUSL,B,5080,0,2898,0,0.0,511,0.0,0.0
TIPZ,B,5077,0,5077,0,0.0,0,0.0,0.0
WERN,B,5074,200,2759,4,0.00933507620968466,891,0.001,0.03
TPGH,B,5069,0,4371,0,0.0,389,0.0,0.0
RNST,S,5066,400,0,4666,0.0286184445875367,5066,0.001,0.02
TGA,B,5066,2249,1717,1000,1.26522336525464,616,0.004,0.04
CWEN,B,5063,246,1096,2802,0.0139820851299359,2498,0.00298039215686275,0.03
GPP,B,5061,0,2820,0,0.0,973,0.0,0.0
SCE-J,B,5059,0,2635,0,0.0,536,0.0,0.0
TWN,B,5055,300,758,2666,0.6,523,0.001,0.12
LOPE,B,5054,0,1407,0,0.0,134,0.0,0.0
FBM,S,5042,1450,1137,1124,0.286026836923957,538,0.00690909090909091,0.152272727272727
FDL,B,5042,0,1524,0,0.0,1135,0.0,0.0
TDIV,B,5040,0,2049,0,0.0,990,0.0,0.0
MLPQ,B,5040,301,693,0,2.0,2126,0.02,0.21
COLB,S,5040,100,0,4940,0.0167196121049992,5040,0.001,0.03
IBKCN,B,5038,0,2846,0,0.0,400,0.0,0.0
