symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLBS,B,6626,769,3780,0,1.16073459231973,1272,0.02,0.184366197183099
CF,B,6622,1052,3018,0,0.0110567088828665,1192,0.005,0.0932549019607843
KT,B,6619,93,4620,0,0.005967659137577,1581,0.005,0.01
DBC,B,6616,1017,3542,88,0.0332028644782544,1390,0.0,0.02
FEI,B,6610,2583,2521,0,1.71794174672912,2133,0.005,0.197569546120059
INGR,B,6606,0,1422,0,0.0,888,0.0,0.0
CR,B,6605,629,2002,133,0.0886008758301596,483,0.017,0.295706214689266
SC,S,6603,1000,594,4100,0.00746720032258305,5315,0.001,0.01
QDF,B,6585,1127,586,4055,0.22268326417704,592,0.001,0.0204081632653061
SUSA,B,6574,73,2057,0,0.172588741667689,1084,0.01,0.06
AGS,B,6574,2033,500,2922,0.330939367339939,623,0.013,0.1513
CLDT,B,6572,104,3825,96,0.0150026994755429,1238,0.01,0.03
LOGC,B,6568,0,3144,0,0.0,406,0.0,0.0
DGAZ,S,6561,959,1030,2909,0.171575835351738,1556,0.0333333333333333,1.29383397430028
NVTA,S,6554,900,3348,5,0.0151552704042627,1421,0.002,0.12
ACLS,B,6549,105,4230,71,0.00731538668202527,829,0.0,0.03
ERI,B,6549,1107,2603,150,0.0575671643267826,1216,0.008,0.265
XELB,B,6540,725,4109,98,2.60120240480962,754,0.02,0.2701
ENBA,B,6539,100,3323,0,0.0714285714285714,943,0.01,0.11
RMI,B,6539,1543,3484,0,1.38442768513151,892,0.0364407294832827,0.38
PTF,B,6532,889,263,0,4.22023809523809,1313,0.06,0.82
INGN,S,6527,1344,538,900,0.0204695115111888,211,0.021,0.288360128617363
RH,B,6527,521,1610,0,0.0235123165628333,1150,0.131,1.48
CTRN,B,6524,150,2725,0,0.0154734887559315,275,0.0333333333333333,0.0766666666666667
VMBS,B,6520,48,3969,0,0.00869608842446289,1140,0.002,0.02
NS-C,B,6516,241,2577,0,2.0,695,0.011,0.16
PSF,B,6516,1581,2274,233,1.7405801855922,1870,0.042,0.575
OXM,B,6511,0,5384,0,0.0,291,0.0,0.0
MGC,B,6508,50,1016,0,0.0160875160875161,1072,0.0,0.05
SGC,B,6506,400,3387,10,0.549807725590014,406,0.001,0.4
SZNE,B,6505,0,949,0,0.0,880,0.0,0.0
BSCJ,S,6504,4462,0,1842,1.05629908065213,1535,0.007,0.03
USAT,S,6500,0,6200,0,0.0,100,0.0,0.0
BBY,S,6498,1091,1706,572,0.0142793989771354,781,0.006,0.137307692307692
VIOO,B,6496,452,196,0,0.257503126170011,674,0.071,0.410079757975798
LBTYA,B,6485,100,5283,88,0.00139744825947819,632,0.0,0.01
OSK,B,6478,204,3002,83,0.0112755534238086,578,0.001,0.0984153846153846
ECPG,B,6477,215,2529,0,0.0299488273311309,552,0.0197560975609756,0.15
TOO-B,B,6475,232,2420,0,0.19000411713545,700,0.04,0.42
PD,S,6469,200,2827,387,0.0224190113216007,294,0.0,0.34
UGP,B,6469,100,4648,0,0.00223074863924333,957,0.0,0.01
HOV,B,6465,326,1678,0,0.143032664075015,734,0.003,0.14
ZIG,B,6464,0,2382,0,0.0,299,0.0,0.0
HSPX,B,6461,254,2754,0,1.0,671,0.015,0.18
BBDC,S,6455,300,4630,0,0.0246083176113526,889,0.000666666666666667,0.01
IRDM,S,6454,2654,0,3800,0.141353535454034,3004,0.004,0.116434782608696
CDL,B,6454,143,186,4504,2.0,492,0.021,0.13
ICPT,B,6445,450,1458,0,0.0314643423905407,780,0.0238881118881119,0.846923076923077
ITP,B,6436,171,4680,0,1.0,239,0.0,0.0272
BCC,B,6436,1133,1376,1700,0.214755420780445,794,0.00808043217286915,0.127202881152461
SMG,S,6434,1748,2188,103,0.0882929596864034,513,0.0219680365296804,0.689073440125916
ANIX,B,6433,1100,4016,0,0.677053824362606,559,0.001,0.046
CVI,S,6433,600,0,5800,0.026126278430946,400,0.00875,0.1
PAVMZ,B,6431,60,6211,0,1.0,5100,0.0,0.05
SRTS,S,6427,0,3448,0,0.0,174,0.0,0.0
CZZ,B,6426,201,2975,1075,0.00529827618510404,801,0.0,0.04
EXPD,B,6425,361,1686,1,0.00941672871910237,737,0.0172111801242236,0.102422360248447
IBUY,B,6425,702,275,0,0.289833573277077,848,0.075,0.26
XLG,B,6424,90,3200,356,0.118174035345197,592,0.0103076923076923,0.0903076923076923
FOLD,S,6422,1100,3703,110,0.00777033714960342,571,0.001,0.02
EEV,B,6420,700,4094,0,0.756336485856118,680,0.0,0.06
MDRX,B,6419,867,3957,94,0.0105251390280044,725,0.001,0.03
CIC,B,6418,0,4322,0,0.0,211,0.0,0.0
MYI,S,6405,400,4480,411,0.3684009910425,560,0.0,0.03
DFRG,S,6400,3000,0,3400,0.0108936021874353,6400,0.001,0.01
CRIS,B,6400,333,4234,82,0.0395064657729268,951,0.0,0.01
DGLY,S,6400,1100,900,4400,0.104862087189402,1700,0.002,0.0722222222222222
LOCO,S,6400,200,0,3700,0.00825320843477902,1300,0.001,0.015
CHT,B,6399,1100,2103,1100,0.30607050233829,854,0.001,0.03
DRSK,B,6398,0,5104,0,0.0,2341,0.0,0.0
ANDX,B,6398,417,2707,81,0.0161112356292682,1774,0.001,0.0622480620155039
ACGL,B,6390,263,3336,960,0.00592903155631981,1843,0.003,0.06
CHSCL,B,6386,300,2825,333,1.09347181008902,717,0.035,0.23
FHB,B,6382,433,2251,900,0.016615345763382,824,0.002,0.0275187969924812
MFV,B,6377,200,4428,100,1.0,1072,0.001,0.03
BIZD,B,6374,674,1938,0,0.534751803565538,1013,0.011,0.11
SRV,B,6372,300,4064,224,0.417932217932218,827,0.02,0.11
CMTL,S,6370,447,2769,0,0.0785864978902954,100,0.00552572706935123,0.0577628635346756
OSB,B,6364,2225,1979,400,0.234069426239033,2126,0.00676923076923077,0.0961538461538461
TSCAP,B,6363,200,4047,1,2.0,611,0.04,0.58
DRV,S,6350,800,500,5050,0.306081348163937,1000,0.002,0.04
SKM,B,6343,103,4367,0,0.0117086587947309,488,0.002,0.03
BOTZ,B,6340,151,623,0,0.00293683743141469,1378,0.01,0.41
ETHO,B,6338,0,1274,0,0.0,827,0.0,0.0
MTEC,B,6331,1535,3346,300,3.0,1132,0.003,0.04
FTGC,B,6330,300,1529,860,1.33898305084746,922,0.01,0.08
GRVY,B,6321,200,2634,872,0.0974184120798831,667,0.0055,0.525
AVAV,B,6320,361,1862,21,0.0862786124708615,557,0.0236967213114754,0.356803278688525
GWX,B,6313,17,2127,0,0.0276489909292847,395,0.0,0.05
DLR-J,B,6310,0,4077,0,0.0,897,0.0,0.0
HSDT,B,6302,1000,3307,1079,0.655651932017991,1100,0.002,0.05
SKYS,S,6300,600,0,5700,0.374765771392879,200,0.001,0.011
MRO,S,6300,100,0,6200,0.000135818448763169,6300,0.001,0.01
RXN,B,6299,300,2613,69,0.00592697961119014,234,0.0,0.0366666666666667
VFL,B,6299,1133,2443,700,3.0,1475,0.00158949416342412,0.0841634241245136
TRTN-A,B,6297,532,3362,0,2.66666666666667,644,0.25,1.2
TGP-A,B,6288,553,3530,0,0.525166191832859,404,0.0,0.197124773960217
CCEP,B,6287,541,2347,346,0.0298613203738237,964,0.004,0.106666666666667
WTMF,B,6282,136,2066,0,1.06569343065693,763,0.02,0.08
SEIC,B,6274,1300,1492,400,0.0655638491022796,1841,0.001,0.02
RELX,B,6271,493,3616,0,0.067032515464968,869,0.001,0.02
BR,B,6270,717,2448,10,0.0171905507200519,885,0.0246750483558994,0.183868471953578
PTEN,B,6264,414,3060,985,0.00174205128696038,1188,0.003,0.03
GGN,S,6264,300,4798,112,0.018588512299399,291,0.00333333333333333,0.01
HGV,B,6255,212,3858,0,0.0108220052012531,1805,0.00135064935064935,0.02
GBAB,B,6254,484,2844,212,0.326830792904788,741,0.01,0.16
ALSN,B,6248,300,314,4500,0.00829554252848136,260,0.001,0.02
FIF,B,6246,458,3758,95,0.30842926061423,505,0.0166666666666667,0.21
OTEL,B,6244,100,3549,0,0.13869625520111,526,0.04,0.56
FLWS,S,6244,497,3406,119,0.0389246276931071,1840,0.000664429530201342,0.14
HUD,B,6231,400,3301,0,0.0323293392943786,922,0.01,0.1
DXCM,B,6222,102,1355,0,0.00339951488168415,735,0.011,0.25
DWFI,B,6221,0,4490,0,0.0,978,0.0,0.0
XME,S,6216,1600,2002,1350,0.00791007647508568,4268,0.003,0.03
MTZ,S,6216,1612,904,1101,0.0616960768529061,2984,0.004,0.148
MA,S,6214,3154,0,1584,0.0367749648857513,759,0.00868152105353696,0.303246918197314
CAJ,B,6213,1738,2601,0,0.302960139451021,1626,0.002,0.04
TITN,B,6209,510,3105,73,0.0325348895583909,486,0.008,0.1
TKR,S,6207,450,2312,90,0.0180415096275183,1169,0.022,0.18
ORI,B,6205,474,3206,116,0.00486920177821072,1144,0.001,0.02
FLOT,S,6199,210,117,5575,0.00518531321761031,5885,0.001,0.01
MTEM,B,6198,558,2872,65,0.202577318193293,718,0.0221060171919771,0.247134670487106
PTMN,B,6198,579,4108,0,0.162861013854,1243,0.002,0.04
VONV,B,6194,453,128,0,0.853654256965521,1209,0.03,0.17
BSV,S,6193,800,4440,0,0.0126149139820553,200,0.001,0.01
ILTB,B,6193,101,2198,0,0.333888580418286,655,0.06,0.2
INFY,B,6187,831,3716,0,0.00117193852279119,1157,0.001,0.03
PRE-H,B,6186,0,3647,0,0.0,866,0.0,0.0
MET-A,B,6183,900,2401,0,1.02378685886539,753,0.0233333333333333,0.17
ARTX,S,6182,2382,0,3800,0.700927899548975,873,0.004,0.08
GD,S,6179,1595,143,2448,0.0677792095931507,914,0.104180465604761,0.446159635918081
SYF,S,6162,1233,0,4929,0.00394301229070866,2760,0.006,0.06
WSO,B,6158,130,2038,0,0.0111653624693473,871,0.081,1.07
VTI,S,6152,170,1213,0,0.00215057976906592,465,0.003,0.04
ASTC,S,6152,700,0,5451,3.58412142584121,6151,0.004,0.41
UPS,S,6145,3103,300,2692,0.0423498356622613,714,0.011,0.252184500099613
CHSCM,B,6144,0,3183,0,0.0,239,0.0,0.0
RNR-E,B,6142,0,4063,0,0.0,586,0.0,0.0
WAFU,B,6138,600,1830,2900,1.0,1730,0.001,0.1
BBCP,S,6137,800,3536,600,0.0554093364731957,645,0.001,0.14
GVA,B,6130,1136,1677,0,0.107735991779894,1292,0.038,0.391666666666667
NSC,B,6123,654,1523,175,0.0206562037654506,849,0.0400034937888199,0.471140408504539
ENR-A,B,6121,85,2633,0,0.0520584972119964,795,0.03,0.6
SCHR,S,6121,0,6121,0,0.0,632,0.0,0.0
CNYA,B,6121,800,107,2668,1.61290459373034,3824,0.021,0.28
CELP,B,6120,507,3014,206,0.303859606584504,540,0.0133333333333333,0.39
CBS,S,6119,2821,65,3233,0.0579378540193626,1250,0.008,0.114391198891199
FFHL,B,6116,0,3905,0,0.0,416,0.0,0.0
AVTR-A,B,6111,0,4949,0,0.0,364,0.0,0.0
ETSY,S,6109,2691,1118,1500,0.0361806128450154,700,0.003,0.146125066102591
PSB-Y,B,6107,0,3607,0,0.0,828,0.0,0.0
ETP-E,B,6106,700,2543,1400,0.186375651511008,1915,0.001,0.05
FMBI,S,6104,100,4220,139,0.00567150635208711,297,0.0,0.03
SIG,S,6101,1701,0,2200,0.0369161714012452,601,0.002,0.0566611157368859
MCF,S,6100,1000,0,5100,0.401123144805455,2900,0.001,0.035
STKL,S,6100,100,0,6000,0.0205803663305207,6100,0.001,0.02
WTT,B,6097,400,3918,1000,1.11475409836066,874,0.002,0.03
SCE-K,B,6090,100,3344,0,0.221729490022173,573,0.0,0.05
ATUS,B,6086,200,4106,0,0.000460278007916782,683,0.0,0.01
DTE,S,6084,559,1548,55,0.0248219581611628,760,0.024,0.25
SOXX,S,6075,60,558,0,0.000793490904426942,770,0.011,0.09
WUBA,B,6075,1968,536,881,0.11692841162441,807,0.0439253731343284,0.456169154228856
ARES,B,6072,534,2943,0,0.0203434878392274,1183,0.03,0.13
EPP,B,6071,400,2966,0,0.00628200195865045,1207,0.0,0.02
ABMD,S,6071,300,0,105,0.0087993754436999,504,0.003,0.8
MUH,B,6070,226,4052,0,0.264687720536344,1539,0.0,0.03
UBOT,S,6066,1730,1481,2170,1.72572818422861,3665,0.002,0.15
TAK,S,6061,742,0,5319,0.01384691987611,5777,0.003,0.03
POOL,B,6059,152,931,199,0.0119515647114326,132,0.0168421052631579,0.230789473684211
EVR,S,6057,118,2016,0,0.00940971426334082,197,0.011,0.34
ULTA,S,6050,922,0,2895,0.048101201864952,746,0.009,2.36347195767196
EVOL,B,6047,400,2769,2100,0.232693426410704,3022,0.001,0.0098
FRC,S,6031,812,2014,465,0.0407486416242284,743,0.00629411764705882,0.275358351132661
TVC,B,6029,600,1812,700,2.54761904761905,1700,0.061,0.37
RNN,B,6027,800,2815,0,0.441364522107968,630,0.0151666666666667,0.263333333333333
GROW,B,6025,0,4498,0,0.0,340,0.0,0.0
PVT,B,6024,1600,2400,700,0.0402546104108486,500,0.0,0.03
LRGF,B,6023,0,3308,0,0.0,1286,0.0,0.0
EHC,S,6018,701,694,3302,0.0320235230269461,473,0.00199750623441397,0.05
TPRE,B,6018,0,3495,0,0.0,953,0.0,0.0
USAS,S,6016,1625,2997,681,0.716480836055632,625,0.00375,0.0708333333333333
SSW-D,B,6015,200,3215,0,0.398406374501992,784,0.0,0.14
LDOS,B,6015,296,2313,100,0.0129625639620862,960,0.002,0.0953846153846154
PBCTP,B,6014,535,2911,146,2.5,611,0.052089552238806,0.558059701492537
ENSV,S,6010,100,1105,4163,0.00153158120443546,200,0.001,0.0089
IBMI,B,6009,0,4528,0,0.0,1229,0.0,0.0
ASB-D,B,6008,200,3015,0,2.0,1015,0.02,0.42
TGI,B,6008,940,2063,1034,0.047752162754528,1249,0.0045,0.08335
EVG,B,6006,500,4130,0,0.430397552358129,766,0.001,0.05
RMBS,B,6004,1130,2333,1500,0.0446492049498676,1507,0.001,0.02
NNDM,B,6004,700,3166,300,0.7,847,0.001,0.0086
VPV,S,6002,209,4131,382,0.352234636871508,898,0.0,0.04
GS-A,B,5989,0,4113,0,0.0,758,0.0,0.0
DNKN,B,5989,402,1459,0,0.0276718175324849,1052,0.00912295081967213,0.0671292846497765
PEI-D,B,5986,1922,1406,0,1.21569032258065,534,0.01,0.17
PKG,B,5985,396,1931,0,0.0152664349839082,969,0.0503475935828877,0.252085561497326
FAF,B,5985,578,1635,515,0.0270864547048319,273,0.00325,0.131935483870968
FLEX,S,5981,500,3738,0,0.00138039070825949,1539,0.006,0.02
BSCK,B,5978,1,3832,0,0.000379794910748196,727,0.005,0.01
QVCD,B,5971,318,2359,400,0.872,962,0.011,0.26
AVLR,S,5968,250,2924,0,0.015488209131186,350,0.0266666666666667,0.393333333333333
DEST,B,5966,0,3607,0,0.0,1058,0.0,0.0
CQQQ,B,5958,0,930,0,0.0,892,0.0,0.0
TK,S,5957,300,2799,83,0.0137816979051819,1195,0.0,0.01
OUSA,B,5954,100,234,0,0.199600798403194,1225,0.01,0.04
JKE,B,5939,277,2133,0,0.884876066769578,928,0.025,0.17
AED,B,5927,2309,2062,900,0.568859324956886,497,0.00941749675184062,0.0221264616717194
QMOM,B,5921,0,4220,0,0.0,1731,0.0,0.0
DOV,B,5918,1396,1471,165,0.0717830036183631,760,0.006,0.0904478792272246
USCR,B,5915,353,1620,0,0.028555316833999,757,0.0313333333333333,0.573333333333333
VER-F,B,5911,300,3351,5,0.267401262143868,835,0.0,0.05
EHT,B,5908,400,4365,0,0.833333333333333,1615,0.001,0.07
ATAI,S,5905,4305,900,300,0.648378405168049,1557,0.005,0.110583058578547
BNDW,B,5897,631,215,0,4.68348623853211,1177,0.06,0.355
ETP-C,B,5887,0,4010,0,0.0,1582,0.0,0.0
REM,B,5886,8,1557,0,0.00396628656420426,995,0.01,0.05
SEMG,S,5881,100,4304,595,0.0015367828986799,3792,0.001,0.01
APH,S,5877,715,1105,617,0.0251047470358399,1134,0.008,0.226845631067961
FSP,B,5875,480,4531,0,0.0387754200357807,542,0.001,0.03
IFMK,B,5874,1120,2612,0,1.25456557830659,574,0.00758695652173913,0.103173913043478
NXTDW,B,5869,0,3689,0,0.0,433,0.0,0.0
DUK-A,S,5867,300,2573,2200,0.1,3652,0.001,0.03
GPP,B,5867,158,3992,0,0.158217434949038,322,0.011,0.11
DTJ,B,5865,200,2937,44,1.0,485,0.02,0.135
EVA,B,5865,520,1865,900,0.178889538581753,1520,0.042,0.34
MOS,S,5863,606,0,5257,0.00362804503941934,4857,0.003,0.03
PZC,B,5860,0,4460,0,0.0,800,0.0,0.0
AGZ,B,5860,354,388,0,1.04533840143596,743,0.03,0.191228070175439
SYPR,B,5857,0,3360,0,0.0,746,0.0,0.0
SHG,B,5855,500,2444,88,0.381046065916805,874,0.036,0.298
HYLD,B,5852,485,2548,0,1.9328457929405,661,0.04,0.31
VXXB,S,5850,700,5150,0,0.000341217072552499,600,0.001,0.01
IVR-C,B,5844,700,3026,0,0.170399221032132,433,0.0,0.0728571428571429
CONN,B,5844,932,0,3800,0.0933767202142244,1166,0.002,0.07
CYTX,S,5843,2843,0,3000,0.836472844601253,5093,0.004,0.025
OSLE,B,5838,700,1997,0,2.9,642,0.075,0.51
RRC,S,5834,1934,307,3077,0.00263274172394082,1774,0.004,0.04
EAGG,B,5833,100,1370,132,1.0,1432,0.0,0.05
VC,B,5829,1038,1604,877,0.0484687168095734,1587,0.0866666666666667,0.966666666666667
MCI,B,5822,1627,1456,584,1.97944900037214,662,0.153220498547551,0.938061018083375
ICPT,S,5822,1230,0,1179,0.056615246784949,550,0.0121818181818182,1.03135472370766
JE-A,B,5811,0,2221,0,0.0,446,0.0,0.0
IPHI,S,5803,1100,2030,848,0.0223968725821558,305,0.00536363636363636,0.0654545454545455
BZQ,S,5800,900,0,4900,0.0925830675856393,5800,0.001,0.05
VOOV,B,5794,329,241,0,1.01499283803348,871,0.03,0.16
ALL-E,B,5793,300,2748,0,1.55555555555556,659,0.02,0.14
MDLZ,S,5792,2504,342,2174,0.00723235252182466,589,0.0113194888178914,0.12
CRHM,B,5790,1300,467,3084,0.413703219517343,1972,0.0075,0.0866666666666667
FPH,B,5784,0,4187,0,0.0,832,0.0,0.0
HCCHW,B,5780,0,3641,0,0.0,575,0.0,0.0
FND,S,5772,1040,22,4688,0.0596022240772318,3400,0.003,0.0607407407407407
SNE,S,5772,2962,394,2195,0.06134208938948,398,0.011,0.238622604058855
ELVT,B,5772,368,4365,46,0.0326148869057833,945,0.001,0.03
USEG,S,5770,800,0,4970,1.95238095238095,5770,0.002,0.026
XERS,B,5763,605,2687,0,0.0886949868042591,303,0.0133879781420765,0.210546448087432
SGOL,B,5761,319,2223,0,0.232260148238778,805,0.021,0.390521327014218
FONE,B,5757,100,2878,0,0.333333333333333,776,0.02,0.21
BPRAP,B,5756,278,2283,0,0.410029498525074,778,0.0,0.03
HJLIW,B,5753,1143,3232,143,0.695678636640292,276,0.0,0.015
JHG,B,5753,400,3478,100,0.00201630180005343,671,0.001,0.02
FDC,B,5753,100,4170,0,0.000268439801032419,803,0.0,0.01
FALN,B,5752,700,366,100,2.41666666666667,1282,0.035,0.33
IEC,S,5751,1300,98,4304,1.32332707942464,2104,0.002,0.33
HCSG,B,5748,1216,1708,367,0.0255049442555924,500,0.00261290322580645,0.0388172043010753
APO,S,5744,1482,2436,800,0.0337977512398812,700,0.01,0.14709219858156
YCBD,S,5744,2400,806,1438,0.424552435722125,3200,0.003,0.16
TLI,B,5741,0,4506,0,0.0,1011,0.0,0.0
VTC,B,5739,1356,488,0,2.16699296966321,953,0.130044261850678,0.781007739456334
ECOM,B,5739,1433,1748,1144,0.190900905267717,2352,0.012,0.255
NOW,S,5730,525,1665,374,0.0133090326290938,552,0.0379009900990099,0.93630099009901
FNDB,B,5727,729,398,0,3.92938196555218,1388,0.06,0.295633187772926
FSP,S,5727,0,5727,0,0.0,0,0.0,0.0
GEL,B,5724,422,2801,140,0.0244669076035428,683,0.0,0.08
PNR,B,5721,112,3535,93,0.00246539815197086,796,0.01,0.27
SR-A,B,5718,268,3641,0,0.0258183630293681,345,0.0077,0.0323
UTF,S,5718,100,4013,200,0.00918020747268888,200,0.0,0.02
SMHD,S,5716,400,0,3406,2.0,5306,0.011,0.14
AGNC,S,5716,737,0,4979,0.00241698568209379,3785,0.00559058823529412,0.04
FYX,B,5714,338,99,0,0.972138277208157,1014,0.08,0.45
OMFL,B,5712,0,2944,0,0.0,1223,0.0,0.0
SJI,S,5711,605,3083,156,0.102351039742569,1205,0.001,0.07
YIN,B,5709,106,2109,0,0.515750161658551,458,0.0200990099009901,0.19
KIM-L,B,5706,279,3185,66,0.727055067837191,516,0.02,0.26
FN,B,5703,365,1842,0,0.036304871629568,819,0.0339393939393939,0.127878787878788
CUBI-F,B,5700,100,2821,0,1.0,594,0.02,0.14
ED,B,5699,1389,1334,973,0.0272495904619168,1133,0.0168170855547093,0.139417709046002
KALV,B,5697,485,2365,23,0.138545096445625,606,0.068,0.59
AGD,B,5691,1400,2696,500,0.867029118872918,1677,0.013,0.0875
IVW,S,5687,477,1028,2,0.0352536783097126,507,0.0111570680628272,0.10020942408377
EWX,B,5686,341,1160,0,0.506860678798865,692,0.01,0.21
AGYS,B,5686,463,2846,355,0.137205345386741,662,0.0143859649122807,0.254385964912281
PIRS,S,5680,277,5100,53,0.014237159261666,330,0.001,0.03
IHF,B,5680,117,969,0,0.0695850630409103,586,0.04,0.47
SCHW-D,B,5679,100,3375,0,0.0477099236641221,859,0.0,0.04
SEE,S,5676,415,1696,0,0.00852244458448175,837,0.003,0.06
SFNC,B,5673,1310,2691,4,0.0784967597806262,1493,0.000991735537190083,0.0398347107438017
IRT,B,5670,345,3668,0,0.0478900610771793,2116,0.0,0.01
BTAI,B,5661,400,1011,1372,0.330670940116371,332,0.001,0.18
CREE,S,5658,1309,0,3200,0.0362051481119554,4124,0.004,0.32926267281106
TFLO,S,5658,2384,0,2915,4.50704409920909,622,0.006,0.099915014164306
BOCT,B,5657,470,3081,0,0.0551640886856431,486,0.0127027027027027,0.170810810810811
HYGV,B,5655,100,3386,0,0.142857142857143,1065,0.01,0.09
DBEF,B,5655,19,3303,0,0.000587598577392918,1336,0.0,0.01
OSPN,B,5654,700,3041,100,0.101183827285167,831,0.021,0.17
KRA,B,5654,706,735,936,0.0615542417430608,498,0.008,0.103185550082102
RL,S,5652,400,2527,800,0.00784931166666935,521,0.011,0.16
PACB,S,5649,0,3888,0,0.0,625,0.0,0.0
HHS,B,5649,100,4017,600,0.5,169,0.01,0.16
VBND,B,5646,0,3532,0,0.0,341,0.0,0.0
JHSC,B,5645,600,707,711,1.98155737704918,1136,0.021,0.21
OEF,B,5644,132,2884,0,0.00617543859649123,826,0.0,0.02
RCI,B,5640,878,2731,484,0.0595550572906022,901,0.002,0.0202185089974293
CPAH,B,5639,0,3016,0,0.0,1630,0.0,0.0
CONE,B,5638,243,1402,39,0.00796858206782243,1077,0.011,0.08
DENN,B,5637,254,4313,67,0.0183287631692885,217,0.0,0.0121259842519685
PYPL,S,5623,829,72,4537,0.0108194334500995,396,0.007,0.152879365079365
UBS,S,5619,1719,0,3900,0.00983279007931211,5100,0.002,0.02
CSSE,B,5612,0,1268,0,0.0,500,0.0,0.0
EMGF,B,5611,201,760,0,0.843234323432343,1507,0.04,0.32
HUSV,B,5610,200,3462,1,1.0,1165,0.001,0.04
MCFT,B,5606,800,2532,200,0.101438892648542,465,0.031,0.47
BAR,B,5604,20,2857,0,0.0668896321070234,1651,0.001,0.02
VSTO,B,5601,800,2361,562,0.0417786234283579,1288,0.001,0.05
MITK,S,5600,600,0,5000,0.0886780003019271,5600,0.002,0.05
INMB,B,5589,806,1205,1582,0.995617488616327,2223,0.0603533487297921,0.868983833718245
QUOT,B,5584,100,4245,98,0.00869262865090403,2089,0.0,0.02
IQV,B,5581,758,1337,820,0.0220700413020209,582,0.0311353965183752,0.472569976989786
FRT-C,B,5580,176,3316,0,2.0,626,0.03,0.22
SCKT,B,5575,800,3475,500,0.8,400,0.00325,0.07
AAP,S,5573,287,753,1800,0.00584148508951811,262,0.0149801324503311,0.295088300220751
CHD,S,5571,1103,0,4437,0.0303203706094799,3080,0.007,0.159846766594213
DKL,B,5564,550,938,3249,0.733543222830405,3110,0.0238,0.502
KEP,B,5563,145,4109,0,0.0277511961722488,983,0.0,0.02
APTO,S,5562,1740,0,3822,0.309557259553574,5562,0.004,0.05
GLACR,B,5552,100,3333,809,1.0,909,0.0,0.1
VSS,B,5551,29,1052,0,0.0330340348404629,393,0.031,0.18
PKI,S,5549,201,1942,0,0.00564347241910258,417,0.09,0.16
SHAG,B,5546,401,1050,0,0.572039942938659,546,0.01,0.05
LGC+,B,5542,0,2469,0,0.0,449,0.0,0.0
ADM,S,5541,861,0,4680,0.00428565147338073,4832,0.006,0.07
CINF,B,5539,300,1784,0,0.0293860825012087,549,0.015,0.125
KEX,B,5537,0,3886,0,0.0,466,0.0,0.0
VRNS,B,5534,614,1414,657,0.0402643967469926,703,0.012,0.311578947368421
MEOH,B,5529,708,2202,326,0.0544019294024256,1009,0.013,0.19
GHII,B,5523,400,2540,0,1.0,580,0.0125,0.2925
SLP,B,5521,0,4707,0,0.0,216,0.0,0.0
TGC,B,5514,600,2266,1126,2.0,577,0.001,0.009
CLS,B,5510,200,4000,42,0.00897286893387443,1167,0.0,0.02
MD,B,5508,293,2603,100,0.00773753305728175,1226,0.002,0.03
CWI,B,5502,1000,2434,0,0.056028686687584,554,0.001,0.01
VKTX,S,5502,2402,1000,2100,0.0383502212575884,4502,0.004,0.05
BRS,S,5500,1000,0,4500,0.119047619047619,5500,0.001,0.005
PCYG,S,5495,517,3430,800,0.273352694938195,1374,0.001,0.18
NURE,B,5492,167,1301,0,0.0759090909090909,601,0.01,0.06
EQ,B,5488,432,1389,640,0.45173515632625,666,0.0319378562235705,0.431862474719618
DEX,S,5488,0,5339,0,0.0,255,0.0,0.0
BRY,B,5482,408,3620,0,0.0396109308345697,409,0.00649350649350649,0.186493506493507
AOM,B,5477,300,2398,73,0.36737687906389,761,0.01,0.15
BXP-B,B,5477,687,2086,0,1.0,300,0.0156331877729258,0.19
TLK,B,5476,0,3680,0,0.0,1024,0.0,0.0
MQY,B,5473,500,2482,1700,0.595108419877541,2491,0.006,0.04
MORT,B,5465,200,1522,0,0.218340611353712,1256,0.01,0.13
SHYD,B,5455,169,2042,0,0.337325349301397,596,0.01,0.0435502958579882
CNSL,S,5450,4600,0,850,0.0401326670763531,5450,0.002,0.02
GLPI,B,5446,189,2475,0,0.00554071741873046,1124,0.01,0.11
OSW,B,5445,650,3365,42,0.189479437784726,392,0.0035,0.05
HEI,B,5444,300,2065,17,0.0141175268328403,644,0.046,0.22
FNDC,B,5439,100,429,0,0.0195694716242661,747,0.01,0.04
ADUS,B,5436,300,3262,291,0.0395245681518858,452,0.07,1.18
HTA,B,5435,514,2706,400,0.0140887868020902,1218,0.003,0.04
JTA,B,5427,549,3463,22,0.512576161170815,1660,0.0289887640449438,0.25
AIMC,B,5426,729,2182,207,0.0572251987115673,534,0.00166666666666667,0.113333333333333
JRJC,B,5424,0,4813,0,0.0,444,0.0,0.0
CSLT,S,5420,0,4340,0,0.0,2067,0.0,0.0
WILC,B,5416,300,466,4650,1.0,600,0.001,0.163333333333333
TWO-E,B,5416,24,3285,139,1.0,729,0.0,0.1
FXR,B,5416,0,3473,0,0.0,906,0.0,0.0
OUSM,B,5413,0,1699,0,0.0,341,0.0,0.0
VNQI,B,5410,425,1131,266,0.0815526486733558,776,0.0,0.04
PVTL,B,5407,265,2930,33,0.0270008068413224,774,0.01,0.12
