symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBWB,B,63,0,0,0,0.0,0,0.0,0.0
DRIV,B,63,0,62,0,0.0,1,0.0,0.0
MCHP,S,63,63,0,0,0.000885689783638639,63,0.001,0.02
RFEU,B,63,0,0,0,0.0,0,0.0,0.0
VAR,B,63,0,0,0,0.0,16,0.0,0.0
KTOV,B,62,0,0,0,0.0,0,0.0,0.0
VWOB,S,62,0,0,0,0.0,31,0.0,0.0
PUTW,B,62,0,62,0,0.0,0,0.0,0.0
UBX,B,62,0,62,0,0.0,0,0.0,0.0
KRC,B,62,0,0,0,0.0,31,0.0,0.0
REKR,S,62,0,62,0,0.0,0,0.0,0.0
PCY,S,61,61,0,0,0.00148490749756573,61,0.001,0.01
RARE,B,61,0,31,0,0.0,19,0.0,0.0
HRC,B,61,0,0,0,0.0,23,0.0,0.0
CLRG,B,61,0,0,0,0.0,0,0.0,0.0
REW,B,60,0,0,0,0.0,30,0.0,0.0
IWB,S,60,0,60,0,0.0,0,0.0,0.0
REAL,S,60,0,0,0,0.0,60,0.0,0.0
BLPH,B,60,0,0,0,0.0,30,0.0,0.0
BDRY,S,60,0,0,0,0.0,30,0.0,0.0
EWI,B,60,0,40,0,0.0,20,0.0,0.0
JQUA,B,60,0,0,0,0.0,30,0.0,0.0
KIE,S,60,0,0,0,0.0,0,0.0,0.0
KFY,B,60,0,0,0,0.0,30,0.0,0.0
CPL,B,60,0,60,0,0.0,0,0.0,0.0
ROM,B,60,0,0,0,0.0,30,0.0,0.0
LNGR,B,60,0,0,0,0.0,0,0.0,0.0
BIDU,S,60,60,0,0,0.00126050119067696,60,0.002,0.05
PS,S,60,0,55,0,0.0,30,0.0,0.0
FBGX,B,59,0,0,0,0.0,30,0.0,0.0
HTLD,B,59,0,0,0,0.0,0,0.0,0.0
FILL,B,59,0,0,0,0.0,0,0.0,0.0
WST,S,58,0,0,0,0.0,29,0.0,0.0
ADC,S,58,0,6,0,0.0,27,0.0,0.0
GLPI,S,58,0,0,0,0.0,0,0.0,0.0
RYAAY,B,58,0,0,0,0.0,0,0.0,0.0
FSV,B,58,0,0,0,0.0,29,0.0,0.0
ECH,B,58,0,0,0,0.0,4,0.0,0.0
BL,S,58,50,8,0,0.00167971243323143,50,0.001,0.05
UBNT,B,57,0,0,0,0.0,18,0.0,0.0
TROW,S,57,57,0,0,0.00227432485811409,51,0.002,0.078125
WST,B,57,0,26,0,0.0,10,0.0,0.0
FIBK,B,56,2,54,0,0.000343406593406593,2,0.001,0.04
XMLV,S,56,0,0,0,0.0,0,0.0,0.0
XT,B,55,0,0,0,0.0,25,0.0,0.0
SDT,S,55,0,0,0,0.0,0,0.0,0.0
IBDC,B,55,10,0,0,0.0181818181818182,10,0.025,0.05
COF,S,54,54,0,0,0.000590389766577379,54,0.001,0.02
SERV,S,54,0,0,0,0.0,27,0.0,0.0
MTFB,S,54,0,0,0,0.0,48,0.0,0.0
JNCE,S,54,54,0,0,0.044517724649629,54,0.001,0.01
RDY,B,53,0,0,0,0.0,0,0.0,0.0
APY,B,53,0,28,0,0.0,28,0.0,0.0
PWV,B,53,0,0,0,0.0,0,0.0,0.0
GNUS,B,53,0,2,0,0.0,25,0.0,0.0
A,S,53,53,0,0,0.000786131379571823,53,0.002,0.02
WAL,B,52,6,35,0,0.000133055395396283,10,0.001,0.02
ACIM,B,52,0,26,0,0.0,13,0.0,0.0
HAUZ,B,52,0,0,0,0.0,26,0.0,0.0
PAVE,B,52,0,0,0,0.0,0,0.0,0.0
IBKCP,B,52,0,52,0,0.0,52,0.0,0.0
WNS,B,51,0,0,0,0.0,0,0.0,0.0
RYT,S,51,0,15,0,0.0,18,0.0,0.0
RYAAY,S,51,0,41,0,0.0,5,0.0,0.0
CJNK,B,51,0,0,0,0.0,41,0.0,0.0
HHC,S,50,50,0,0,0.00545851528384279,50,0.08,0.26
MTP,S,50,50,0,0,0.0358937544867193,50,0.001,0.02
SPXX,B,50,50,0,0,0.0473933649289099,50,0.01,0.02
IDE,S,50,50,0,0,0.0487329434697856,50,0.001,0.02
SUN,S,50,0,0,0,0.0,0,0.0,0.0
XAR,S,50,0,0,0,0.0,0,0.0,0.0
INB,B,50,0,0,0,0.0,0,0.0,0.0
LNTH,S,50,0,0,0,0.0,0,0.0,0.0
VTC,B,50,0,0,0,0.0,0,0.0,0.0
SNSR,B,50,0,0,0,0.0,0,0.0,0.0
EHTH,S,50,50,0,0,0.00304859459789037,50,0.01,0.26
PERI,S,50,0,0,0,0.0,0,0.0,0.0
DTH,S,50,0,0,0,0.0,25,0.0,0.0
UTHR,B,50,0,0,0,0.0,0,0.0,0.0
CWEN,B,50,0,0,0,0.0,0,0.0,0.0
FSCT,B,50,0,50,0,0.0,0,0.0,0.0
DESC,S,50,0,0,0,0.0,25,0.0,0.0
AGCO,S,50,0,0,0,0.0,0,0.0,0.0
YCBD,S,50,50,0,0,0.142857142857143,50,0.001,0.03
EWGS,S,50,0,0,0,0.0,25,0.0,0.0
HY,B,50,0,50,0,0.0,0,0.0,0.0
AFG,S,50,50,0,0,0.00348869662294167,50,0.01,0.07
PNW,B,50,0,0,0,0.0,25,0.0,0.0
JKK,B,50,0,0,0,0.0,0,0.0,0.0
SCVL,S,50,0,50,0,0.0,0,0.0,0.0
NVEE,B,50,0,0,0,0.0,50,0.0,0.0
FE,S,50,50,0,0,0.000406685916466713,50,0.001,0.01
IBM,S,50,50,0,0,0.000592922872592733,50,0.001,0.02
B,B,50,0,0,0,0.0,0,0.0,0.0
FICO,B,50,0,0,0,0.0,36,0.0,0.0
PST,B,50,0,0,0,0.0,0,0.0,0.0
PEG,S,50,50,0,0,0.000690684053486573,50,0.001,0.01
TOLZ,S,49,0,0,0,0.0,0,0.0,0.0
CERC,S,49,49,0,0,0.00920879533922195,49,0.001,0.05
LOGI,B,49,0,0,0,0.0,23,0.0,0.0
VRS,B,48,5,5,0,0.000436986540814543,5,0.0,0.03
ACGLO,B,48,0,48,0,0.0,48,0.0,0.0
HUSE,S,48,0,0,0,0.0,0,0.0,0.0
JLL,B,48,0,0,0,0.0,24,0.0,0.0
TTC,B,48,0,10,0,0.0,5,0.0,0.0
HFWA,B,48,0,24,0,0.0,12,0.0,0.0
IGIH,B,48,0,0,0,0.0,24,0.0,0.0
DEI,S,48,0,32,0,0.0,16,0.0,0.0
BSCJ,S,47,0,0,0,0.0,0,0.0,0.0
PHR,B,46,0,46,0,0.0,0,0.0,0.0
PCTY,S,46,0,0,0,0.0,0,0.0,0.0
AFGH,B,46,0,0,0,0.0,25,0.0,0.0
COMT,B,45,0,0,0,0.0,45,0.0,0.0
CFG-D,B,45,0,30,0,0.0,15,0.0,0.0
LXP-C,B,45,0,0,0,0.0,0,0.0,0.0
GASX,B,45,0,0,0,0.0,20,0.0,0.0
RTH,B,45,0,0,0,0.0,0,0.0,0.0
SRI,S,45,0,0,0,0.0,0,0.0,0.0
DTV,B,45,45,0,0,0.0894632206759443,45,0.001,0.07
AWTM,B,45,0,30,0,0.0,15,0.0,0.0
IIIV,S,45,0,45,0,0.0,45,0.0,0.0
LIND,S,45,0,0,0,0.0,0,0.0,0.0
HYS,S,45,0,0,0,0.0,16,0.0,0.0
CI,S,44,44,0,0,0.002245127053781,44,0.001,0.04
FXO,B,44,0,0,0,0.0,0,0.0,0.0
DOGS,S,44,0,0,0,0.0,22,0.0,0.0
SMG,S,43,0,0,0,0.0,0,0.0,0.0
BK-C,B,43,0,0,0,0.0,0,0.0,0.0
TPYP,B,43,0,0,0,0.0,0,0.0,0.0
QDF,S,43,0,0,0,0.0,0,0.0,0.0
MRTN,B,43,0,0,0,0.0,29,0.0,0.0
KLIC,B,43,0,0,0,0.0,0,0.0,0.0
DMRC,B,43,1,40,0,0.000125944584382872,41,0.01,0.11
HNP,B,43,0,0,0,0.0,0,0.0,0.0
QMOM,B,42,0,28,0,0.0,11,0.0,0.0
FDIV,B,42,0,0,0,0.0,0,0.0,0.0
WFC-V,B,41,0,16,0,0.0,8,0.0,0.0
EAE,S,41,41,0,0,0.0553306342780027,41,0.03,0.27
PLD,S,41,0,41,0,0.0,0,0.0,0.0
AHC,S,40,0,20,0,0.0,10,0.0,0.0
AGO-B,S,40,0,0,0,0.0,0,0.0,0.0
CLOU,S,40,0,40,0,0.0,0,0.0,0.0
JBHT,B,40,0,0,0,0.0,20,0.0,0.0
ETR,S,40,40,0,0,0.00155032750668579,40,0.001,0.03
HEWC,B,40,0,0,0,0.0,20,0.0,0.0
NEE-N,B,40,0,20,0,0.0,10,0.0,0.0
EEMS,B,40,0,0,0,0.0,5,0.0,0.0
MYD,S,40,0,40,0,0.0,0,0.0,0.0
CTS,B,40,0,20,0,0.0,10,0.0,0.0
KOP,B,40,0,0,0,0.0,40,0.0,0.0
ERIC,S,40,0,40,0,0.0,20,0.0,0.0
TREE,B,40,0,0,0,0.0,20,0.0,0.0
STRM,B,40,0,0,0,0.0,40,0.0,0.0
IBUY,B,40,0,0,0,0.0,20,0.0,0.0
MBUU,S,40,0,0,0,0.0,10,0.0,0.0
IEI,S,39,0,26,0,0.0,13,0.0,0.0
MHK,B,39,0,34,0,0.0,2,0.0,0.0
IEZ,B,39,0,34,0,0.0,8,0.0,0.0
VBR,S,39,0,0,0,0.0,15,0.0,0.0
EQR,S,39,39,0,0,0.00119826712139368,39,0.001,0.04
SLG,B,38,0,0,0,0.0,19,0.0,0.0
RF-C,S,38,38,0,0,1.0,38,0.001,0.03
EWCO,S,38,0,0,0,0.0,19,0.0,0.0
ULTA,B,38,25,3,0,0.00142800022848004,34,0.001,0.192
QLC,B,38,0,0,0,0.0,19,0.0,0.0
ECL,S,37,37,0,0,0.00107480029048657,20,0.00586486486486486,0.0583783783783784
ACMR,S,37,37,0,0,0.00625634088603314,37,0.001,0.13
IBOC,B,37,0,0,0,0.0,5,0.0,0.0
OTTR,B,37,0,37,0,0.0,0,0.0,0.0
FLT,S,37,0,0,0,0.0,15,0.0,0.0
ONEO,B,37,0,0,0,0.0,37,0.0,0.0
GMTA,S,36,0,18,0,0.0,9,0.0,0.0
MINT,S,36,0,24,0,0.0,12,0.0,0.0
KLAC,S,36,36,0,0,0.000558693897821094,36,0.001,0.04
MNRL,B,36,0,18,0,0.0,9,0.0,0.0
VBK,S,36,0,0,0,0.0,0,0.0,0.0
BBUS,B,36,0,34,0,0.0,7,0.0,0.0
GGG,S,36,0,0,0,0.0,0,0.0,0.0
NXTC,B,36,5,31,0,0.00099304865938431,31,0.001,0.36
DG,S,35,25,0,0,0.000421336479312379,25,0.001,0.03
IJR,S,35,0,0,0,0.0,0,0.0,0.0
ENSV,B,34,0,20,0,0.0,10,0.0,0.0
IGM,S,34,0,0,0,0.0,17,0.0,0.0
OMCL,B,34,0,0,0,0.0,4,0.0,0.0
DXCM,S,34,0,0,0,0.0,0,0.0,0.0
NR,B,34,0,0,0,0.0,0,0.0,0.0
SAP,S,34,0,34,0,0.0,6,0.0,0.0
M,S,34,34,0,0,6.03513156586814e-05,34,0.01,0.03
KOD,B,33,0,27,0,0.0,27,0.0,0.0
AGO-F,B,33,0,0,0,0.0,0,0.0,0.0
GBF,B,33,0,33,0,0.0,0,0.0,0.0
CDC,B,33,0,14,0,0.0,14,0.0,0.0
IJK,B,33,0,0,0,0.0,14,0.0,0.0
BMRA,B,33,33,0,0,0.014858171994597,33,0.01,0.18
VCR,S,33,0,0,0,0.0,27,0.0,0.0
QTEC,S,32,22,10,0,0.00362617438602275,22,0.001,0.03
CMI,S,32,32,0,0,0.000798403193612774,32,0.001,0.09
TC,B,32,0,2,0,0.0,7,0.0,0.0
PSCD,S,32,0,0,0,0.0,0,0.0,0.0
BCOR,B,32,0,0,0,0.0,0,0.0,0.0
GOOD,B,32,0,26,0,0.0,1,0.0,0.0
BNDX,S,32,32,0,0,0.000649297946595244,32,0.001,0.01
GURU,B,32,0,0,0,0.0,16,0.0,0.0
MPWR,B,31,0,0,0,0.0,0,0.0,0.0
SLAB,B,31,0,0,0,0.0,4,0.0,0.0
DIN,S,31,31,0,0,0.00681918169819622,31,0.001,0.05
VTI,S,30,30,0,0,0.000110998468221139,30,0.001,0.02
MLHR,S,30,0,0,0,0.0,15,0.0,0.0
FXR,B,30,0,0,0,0.0,11,0.0,0.0
KLXE,S,30,0,30,0,0.0,0,0.0,0.0
EXPO,S,30,0,0,0,0.0,0,0.0,0.0
ORLY,S,30,30,0,0,0.00182540983317366,30,0.002,0.38
DHXM,S,30,0,20,0,0.0,10,0.0,0.0
EIDX,S,30,0,30,0,0.0,0,0.0,0.0
REED,B,30,0,30,0,0.0,30,0.0,0.0
IFMK,B,30,0,0,0,0.0,15,0.0,0.0
TIPX,S,30,0,0,0,0.0,30,0.0,0.0
CBM,B,30,0,30,0,0.0,0,0.0,0.0
TRCH,S,29,29,0,0,0.00648334451151353,29,0.001,0.01
CPSH,B,28,0,27,0,0.0,1,0.0,0.0
SEAS,S,28,0,12,0,0.0,6,0.0,0.0
PBCT,S,28,28,0,0,4.73176790678417e-05,28,0.001,0.01
WFC-R,S,28,0,8,0,0.0,4,0.0,0.0
CVS,S,28,28,0,0,0.000123684745253598,28,0.001,0.01
Y,B,28,0,0,0,0.0,14,0.0,0.0
KEY-I,B,28,0,0,0,0.0,14,0.0,0.0
PCAR,S,27,27,0,0,0.000983212555988493,27,0.001,0.01
COO,B,27,0,10,0,0.0,6,0.0,0.0
IBD,B,26,0,0,0,0.0,25,0.0,0.0
BTT,S,26,0,0,0,0.0,0,0.0,0.0
IEFA,S,26,0,10,0,0.0,5,0.0,0.0
CMD,B,26,0,0,0,0.0,13,0.0,0.0
MDU,B,26,0,0,0,0.0,0,0.0,0.0
ACER,B,26,0,16,0,0.0,11,0.0,0.0
WOOD,B,25,0,0,0,0.0,25,0.0,0.0
MOG.A,B,25,0,0,0,0.0,0,0.0,0.0
CSII,B,25,0,25,0,0.0,0,0.0,0.0
EARN,B,25,0,0,0,0.0,0,0.0,0.0
KEY,S,25,25,0,0,3.42765320924315e-05,25,0.001,0.01
ILMN,S,25,0,0,0,0.0,12,0.0,0.0
JGH,B,25,0,25,0,0.0,25,0.0,0.0
CCMP,B,25,0,0,0,0.0,0,0.0,0.0
SBOW,B,25,0,0,0,0.0,4,0.0,0.0
AVTR-A,S,25,0,0,0,0.0,0,0.0,0.0
HSON,B,25,0,25,0,0.0,0,0.0,0.0
LRCX,S,25,25,0,0,0.000418536128038572,25,0.001,0.05
WMB,S,25,25,0,0,3.22951935709312e-05,25,0.001,0.01
KEY-K,B,24,0,16,0,0.0,8,0.0,0.0
VIS,B,24,0,0,0,0.0,12,0.0,0.0
TDW+,S,24,0,0,0,0.0,6,0.0,0.0
BPMC,B,24,0,6,0,0.0,5,0.0,0.0
VLYPO,B,24,24,0,0,0.0203562340966921,24,0.05,0.1
CDNS,S,24,24,0,0,0.000486627871611347,20,0.001,0.0116666666666667
HLI,S,24,0,0,0,0.0,0,0.0,0.0
COLL,B,24,2,22,0,0.000253936008125952,2,0.001,0.03
IMO,S,24,24,0,0,0.00108215348543602,24,0.001,0.02
SITE,S,24,0,0,0,0.0,12,0.0,0.0
ELF,B,24,0,0,0,0.0,0,0.0,0.0
LIVX,B,23,0,21,0,0.0,2,0.0,0.0
HYLD,B,23,0,0,0,0.0,0,0.0,0.0
IOO,B,23,0,0,0,0.0,10,0.0,0.0
AX,S,23,0,23,0,0.0,0,0.0,0.0
WFC-W,B,23,0,0,0,0.0,0,0.0,0.0
ADC,B,22,0,0,0,0.0,0,0.0,0.0
TWST,S,22,3,3,0,0.000279746363297277,3,0.0,0.08
SHAG,B,22,0,0,0,0.0,11,0.0,0.0
IBCD,S,22,0,0,0,0.0,11,0.0,0.0
MTLS,B,22,0,0,0,0.0,0,0.0,0.0
PW,B,22,0,16,0,0.0,2,0.0,0.0
MILN,S,22,0,4,0,0.0,6,0.0,0.0
WSFS,B,22,0,0,0,0.0,11,0.0,0.0
AQUA,B,22,0,11,0,0.0,11,0.0,0.0
CZWI,S,21,21,0,0,1.0,21,0.06,0.47
LDL,B,21,0,0,0,0.0,20,0.0,0.0
SOJB,S,21,21,0,0,0.0127582017010936,21,0.001,0.04
O,S,21,21,0,0,0.000624052777034858,21,0.001,0.01
SMG,B,21,0,11,0,0.0,11,0.0,0.0
TEL,S,21,21,0,0,0.000182699250933071,21,0.001,0.04
CHAP,S,20,20,0,0,0.00106089539571398,20,0.001,0.03
YY,S,20,0,0,0,0.0,5,0.0,0.0
IJK,S,20,0,0,0,0.0,10,0.0,0.0
EVR,S,20,0,0,0,0.0,10,0.0,0.0
DRV,B,20,0,0,0,0.0,0,0.0,0.0
GLQ^,S,20,0,10,0,0.0,5,0.0,0.0
GWRS,S,20,0,10,0,0.0,5,0.0,0.0
SFYX,B,20,0,0,0,0.0,10,0.0,0.0
FDS,B,20,0,0,0,0.0,10,0.0,0.0
RPAY,S,20,0,20,0,0.0,10,0.0,0.0
HYGV,B,20,0,0,0,0.0,10,0.0,0.0
ASHS,B,20,0,0,0,0.0,0,0.0,0.0
NGE,B,20,5,5,0,0.0223214285714286,5,0.0,0.03
FCOM,S,20,0,0,0,0.0,10,0.0,0.0
LEVI,S,20,20,0,0,0.000571477555219019,20,0.001,0.05
ANH-A,S,20,0,0,0,0.0,10,0.0,0.0
CYRX,S,20,0,10,0,0.0,5,0.0,0.0
MUST,B,20,0,0,0,0.0,10,0.0,0.0
RFG,B,19,0,2,0,0.0,1,0.0,0.0
PEZ,B,18,0,0,0,0.0,9,0.0,0.0
COWZ,S,18,0,0,0,0.0,0,0.0,0.0
SJT,S,18,18,0,0,0.0256045519203414,18,0.001,0.02
LSTR,B,18,0,15,0,0.0,15,0.0,0.0
DUK,S,18,18,0,0,0.000161255643947538,18,0.001,0.02
TFX,B,18,0,0,0,0.0,1,0.0,0.0
STT-D,S,18,0,0,0,0.0,0,0.0,0.0
UONEK,B,18,0,12,0,0.0,6,0.0,0.0
LPLA,B,18,0,18,0,0.0,10,0.0,0.0
MNA,S,16,0,0,0,0.0,0,0.0,0.0
GOOGL,S,16,16,0,0,0.000442306629070603,16,0.18,0.74
SCSC,B,16,0,0,0,0.0,8,0.0,0.0
RFV,B,16,0,0,0,0.0,8,0.0,0.0
AFGE,S,16,0,0,0,0.0,4,0.0,0.0
HFFG,B,16,3,0,0,0.00719424460431655,3,0.04,0.37
BFAM,S,16,0,0,0,0.0,8,0.0,0.0
CYCN,B,16,0,0,0,0.0,10,0.0,0.0
ASB,S,15,15,0,0,0.000206742564159109,15,0.001,0.01
GTE,B,15,0,15,0,0.0,0,0.0,0.0
PSA-C,B,15,0,0,0,0.0,5,0.0,0.0
DFFN,B,15,0,10,0,0.0,5,0.0,0.0
BIOX,B,15,0,10,0,0.0,5,0.0,0.0
BH,B,15,0,15,0,0.0,0,0.0,0.0
AFL,S,15,15,0,0,0.00016341115335592,15,0.001,0.01
ASR,B,15,0,0,0,0.0,15,0.0,0.0
ERUS,B,15,0,15,0,0.0,0,0.0,0.0
WERN,B,15,0,0,0,0.0,0,0.0,0.0
NI-B,S,15,0,10,0,0.0,5,0.0,0.0
OVID,B,15,0,10,0,0.0,5,0.0,0.0
CAPL,B,14,0,0,0,0.0,0,0.0,0.0
LOWC,B,14,0,0,0,0.0,7,0.0,0.0
URA,B,14,0,0,0,0.0,0,0.0,0.0
JHMD,B,14,0,0,0,0.0,8,0.0,0.0
WAB,B,14,0,0,0,0.0,7,0.0,0.0
CLIX,S,14,0,0,0,0.0,7,0.0,0.0
LIND,B,14,0,11,0,0.0,11,0.0,0.0
IYG,S,14,0,0,0,0.0,7,0.0,0.0
WBT,B,14,0,0,0,0.0,0,0.0,0.0
ECL,B,14,11,0,0,0.00035257540305779,13,0.001,0.08
BSBE,B,14,0,0,0,0.0,7,0.0,0.0
PATK,B,14,14,0,0,0.00230073952341824,14,0.001,0.15
LFUS,B,14,0,0,0,0.0,7,0.0,0.0
FLOW,B,13,0,0,0,0.0,0,0.0,0.0
EIS,B,13,0,0,0,0.0,6,0.0,0.0
RTN,S,13,13,0,0,0.000308810604081051,12,0.00169230769230769,0.0592307692307692
SYK,S,13,13,0,0,0.000365117258811965,13,0.001,0.09
FGM,B,13,0,0,0,0.0,0,0.0,0.0
MGC,S,13,0,0,0,0.0,0,0.0,0.0
STFC,B,13,0,0,0,0.0,0,0.0,0.0
FEX,S,12,12,0,0,0.00277264325323475,12,0.001,0.02
VFMO,B,12,0,0,0,0.0,4,0.0,0.0
XEL,S,12,12,0,0,8.73680378594831e-05,12,0.001,0.01
UFCS,B,12,0,0,0,0.0,4,0.0,0.0
THCX,S,12,0,8,0,0.0,4,0.0,0.0
BAP,B,12,0,0,0,0.0,3,0.0,0.0
FC,B,12,0,6,0,0.0,3,0.0,0.0
GMHI,S,12,0,6,0,0.0,3,0.0,0.0
WCG,B,12,0,0,0,0.0,0,0.0,0.0
BXP,B,12,0,2,0,0.0,2,0.0,0.0
VERBW,B,12,0,6,0,0.0,3,0.0,0.0
FWRD,B,12,0,0,0,0.0,5,0.0,0.0
BIBL,B,12,0,0,0,0.0,6,0.0,0.0
TDG,B,12,0,0,0,0.0,8,0.0,0.0
SMMD,B,12,0,0,0,0.0,0,0.0,0.0
NGG,B,12,12,0,0,0.000702946517485795,12,0.001,0.01
NFE,B,12,0,6,0,0.0,3,0.0,0.0
DLTR,S,12,12,0,0,0.000130356851882027,12,0.001,0.02
FTFT,B,12,0,0,0,0.0,3,0.0,0.0
BANR,B,11,0,0,0,0.0,0,0.0,0.0
NBN,B,11,0,0,0,0.0,0,0.0,0.0
HCKT,B,10,0,0,0,0.0,5,0.0,0.0
HE,S,10,0,10,0,0.0,0,0.0,0.0
FNDC,B,10,0,0,0,0.0,0,0.0,0.0
FTXL,B,10,0,0,0,0.0,0,0.0,0.0
HLAL,B,10,0,6,0,0.0,3,0.0,0.0
AZO,B,10,1,0,0,0.000115300357431108,1,0.25,1.32
AGN,S,10,10,0,0,4.61031327078675e-05,10,0.001,0.03
LWAY,B,10,0,0,0,0.0,5,0.0,0.0
TH,B,10,0,10,0,0.0,0,0.0,0.0
SONM,B,10,0,10,0,0.0,0,0.0,0.0
BIO,B,10,0,0,0,0.0,5,0.0,0.0
FFEU,B,10,0,0,0,0.0,0,0.0,0.0
NOVT,B,10,0,0,0,0.0,5,0.0,0.0
LII,B,10,0,0,0,0.0,5,0.0,0.0
BNO,B,10,0,0,0,0.0,0,0.0,0.0
CRTX,B,10,0,0,0,0.0,0,0.0,0.0
EAI,B,10,0,0,0,0.0,5,0.0,0.0
AGS,B,10,0,0,0,0.0,5,0.0,0.0
OPTN,B,10,0,10,0,0.0,0,0.0,0.0
IIIN,B,10,0,0,0,0.0,0,0.0,0.0
PII,B,10,0,0,0,0.0,5,0.0,0.0
WLTW,S,10,0,0,0,0.0,5,0.0,0.0
NAVI,B,10,5,5,0,3.63270659514727e-05,6,0.002,0.03
ARCE,B,10,0,10,0,0.0,5,0.0,0.0
THOR,B,10,0,10,0,0.0,0,0.0,0.0
KNSA,B,10,5,0,0,0.00267522739432852,5,0.01,0.23
ITRI,B,10,0,10,0,0.0,0,0.0,0.0
EFAS,B,10,0,0,0,0.0,5,0.0,0.0
SR,B,10,0,0,0,0.0,5,0.0,0.0
GSHD,B,10,0,0,0,0.0,4,0.0,0.0
MYOK,B,10,0,10,0,0.0,0,0.0,0.0
INKM,B,10,0,0,0,0.0,5,0.0,0.0
HMHC,B,10,0,10,0,0.0,0,0.0,0.0
RLH,S,9,9,0,0,0.0198675496688742,9,0.001,0.03
ATU,S,9,0,0,0,0.0,5,0.0,0.0
SCHP,S,9,0,9,0,0.0,7,0.0,0.0
PSA-A,B,9,0,0,0,0.0,0,0.0,0.0
CTG,B,9,0,8,0,0.0,1,0.0,0.0
LTHM,S,9,9,0,0,8.79095118091777e-05,9,0.001,0.01
IPWR,B,9,0,9,0,0.0,9,0.0,0.0
CABO,B,8,0,0,0,0.0,4,0.0,0.0
SCID,S,8,0,0,0,0.0,4,0.0,0.0
JAZZ,B,8,0,0,0,0.0,5,0.0,0.0
ISRA,B,8,0,0,0,0.0,0,0.0,0.0
IXP,B,8,0,0,0,0.0,3,0.0,0.0
NETL,B,8,0,0,0,0.0,4,0.0,0.0
IFMK,S,8,8,0,0,0.0099009900990099,8,0.001,0.02
EUDV,B,8,0,4,0,0.0,2,0.0,0.0
NNBR,S,8,0,0,0,0.0,0,0.0,0.0
CW,B,8,0,0,0,0.0,2,0.0,0.0
SABR,B,8,0,0,0,0.0,0,0.0,0.0
NMT,B,8,0,0,0,0.0,4,0.0,0.0
CACC,B,8,0,0,0,0.0,4,0.0,0.0
EVLO,B,8,0,4,0,0.0,4,0.0,0.0
RFIL,B,8,0,0,0,0.0,2,0.0,0.0
SEB,B,7,0,2,0,0.0,1,0.0,0.0
BRK.A,B,7,0,1,0,0.0,1,0.0,0.0
FCN,S,7,0,0,0,0.0,0,0.0,0.0
LQD,S,7,0,0,0,0.0,0,0.0,0.0
CARA,S,7,0,7,0,0.0,0,0.0,0.0
EMMS,B,7,0,7,0,0.0,0,0.0,0.0
TISI,B,6,0,4,0,0.0,2,0.0,0.0
HLNE,B,6,0,0,0,0.0,3,0.0,0.0
EME,S,6,1,0,0,0.000119047619047619,5,0.001,0.1
TOWN,B,6,0,2,0,0.0,2,0.0,0.0
JAG,B,6,0,0,0,0.0,3,0.0,0.0
ATR,B,6,0,0,0,0.0,0,0.0,0.0
JBGS,B,6,0,0,0,0.0,0,0.0,0.0
HXL,S,6,0,0,0,0.0,6,0.0,0.0
MORF,B,6,0,0,0,0.0,1,0.0,0.0
KALU,B,6,0,0,0,0.0,0,0.0,0.0
WBIN,B,6,0,4,0,0.0,2,0.0,0.0
BPMX,S,6,6,0,0,0.000453754821144975,6,0.001,0.0089
WSO.B,B,6,0,0,0,0.0,3,0.0,0.0
RGCO,B,6,0,0,0,0.0,3,0.0,0.0
SIZE,B,6,0,0,0,0.0,2,0.0,0.0
ABG,B,6,0,0,0,0.0,0,0.0,0.0
LOOP,B,6,0,0,0,0.0,2,0.0,0.0
CTRM,S,5,5,0,0,0.0476190476190476,5,0.01,0.1
CRUS,S,5,5,0,0,9.3082135676521e-05,5,0.008,0.16
IDHQ,B,5,0,0,0,0.0,0,0.0,0.0
PXH,S,5,0,5,0,0.0,0,0.0,0.0
IBDK,B,5,0,0,0,0.0,5,0.0,0.0
KLXE,B,5,0,1,0,0.0,2,0.0,0.0
CBZ,S,5,0,0,0,0.0,0,0.0,0.0
PAHC,B,5,0,0,0,0.0,0,0.0,0.0
ARPO,S,5,5,0,0,0.00551876379690949,5,0.001,0.0087
LTRX,B,5,0,0,0,0.0,0,0.0,0.0
MSL,B,4,0,0,0,0.0,1,0.0,0.0
ABCB,B,4,0,2,0,0.0,1,0.0,0.0
UBNT,S,4,0,0,0,0.0,1,0.0,0.0
VIGI,B,4,0,0,0,0.0,1,0.0,0.0
CLPR,B,4,0,2,0,0.0,1,0.0,0.0
JPN,B,4,0,2,0,0.0,1,0.0,0.0
BIIB,S,4,4,0,0,0.000133133632884007,4,0.001,0.09
BWAY,B,4,0,0,0,0.0,1,0.0,0.0
CRVS,B,4,0,0,0,0.0,0,0.0,0.0
NRO,S,4,0,0,0,0.0,0,0.0,0.0
BLX,B,4,0,4,0,0.0,0,0.0,0.0
DZK,S,4,0,0,0,0.0,2,0.0,0.0
PNF,B,4,0,2,0,0.0,1,0.0,0.0
AIZ,B,4,0,0,0,0.0,2,0.0,0.0
UCFC,B,4,0,0,0,0.0,2,0.0,0.0
FYC,S,4,0,0,0,0.0,2,0.0,0.0
