Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
CRUS,9787,0,0.0,0,0.0,82.03000000,9679,108
SLQT,9787,0,0.0,0,0.0,1.72000000,9745,42
HNI,9782,0,0.0,0,0.0,42.17000000,8884,898
NCPL,9781,0,0.0,0,0.0,0.13100000,9780,1
PJT,9781,0,0.0,0,0.0,91.77000000,9569,212
SSL,9776,0,0.0,0,0.0,8.20000000,8847,929
FSS,9761,0,0.0,0,0.0,80.84000000,8902,859
TBIL,9761,0,0.0,0,0.0,49.97000000,9761,0
BRRR,9754,0,0.0,0,0.0,18.24000000,9554,200
KT,9732,0,0.0,0,0.0,12.20500000,9280,452
SASR,9709,0,0.0,0,0.0,20.76000000,9671,38
TFI,9706,0,0.0,0,0.0,45.86500000,9706,0
RCEL,9697,0,0.0,0,0.0,8.64000000,8991,706
VV,9677,0,0.0,0,0.0,227.17000000,9477,200
FXY,9672,0,0.0,0,0.0,59.91000000,9672,0
RXST,9665,0,0.0,0,0.0,51.62000000,9665,0
UAMY,9661,0,0.0,0,0.0,0.26000000,9661,0
SENS,9659,0,0.0,0,0.0,0.40000000,9559,100
PXLW,9655,0,0.0,0,0.0,1.67000000,9655,0
VVR,9638,0,0.0,0,0.0,4.25000000,9180,458
HYEM,9629,0,0.0,0,0.0,18.76000000,9588,41
CCSI,9615,0,0.0,0,0.0,12.86000000,9274,341
KROS,9597,0,0.0,0,0.0,58.31000000,8956,641
EMBC,9592,0,0.0,0,0.0,10.63000000,8535,1057
ATGE,9589,0,0.0,0,0.0,46.35000000,9445,144
AMR,9581,0,0.0,0,0.0,329.50000000,9197,384
AMK,9579,0,0.0,0,0.0,34.72300000,9369,210
VSME,9574,0,0.0,0,0.0,0.38720000,9474,100
WBUY,9570,0,0.0,0,0.0,0.33000000,8970,600
DCOM,9545,0,0.0,0,0.0,18.72000000,9370,175
PRA,9542,0,0.0,0,0.0,13.40000000,9444,98
LOCO,9538,0,0.0,0,0.0,8.32000000,9511,27
AHT,9537,0,0.0,0,0.0,1.31000000,9093,444
FBY,9534,0,0.0,0,0.0,20.91000000,9285,249
MAIN,9530,0,0.0,0,0.0,47.62000000,8963,567
IMAB,9509,0,0.0,0,0.0,1.80000000,9109,400
ECPG,9505,0,0.0,0,0.0,42.70000000,9237,268
ANY,9499,0,0.0,0,0.0,1.08000000,9428,71
RLYB,9499,0,0.0,0,0.0,1.75000000,8369,1130
OLED,9487,0,0.0,0,0.0,149.86000000,8987,500
CRSR,9486,0,0.0,0,0.0,10.72000000,9073,413
VOR,9479,0,0.0,0,0.0,1.71000000,9479,0
MSGE,9467,0,0.0,0,0.0,37.90000000,9460,7
AZO,9451,0,0.0,0,0.0,2985.54000000,9237,214
JBBB,9443,0,0.0,0,0.0,48.89000000,9443,0
MAX,9420,0,0.0,0,0.0,18.98000000,9121,299
TDG,9419,0,0.0,0,0.0,1188.53000000,9270,149
BSVN,9418,0,0.0,0,0.0,27.34000000,9418,0
IYF,9412,0,0.0,0,0.0,91.36000000,9229,183
PI,9410,0,0.0,0,0.0,116.16000000,9410,0
OTLK,9400,0,0.0,0,0.0,8.14000000,9300,100
HIPO,9392,0,0.0,0,0.0,19.96000000,9227,165
GPMT,9389,0,0.0,0,0.0,4.39000000,8548,841
BHR,9382,0,0.0,0,0.0,2.30000000,8001,1381
ESAB,9379,0,0.0,0,0.0,106.00000000,8855,524
KOF,9367,0,0.0,0,0.0,93.30500000,9063,304
DFNL,9365,0,0.0,0,0.0,32.06000000,9365,0
CLOZ,9356,0,0.0,0,0.0,26.78000000,9356,0
SMMV,9347,0,0.0,0,0.0,35.86000000,9347,0
PHK,9325,0,0.0,0,0.0,4.75300000,8707,618
TKR,9325,0,0.0,0,0.0,85.53300000,9145,180
PLYM,9324,0,0.0,0,0.0,20.34000000,9305,19
OCFC,9322,0,0.0,0,0.0,15.18000000,9322,0
LZB,9315,0,0.0,0,0.0,33.53000000,9248,67
ANVS,9308,0,0.0,0,0.0,10.06000000,8907,401
UFPI,9308,0,0.0,0,0.0,111.69000000,8908,400
FIIG,9296,0,0.0,0,0.0,20.05000000,9096,200
NUWE,9294,0,0.0,0,0.0,0.25500000,9294,0
HTLD,9292,0,0.0,0,0.0,10.49000000,9115,177
MTH,9269,0,0.0,0,0.0,150.53000000,9083,186
AMCX,9253,0,0.0,0,0.0,10.92000000,9161,92
CRC,9220,0,0.0,0,0.0,54.46000000,9213,7
MODV,9217,0,0.0,0,0.0,21.27000000,8817,400
KB,9215,0,0.0,0,0.0,46.21600000,8765,450
BRP,9214,0,0.0,0,0.0,27.57400000,8942,272
APRW,9192,0,0.0,0,0.0,29.52000000,9192,0
AIRR,9189,0,0.0,0,0.0,61.93000000,7675,1514
BDC,9178,0,0.0,0,0.0,81.92000000,9178,0
IMUX,9178,0,0.0,0,0.0,1.20000000,8648,530
LGOV,9167,0,0.0,0,0.0,20.38000000,9167,0
J,9144,0,0.0,0,0.0,143.83000000,9014,130
ADX,9134,0,0.0,0,0.0,18.39000000,8538,596
PVBC,9114,0,0.0,0,0.0,7.78000000,8927,187
SPB,9102,0,0.0,0,0.0,80.42000000,8587,515
ALLR,9092,0,0.0,0,0.0,1.39000000,6980,2112
ONVO,9080,0,0.0,0,0.0,1.11000000,8671,409
IBMR,9079,0,0.0,0,0.0,24.92000000,9079,0
R,9064,0,0.0,0,0.0,108.62000000,9008,56
LCII,9044,0,0.0,0,0.0,106.51000000,9044,0
BZUN,9040,0,0.0,0,0.0,2.31400000,8061,979
XOSWW,9031,0,0.0,0,0.0,0.03500000,9031,0
BHLB,9020,0,0.0,0,0.0,22.13000000,8912,108
UTG,9019,0,0.0,0,0.0,25.87000000,9019,0
CIGI,9010,0,0.0,0,0.0,106.14000000,8409,601
SPSC,9010,0,0.0,0,0.0,165.68000000,8217,793
IGR,9006,0,0.0,0,0.0,4.75000000,9006,0
INST,8996,0,0.0,0,0.0,19.07900000,8864,132
DLB,8993,0,0.0,0,0.0,78.19000000,8725,268
RGLS,8993,0,0.0,0,0.0,2.14000000,8850,143
SPTN,8992,0,0.0,0,0.0,19.66000000,8989,3
ADN,8984,0,0.0,0,0.0,0.16650000,8984,0
E,8980,0,0.0,0,0.0,32.50000000,8974,6
DENN,8974,0,0.0,0,0.0,8.18000000,8317,657
BSAC,8933,0,0.0,0,0.0,18.03000000,8769,164
NMIH,8933,0,0.0,0,0.0,30.06000000,8854,79
BGNE,8919,0,0.0,0,0.0,129.50000000,8674,245
AVTE,8910,0,0.0,0,0.0,21.86000000,8721,189
ZIMV,8910,0,0.0,0,0.0,15.40000000,8780,130
EQH-A,8909,0,0.0,0,0.0,21.25000000,8709,200
CGBD,8885,0,0.0,0,0.0,16.71000000,8561,324
DFLV,8883,0,0.0,0,0.0,28.61000000,8883,0
FELG,8882,0,0.0,0,0.0,27.84000000,8882,0
DFAU,8870,0,0.0,0,0.0,34.52000000,8870,0
VHT,8863,0,0.0,0,0.0,253.37000000,8856,7
FNGR,8861,0,0.0,0,0.0,3.14000000,7739,1122
XXII,8846,0,0.0,0,0.0,1.59000000,8464,382
IAT,8780,0,0.0,0,0.0,40.71000000,7878,902
GRTX,8765,0,0.0,0,0.0,0.18330000,8465,300
PLRX,8758,0,0.0,0,0.0,12.51000000,8358,400
PYLD,8756,0,0.0,0,0.0,25.17000000,8468,288
ETY,8755,0,0.0,0,0.0,12.83000000,8093,662
GMS,8753,0,0.0,0,0.0,90.25000000,8458,295
RNST,8744,0,0.0,0,0.0,29.68000000,8421,323
CBZ,8736,0,0.0,0,0.0,74.87000000,6421,2315
UPBD,8702,0,0.0,0,0.0,30.85000000,8362,340
FDVV,8686,0,0.0,0,0.0,43.52000000,5986,2700
JFR,8680,0,0.0,0,0.0,8.58000000,6209,2471
BYRN,8679,0,0.0,0,0.0,12.82000000,8394,285
ODP,8675,0,0.0,0,0.0,50.31000000,8674,1
SCHV,8665,0,0.0,0,0.0,72.30000000,8565,100
VOXR,8658,0,0.0,0,0.0,2.01000000,8658,0
HQL,8655,0,0.0,0,0.0,12.79000000,8655,0
RMAX,8647,0,0.0,0,0.0,7.24000000,8450,197
DQ,8633,0,0.0,0,0.0,22.10000000,8383,250
WSBC,8631,0,0.0,0,0.0,28.32000000,7988,643
CEPU,8625,0,0.0,0,0.0,9.15000000,8625,0
TIXT,8624,0,0.0,0,0.0,7.81000000,7799,825
AAPU,8608,0,0.0,0,0.0,20.73000000,8091,517
FWBI,8589,0,0.0,0,0.0,2.67000000,8587,2
PLOW,8578,0,0.0,0,0.0,22.02000000,8318,260
ANIP,8575,0,0.0,0,0.0,65.49000000,8083,492
SITM,8548,0,0.0,0,0.0,73.44000000,8548,0
WWD,8548,0,0.0,0,0.0,147.49000000,8193,355
SAIC,8531,0,0.0,0,0.0,124.88000000,8467,64
CCOI,8530,0,0.0,0,0.0,63.33000000,8012,518
TCS,8526,0,0.0,0,0.0,0.87750000,6925,1601
ILPT,8518,0,0.0,0,0.0,3.65500000,8518,0
AEVA,8514,0,0.0,0,0.0,3.12000000,8514,0
SOL,8511,0,0.0,0,0.0,1.70000000,7648,863
GSHD,8509,0,0.0,0,0.0,57.78000000,8165,344
DDL,8503,0,0.0,0,0.0,1.17000000,8503,0
USAU,8490,0,0.0,0,0.0,4.29000000,8191,299
FCFS,8486,0,0.0,0,0.0,130.26000000,7490,996
MLNK,8486,0,0.0,0,0.0,17.23000000,8486,0
JOE,8467,0,0.0,0,0.0,54.88000000,8435,32
PLSE,8466,0,0.0,0,0.0,7.19000000,8266,200
TAOP,8448,0,0.0,0,0.0,1.07000000,8448,0
DFUV,8443,0,0.0,0,0.0,38.83000000,4024,4419
RS,8443,0,0.0,0,0.0,319.28000000,8142,301
LMBS,8410,0,0.0,0,0.0,47.72000000,8159,251
FHTX,8405,0,0.0,0,0.0,5.38000000,8385,20
IRTC,8401,0,0.0,0,0.0,112.20000000,8298,103
TFIN,8401,0,0.0,0,0.0,68.87000000,8372,29
TWKS,8400,0,0.0,0,0.0,2.33000000,6929,1471
TLS,8397,0,0.0,0,0.0,3.31000000,7442,955
FTCI,8382,0,0.0,0,0.0,0.39020000,7863,519
PLMR,8375,0,0.0,0,0.0,79.41000000,8074,301
MHO,8366,0,0.0,0,0.0,111.15000000,8289,77
VOX,8359,0,0.0,0,0.0,127.37000000,8359,0
GSIW,8345,0,0.0,0,0.0,7.20000000,8345,0
OFG,8344,0,0.0,0,0.0,34.81000000,8242,102
NXST,8343,0,0.0,0,0.0,164.99000000,8255,88
HEES,8340,0,0.0,0,0.0,58.25000000,8100,240
TBRG,8327,0,0.0,0,0.0,8.26000000,8122,205
BAND,8323,0,0.0,0,0.0,17.35000000,8223,100
WOW,8318,0,0.0,0,0.0,3.52000000,7463,855
RDUS,8315,0,0.0,0,0.0,18.42000000,8076,239
HPK,8309,0,0.0,0,0.0,15.51000000,7969,340
PLTM,8302,0,0.0,0,0.0,9.06000000,8302,0
ITRI,8298,0,0.0,0,0.0,89.64000000,8292,6
ENVA,8297,0,0.0,0,0.0,60.71000000,7725,572
TCRX,8289,0,0.0,0,0.0,6.84000000,7661,628
TBT,8281,0,0.0,0,0.0,37.04000000,7946,335
TH,8272,0,0.0,0,0.0,10.90500000,8014,258
ENSG,8267,0,0.0,0,0.0,118.37000000,7866,401
SHIP,8265,0,0.0,0,0.0,9.31000000,8118,147
IBDT,8255,0,0.0,0,0.0,24.44500000,8255,0
ABCB,8239,0,0.0,0,0.0,46.25000000,7901,338
CATY,8219,0,0.0,0,0.0,35.97000000,7040,1179
ERII,8219,0,0.0,0,0.0,13.69000000,8100,119
LFCR,8218,0,0.0,0,0.0,6.67000000,8122,96
CR,8216,0,0.0,0,0.0,129.33000000,7650,566
KRP,8203,0,0.0,0,0.0,16.10000000,7860,343
KWE,8200,0,0.0,0,0.0,0.71240000,8200,0
TIPX,8200,0,0.0,0,0.0,18.37000000,8200,0
ATHM,8199,0,0.0,0,0.0,24.28000000,8197,2
AIT,8171,0,0.0,0,0.0,183.54000000,8101,70
LOPE,8169,0,0.0,0,0.0,127.15000000,8166,3
RVSN,8163,0,0.0,0,0.0,1.05000000,8163,0
CGON,8159,0,0.0,0,0.0,35.27000000,8097,62
AGS,8152,0,0.0,0,0.0,8.47000000,8132,20
CSQ,8149,0,0.0,0,0.0,15.28000000,8149,0
EVER,8149,0,0.0,0,0.0,18.38000000,7737,412
HRZN,8148,0,0.0,0,0.0,11.50000000,7770,378
ASND,8132,0,0.0,0,0.0,140.27000000,8032,100
CLAR,8112,0,0.0,0,0.0,6.25000000,8112,0
WDI,8104,0,0.0,0,0.0,14.22500000,7519,585
BANR,8102,0,0.0,0,0.0,45.30000000,8043,59
HG,8100,0,0.0,0,0.0,14.30000000,7994,106
BAP,8096,0,0.0,0,0.0,165.07000000,7946,150
DSL,8090,0,0.0,0,0.0,12.11000000,7849,241
JQC,8085,0,0.0,0,0.0,5.40500000,7905,180
FLCO,8083,0,0.0,0,0.0,20.72000000,8083,0
RELI,8077,0,0.0,0,0.0,0.27280000,8077,0
FMAG,8074,0,0.0,0,0.0,26.51000000,7874,200
IVLU,8068,0,0.0,0,0.0,27.38000000,7668,400
AHH,8067,0,0.0,0,0.0,10.50000000,7560,507
RLI,8056,0,0.0,0,0.0,140.09000000,7923,133
EPC,8053,0,0.0,0,0.0,36.65000000,7675,378
FEPI,8048,0,0.0,0,0.0,51.86000000,7824,224
GRNT,8035,0,0.0,0,0.0,6.84000000,8035,0
CBT,8017,0,0.0,0,0.0,91.98000000,8013,4
CBUS,8016,0,0.0,0,0.0,14.95000000,7817,199
QCLN,8012,0,0.0,0,0.0,30.44000000,6670,1342
EGBN,8000,0,0.0,0,0.0,21.62000000,7565,435
TX,7999,0,0.0,0,0.0,43.19000000,6471,1528
NSP,7988,0,0.0,0,0.0,108.40000000,7928,60
PCH,7978,0,0.0,0,0.0,41.19000000,7966,12
SXT,7978,0,0.0,0,0.0,69.14000000,7978,0
BARK,7977,0,0.0,0,0.0,1.07000000,7977,0
MITT,7976,0,0.0,0,0.0,5.55500000,7957,19
PTVE,7974,0,0.0,0,0.0,14.52000000,7974,0
FLQL,7972,0,0.0,0,0.0,49.92000000,7880,92
DEC,7971,0,0.0,0,0.0,13.66000000,7671,300
AAN,7968,0,0.0,0,0.0,7.48500000,7175,793
SIMO,7956,0,0.0,0,0.0,71.82000000,7634,322
TDTT,7956,0,0.0,0,0.0,23.53000000,7956,0
HLLY,7952,0,0.0,0,0.0,4.18000000,7881,71
IDA,7952,0,0.0,0,0.0,93.93000000,7952,0
WS,7952,0,0.0,0,0.0,32.94000000,7952,0
SD,7947,0,0.0,0,0.0,14.54000000,7009,938
SFLR,7928,0,0.0,0,0.0,28.64000000,7928,0
VWOB,7925,0,0.0,0,0.0,62.32000000,7619,306
FBIO,7923,0,0.0,0,0.0,1.75000000,7766,157
AZZ,7912,0,0.0,0,0.0,74.74000000,7788,124
SDY,7897,0,0.0,0,0.0,126.85000000,7893,4
TDUP,7895,0,0.0,0,0.0,1.55000000,6583,1312
EFXT,7892,0,0.0,0,0.0,5.75000000,7892,0
DAO,7888,0,0.0,0,0.0,3.54000000,7491,397
LII,7884,0,0.0,0,0.0,456.97000000,7473,411
MDYV,7880,0,0.0,0,0.0,71.05000000,6594,1286
VRP,7880,0,0.0,0,0.0,23.51000000,7271,609
GNLX,7877,0,0.0,0,0.0,4.14000000,7171,706
FCG,7868,0,0.0,0,0.0,27.25000000,7668,200
DLX,7864,0,0.0,0,0.0,19.70000000,7651,213
SKYE,7864,0,0.0,0,0.0,16.20000000,7650,214
BDJ,7860,0,0.0,0,0.0,7.88500000,7201,659
YBTC,7835,0,0.0,0,0.0,53.59000000,7835,0
APO-A,7830,0,0.0,0,0.0,60.88000000,7830,0
GGLL,7816,0,0.0,0,0.0,35.15000000,7816,0
CDRE,7812,0,0.0,0,0.0,32.82000000,7585,227
BCC,7811,0,0.0,0,0.0,133.61000000,7263,548
FLGT,7804,0,0.0,0,0.0,20.36000000,7463,341
SKE,7801,0,0.0,0,0.0,4.62000000,7392,409
PBH,7798,0,0.0,0,0.0,69.66000000,7647,151
SUB,7786,0,0.0,0,0.0,104.59000000,7386,400
FRME,7784,0,0.0,0,0.0,34.06000000,7728,56
CVGW,7776,0,0.0,0,0.0,28.44000000,7685,91
THG,7776,0,0.0,0,0.0,131.06000000,7604,172
AVNS,7766,0,0.0,0,0.0,18.72000000,7571,195
EMX,7762,0,0.0,0,0.0,1.96000000,6267,1495
KIO,7761,0,0.0,0,0.0,13.33500000,7361,400
ELDN,7752,0,0.0,0,0.0,1.84000000,7465,287
IMMR,7741,0,0.0,0,0.0,7.18000000,7457,284
DNP,7737,0,0.0,0,0.0,8.80000000,5529,2208
PAG,7725,0,0.0,0,0.0,148.03000000,7520,205
TMFM,7712,0,0.0,0,0.0,24.93000000,7712,0
MTBA,7706,0,0.0,0,0.0,49.97000000,6878,828
SKY,7704,0,0.0,0,0.0,75.19000000,7436,268
AVIG,7702,0,0.0,0,0.0,40.12000000,7702,0
WSFS,7699,0,0.0,0,0.0,43.27000000,7183,516
OFIX,7678,0,0.0,0,0.0,13.12000000,7560,118
XCEM,7670,0,0.0,0,0.0,29.70000000,7670,0
NEA,7663,0,0.0,0,0.0,10.67000000,6454,1209
UVV,7663,0,0.0,0,0.0,51.44000000,7615,48
IEV,7654,0,0.0,0,0.0,53.52000000,7654,0
SBOW,7650,0,0.0,0,0.0,30.04000000,6992,658
SOI,7647,0,0.0,0,0.0,8.60000000,7310,337
SBI,7633,0,0.0,0,0.0,7.75000000,300,7333
TOWN,7627,0,0.0,0,0.0,26.98000000,7220,407
CMPO,7621,0,0.0,0,0.0,6.53000000,7472,149
MUST,7612,0,0.0,0,0.0,20.51000000,6320,1292
XLO,7579,0,0.0,0,0.0,1.17000000,7579,0
FNDX,7562,0,0.0,0,0.0,64.20000000,7393,169
PBYI,7541,0,0.0,0,0.0,5.01000000,6800,741
MEDP,7540,0,0.0,0,0.0,371.96000000,7102,438
DGS,7527,0,0.0,0,0.0,49.81000000,6508,1019
PGJ,7524,0,0.0,0,0.0,23.47000000,7524,0
ICUI,7519,0,0.0,0,0.0,95.74000000,7519,0
TSDD,7515,0,0.0,0,0.0,34.50000000,7455,60
TYRA,7515,0,0.0,0,0.0,14.92000000,7386,129
GIB,7510,0,0.0,0,0.0,103.99000000,7188,322
JLL,7509,0,0.0,0,0.0,175.03000000,7140,369
CSL,7491,0,0.0,0,0.0,367.41000000,7434,57
LIFE,7466,0,0.0,0,0.0,1.61000000,6668,798
CEFS,7465,0,0.0,0,0.0,19.59000000,7465,0
STLG,7452,0,0.0,0,0.0,44.35000000,7452,0
BNKD,7443,0,0.0,0,0.0,5.06000000,7143,300
WETH,7438,0,0.0,0,0.0,1.99000000,6933,505
HIO,7428,0,0.0,0,0.0,3.76000000,7326,102
TRS,7427,0,0.0,0,0.0,26.07000000,6684,743
TCBK,7426,0,0.0,0,0.0,33.16000000,7131,295
KRO,7425,0,0.0,0,0.0,11.31000000,7408,17
ORAN,7422,0,0.0,0,0.0,11.51500000,7422,0
GSST,7405,0,0.0,0,0.0,50.21500000,7405,0
RBC,7387,0,0.0,0,0.0,244.66000000,7114,273
STT-G,7386,0,0.0,0,0.0,23.76000000,6008,1378
FLNG,7377,0,0.0,0,0.0,25.77400000,7056,321
UVE,7373,0,0.0,0,0.0,19.62000000,7034,339
LDI,7368,0,0.0,0,0.0,2.35000000,6870,498
IBTX,7363,0,0.0,0,0.0,41.58000000,6926,437
AVO,7339,0,0.0,0,0.0,11.52000000,6456,883
NVG,7327,0,0.0,0,0.0,11.53400000,6991,336
THR,7326,0,0.0,0,0.0,29.74000000,6988,338
RGR,7324,0,0.0,0,0.0,46.81000000,5160,2164
CCS,7310,0,0.0,0,0.0,78.96000000,7159,151
IPGP,7302,0,0.0,0,0.0,84.21000000,7194,108
CMRX,7290,0,0.0,0,0.0,0.88440000,7285,5
LECO,7285,0,0.0,0,0.0,238.16000000,7231,54
RULE,7275,0,0.0,0,0.0,20.92000000,7275,0
NISN,7262,0,0.0,0,0.0,5.33000000,7262,0
QQEW,7262,0,0.0,0,0.0,115.09000000,7262,0
FICO,7258,0,0.0,0,0.0,1130.73000000,7158,100
MSFD,7253,0,0.0,0,0.0,14.80000000,7053,200
MNY,7249,0,0.0,0,0.0,2.08000000,7249,0
VSTM,7249,0,0.0,0,0.0,9.80000000,6859,390
OSPN,7246,0,0.0,0,0.0,10.25000000,6726,520
CLIP,7244,0,0.0,0,0.0,25.08000000,5890,1354
IBDQ,7229,0,0.0,0,0.0,24.72500000,7229,0
NUMG,7224,0,0.0,0,0.0,40.60000000,7224,0
RNP,7222,0,0.0,0,0.0,19.53000000,5621,1601
MUSA,7219,0,0.0,0,0.0,417.12000000,6963,256
BALT,7203,0,0.0,0,0.0,28.98000000,7193,10
MORT,7199,0,0.0,0,0.0,10.65000000,7083,116
SCHM,7193,0,0.0,0,0.0,75.74000000,7193,0
TOON,7186,0,0.0,0,0.0,1.09000000,6979,207
MNTK,7181,0,0.0,0,0.0,3.47000000,7178,3
NUSC,7180,0,0.0,0,0.0,38.32000000,7180,0
MTLS,7178,0,0.0,0,0.0,5.20000000,5990,1188
IEX,7172,0,0.0,0,0.0,227.21000000,7078,94
AEIS,7159,0,0.0,0,0.0,89.78000000,6974,185
GBX,7151,0,0.0,0,0.0,51.83000000,7146,5
KZR,7137,0,0.0,0,0.0,0.78750000,7037,100
GOF,7134,0,0.0,0,0.0,14.07000000,6605,529
CWCO,7120,0,0.0,0,0.0,24.45000000,6991,129
ENS,7117,0,0.0,0,0.0,90.51000000,7059,58
SMIN,7114,0,0.0,0,0.0,72.79000000,7114,0
STC,7099,0,0.0,0,0.0,60.49000000,6916,183
MOV,7085,0,0.0,0,0.0,25.51000000,6385,700
NULV,7084,0,0.0,0,0.0,36.90000000,7084,0
SWVL,7073,0,0.0,0,0.0,10.38000000,6753,320
TVGN,7064,0,0.0,0,0.0,1.90000000,7064,0
BBW,7059,0,0.0,0,0.0,28.20000000,6929,130
TNYA,7050,0,0.0,0,0.0,4.32000000,6664,386
ACEL,7045,0,0.0,0,0.0,11.38000000,6940,105
ALTI,7043,0,0.0,0,0.0,4.66000000,7043,0
AUGX,7039,0,0.0,0,0.0,2.98600000,6675,364
UHAL.B,7027,0,0.0,0,0.0,62.30000000,6927,100
CDZI,7022,0,0.0,0,0.0,2.26000000,5626,1396
FC,7021,0,0.0,0,0.0,39.52000000,6735,286
XES,7019,0,0.0,0,0.0,90.62000000,6950,69
RRGB,7013,0,0.0,0,0.0,6.42000000,6679,334
VNLA,7001,0,0.0,0,0.0,48.33000000,5500,1501
CGCB,7000,0,0.0,0,0.0,25.36000000,6800,200
DFAT,7000,0,0.0,0,0.0,50.90000000,7000,0
CMPR,6998,0,0.0,0,0.0,86.98000000,6762,236
NBBK,6997,0,0.0,0,0.0,13.62000000,6997,0
FLV,6993,0,0.0,0,0.0,62.54000000,6993,0
BSJP,6976,0,0.0,0,0.0,22.92500000,6976,0
MTEN,6968,0,0.0,0,0.0,3.81000000,6968,0
ATR,6960,0,0.0,0,0.0,139.38000000,6960,0
FLAO,6943,0,0.0,0,0.0,24.31000000,6943,0
DFUS,6940,0,0.0,0,0.0,53.87000000,6697,243
OILD,6922,0,0.0,0,0.0,13.91000000,6922,0
PFFA,6915,0,0.0,0,0.0,20.38000000,5105,1810
CMRE,6895,0,0.0,0,0.0,10.94000000,6548,347
JEQ,6880,0,0.0,0,0.0,5.82000000,6880,0
LAMR,6878,0,0.0,0,0.0,111.38000000,6103,775
CEMB,6874,0,0.0,0,0.0,43.76000000,6774,100
NBY,6874,0,0.0,0,0.0,0.08110000,4400,2474
ONFO,6871,0,0.0,0,0.0,0.43000000,6871,0
TREE,6868,0,0.0,0,0.0,34.07500000,6678,190
CW,6858,0,0.0,0,0.0,250.36000000,6462,396
ITOS,6856,0,0.0,0,0.0,10.58000000,6709,147
TRTX,6847,0,0.0,0,0.0,7.52000000,6498,349
LZM,6846,0,0.0,0,0.0,6.69000000,6585,261
MGEE,6845,0,0.0,0,0.0,77.81000000,6817,28
DFNM,6840,0,0.0,0,0.0,47.73000000,6840,0
XYLD,6839,0,0.0,0,0.0,39.74000000,6839,0
XSHD,6838,0,0.0,0,0.0,14.64000000,6824,14
PTMC,6835,0,0.0,0,0.0,33.56000000,6835,0
VSGX,6825,0,0.0,0,0.0,54.67000000,6775,50
INSG,6821,0,0.0,0,0.0,3.02000000,4915,1906
SIDU,6810,0,0.0,0,0.0,3.38000000,5981,829
IBTJ,6792,0,0.0,0,0.0,21.05000000,6792,0
VOTE,6782,0,0.0,0,0.0,57.76000000,6782,0
IFRA,6778,0,0.0,0,0.0,41.75000000,6778,0
DRSK,6768,0,0.0,0,0.0,25.86000000,6768,0
WPP,6767,0,0.0,0,0.0,48.18000000,6640,127
CORZW,6758,0,0.0,0,0.0,1.00000000,6743,15
PRPL,6756,0,0.0,0,0.0,1.46000000,6741,15
ARKW,6754,0,0.0,0,0.0,72.92000000,6754,0
LTPZ,6754,0,0.0,0,0.0,52.75000000,6753,1
IIPR,6748,0,0.0,0,0.0,94.21500000,6619,129
HWKN,6747,0,0.0,0,0.0,74.73000000,6484,263
IKNA,6744,0,0.0,0,0.0,1.32000000,5657,1087
EPP,6715,0,0.0,0,0.0,40.80000000,6715,0
EWD,6703,0,0.0,0,0.0,38.28000000,5953,750
ALUR,6698,0,0.0,0,0.0,1.95000000,6698,0
VYMI,6695,0,0.0,0,0.0,66.80000000,6101,594
CION,6689,0,0.0,0,0.0,11.21000000,6309,380
ZURA,6680,0,0.0,0,0.0,3.29000000,6024,656
MYFW,6661,0,0.0,0,0.0,14.83000000,6661,0
GCO,6652,0,0.0,0,0.0,25.63000000,6642,10
CASY,6639,0,0.0,0,0.0,310.19300000,6401,238
BRC,6636,0,0.0,0,0.0,58.66000000,6507,129
CATH,6630,0,0.0,0,0.0,59.86000000,6630,0
BTM,6629,0,0.0,0,0.0,2.01000000,6177,452
BFAM,6619,0,0.0,0,0.0,104.45000000,6245,374
NANC,6608,0,0.0,0,0.0,32.10000000,6608,0
GOVZ,6605,0,0.0,0,0.0,10.36000000,6605,0
LYTS,6595,0,0.0,0,0.0,14.67400000,6239,356
CNOB,6590,0,0.0,0,0.0,18.60000000,5185,1405
SPXC,6574,0,0.0,0,0.0,116.15000000,5708,866
WCLD,6572,0,0.0,0,0.0,31.31000000,6572,0
SHIM,6566,0,0.0,0,0.0,2.99000000,6565,1
AGRO,6565,0,0.0,0,0.0,11.02000000,6257,308
BSCS,6565,0,0.0,0,0.0,19.77500000,6565,0
EMD,6556,0,0.0,0,0.0,8.99000000,4512,2044
CVM,6555,0,0.0,0,0.0,1.54000000,6122,433
CHW,6551,0,0.0,0,0.0,6.13000000,6073,478
TCPC,6536,0,0.0,0,0.0,10.22000000,6443,93
ZPTA,6528,0,0.0,0,0.0,1.75000000,5751,777
BZH,6514,0,0.0,0,0.0,26.31000000,6294,220
NGVT,6511,0,0.0,0,0.0,44.45000000,6511,0
GBTG,6510,0,0.0,0,0.0,5.99000000,6326,184
MTD,6510,0,0.0,0,0.0,1186.45000000,6072,438
NBOS,6506,0,0.0,0,0.0,25.14000000,6506,0
FLQM,6505,0,0.0,0,0.0,49.93000000,6406,99
GLUE,6503,0,0.0,0,0.0,5.87000000,6180,323
NOVT,6496,0,0.0,0,0.0,149.49000000,6492,4
HTZWW,6494,0,0.0,0,0.0,3.60000000,5694,800
HNRA,6492,0,0.0,0,0.0,2.79000000,5792,700
ALKT,6488,0,0.0,0,0.0,23.80000000,6347,141
NNBR,6484,0,0.0,0,0.0,3.86000000,6100,384
