Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
WPSl,50149.175683238504,64445,0,0E-8,0,0E-8,65.81250000,67.00000000
IUSSd,49993.200000000000,8100,0,0E-8,0,0E-8,6.17200000,6.17200000
LEONz,49522.525736418306,1792,0,0E-8,0,0E-8,27.25000000,27.30000000
NAITl,49131.517582315083,14479,0,0E-8,0,0E-8,291.00000000,291.50000000
HHPDl,48973.419008875740,5531,0,0E-8,0,0E-8,9.52000000,9.61000000
ICGTl,48763.711407517955,3496,0,0E-8,0,0E-8,1202.00000000,1193.00000000
JEGIl,48638.769704318627,39730,0,0E-8,0,0E-8,104.75000000,105.00000000
MRLe,48429.222500000000,4929,0,0E-8,0,0E-8,9.92940000,9.95500000
IPOl,48166.417836489133,86935,0,0E-8,0,0E-8,47.94720000,47.80000000
BNKRl,47958.791157541274,36836,0,0E-8,0,0E-8,111.54490000,111.60000000
FLOWa,47578.520000000000,2598,0,0E-8,0,0E-8,18.20000000,18.45000000
ATTl,47538.131937319280,11650,0,0E-8,0,0E-8,349.00000000,348.50000000
CPIl,47437.129115754127,308215,0,0E-8,0,0E-8,13.17850000,13.16000000
HAGd,47409.510000000000,1094,0,0E-8,0,0E-8,43.36860000,43.40000000
INPSTa,47378.055000000000,3370,0,0E-8,0,0E-8,14.21000000,14.27500000
HMBs,47283.678081001217,3060,0,0E-8,0,0E-8,176.70990000,177.32000000
VALMTh,46911.230000000000,1926,0,0E-8,0,0E-8,24.41200000,24.35000000
VWRLl,46477.742281503591,393,0,0E-8,0,0E-8,101.56860000,101.64000000
WTANl,45997.160945807294,15786,0,0E-8,0,0E-8,249.97240000,249.50000000
CHRYl,45948.953572427945,47115,0,0E-8,0,0E-8,83.45000000,83.25000000
RMSp,45433.500000000000,19,0,0E-8,0,0E-8,2374.76090000,2384.00000000
BRGEl,44628.870907564593,5954,0,0E-8,0,0E-8,647.00000000,639.00000000
KYGAl,44445.000000000000,556,0,0E-8,0,0E-8,79.80880000,79.90000000
EXCHz,44380.318971893491,9297,0,0E-8,0,0E-8,5.15500000,5.15500000
SAGAl,44377.131331032553,31434,0,0E-8,0,0E-8,121.98990000,121.80000000
HFGl,44068.102322544539,4465,0,0E-8,0,0E-8,849.00000000,841.00000000
CTPNVa,43981.500000000000,2690,0,0E-8,0,0E-8,16.41400000,16.35000000
MRCl,43547.523551907471,16483,0,0E-8,0,0E-8,226.00000000,228.25000000
GFRDl,43421.917265180487,15386,0,0E-8,0,0E-8,244.00000000,239.25000000
SEITl,43171.742374778472,61890,0,0E-8,0,0E-8,59.40000000,59.30000000
AXBl,42942.677514792899,735,0,0E-8,0,0E-8,63.21510000,63.20000000
ARISm,42909.080000000000,8300,0,0E-8,0,0E-8,5.16800000,5.20500000
CSNl,42834.623635854864,13848,0,0E-8,0,0E-8,270.50000000,265.00000000
VWRAl,42590.551035502959,361,0,0E-8,0,0E-8,127.57230000,127.86000000
GKPl,42405.109131610857,32247,0,0E-8,0,0E-8,112.25000000,113.70000000
GRFe,42378.822000000000,5088,0,0E-8,0,0E-8,8.34400000,8.34000000
HFDl,42250.441306781084,22529,0,0E-8,0,0E-8,161.55920000,160.70000000
FDMl,42092.173071541834,10614,0,0E-8,0,0E-8,330.53710000,344.50000000
IUAGl,41618.324704142012,481,0,0E-8,0,0E-8,93.61000000,93.61000000
JEDTl,41345.857429344278,7646,0,0E-8,0,0E-8,464.50000000,464.00000000
ERNSl,41208.725865124522,346,0,0.0,0,0.0,102.15000000,102.15000000
AIRAl,41207.914201183432,4983,0,0E-8,0,0E-8,8.83050000,8.95000000
FCITl,41157.308086932189,3548,0,0E-8,0,0E-8,994.00000000,996.00000000
VAPUl,40968.001109467456,1445,0,0E-8,0,0E-8,30.68000000,30.68000000
INFRl,40733.064779404906,1442,0,0E-8,0,0E-8,2424.50000000,2424.50000000
ESNTl,40513.472390635202,20102,0,0E-8,0,0E-8,170.02950000,176.00000000
SECl,40342.073966980692,10779,0,0E-8,0,0E-8,321.00000000,321.00000000
HRIl,40066.749836768958,1622,0,0E-8,0,0E-8,2120.00000000,2112.50000000
PCFTl,39991.504990206137,20903,0,0E-8,0,0E-8,162.19910000,163.60000000
S32l,39902.068370487828,22221,0,0E-8,0,0E-8,153.91730000,155.40000000
LUCEl,39883.823803749650,25080,0,0E-8,0,0E-8,138.00000000,138.50000000
IGLSl,39854.024811118366,270,0,0E-8,0,0E-8,126.60000000,126.60000000
IHYGl,39828.570000000000,435,0,0E-8,0,0E-8,91.52000000,91.63000000
FB2Ad,39756.850000000000,87,0,0E-8,0,0E-8,453.75000000,457.30000000
EVOs,39189.309925256388,339,0,0E-8,0,0E-8,1331.58410000,1331.30000000
XZMUl,39043.398668639053,736,0,0E-8,0,0E-8,57.44000000,57.44000000
MORd,38981.800000000000,580,0,0E-8,0,0E-8,67.20340000,67.21000000
WCHd,38919.300000000000,366,0,0E-8,0,0E-8,104.55320000,105.85000000
VERv,38900.250000000000,574,0,0E-8,0,0E-8,67.78270000,67.72500000
SHLd,38298.650000000000,674,0,0E-8,0,0E-8,56.74630000,56.87000000
SFERm,37871.425000000000,3331,0,0E-8,0,0E-8,11.33050000,11.32500000
RICAl,37836.739809719243,12260,0,0E-8,0,0E-8,265.00000000,265.50000000
BRSCl,37833.644249603582,2432,0,0E-8,0,0E-8,1324.00000000,1332.00000000
ABNa,37830.350000000000,2391,0,0E-8,0,0E-8,15.65500000,15.89000000
FEMLl,37765.884712246992,4986,0,0E-8,0,0E-8,660.00000000,660.00000000
JFNz,37710.834777290796,203,0,0E-8,0,0E-8,180.61660000,180.60000000
AVONl,37271.464882007275,2962,0,0E-8,0,0E-8,1079.74600000,1082.00000000
UDHYd,37270.645600000000,8447,0,0E-8,0,0E-8,4.41230000,4.41230000
PKTMz,37253.440016308225,805,0,0E-8,0,0E-8,44.92140000,45.40000000
SPOGl,37234.376457420017,1434,0,0E-8,0,0E-8,2228.00000000,2228.00000000
0QFd,36951.900000000000,365,0,0E-8,0,0E-8,102.78000000,100.24000000
ISLNl,36882.867973372781,1708,0,0E-8,0,0E-8,23.47000000,23.47000000
EHYAa,36834.677000000000,7090,0,0E-8,0,0E-8,5.19520000,5.19520000
DNRm,36789.700000000000,2784,0,0E-8,0,0E-8,13.13370000,13.11000000
TITm,36782.341600000000,162982,0,0E-8,0,0E-8,0.22530000,0.22460000
IGLNl,36318.021911982249,916,0,0E-8,0,0E-8,42.90250000,42.90250000
1COVd,36281.420000000000,715,0,0E-8,0,0E-8,50.58800000,50.67000000
RIp,36076.200000000000,240,0,0E-8,0,0E-8,151.16250000,149.92500000
FASl,36024.554612442869,6248,0,0E-8,0,0E-8,491.00000000,495.00000000
FJVl,35845.303609737898,16979,0,0E-8,0,0E-8,180.00000000,181.50000000
UMGa,35701.570000000000,1285,0,0E-8,0,0E-8,27.86500000,28.03000000
JAMl,35429.519167988061,3086,0,0E-8,0,0E-8,988.43860000,987.00000000
VOLVBs,34899.174343820615,1353,0,0E-8,0,0E-8,298.98350000,292.45000000
MEGPl,34894.776606659827,17989,0,0E-8,0,0E-8,165.58030000,165.60000000
CRLm,34210.675000000000,1682,0,0E-8,0,0E-8,20.35820000,20.37500000
SDHYl,34201.211168639053,423,0,0E-8,0,0E-8,87.52000000,87.52000000
SYNCl,34129.796660759258,23775,0,0E-8,0,0E-8,122.70000000,122.70000000
ELISAh,33878.870000000000,820,0,0E-8,0,0E-8,41.40990000,41.35000000
IBEXAe,33780.820000000000,1339,0,0E-8,0,0E-8,25.19380000,25.27000000
VIDe,33564.600000000000,350,0,0E-8,0,0E-8,95.95520000,96.40000000
IB01l,33046.079881656805,326,0,0E-8,0,0E-8,109.62430000,109.64000000
XUFNl,32935.179363905325,1163,0,0E-8,0,0E-8,30.63330000,30.63000000
IEACl,32567.560000000000,274,0,0E-8,0,0E-8,118.86000000,118.86000000
ZUGERz,32534.909795127918,4,0,0E-8,0,0E-8,7970.00000000,7970.00000000
VIVp,32157.030000000000,3188,0,0E-8,0,0E-8,10.09430000,10.08250000
SPIl,32006.922745079750,11758,0,0E-8,0,0E-8,233.67300000,233.50000000
VFEMa,31990.790000000000,608,0,0E-8,0,0E-8,52.72000000,52.72000000
2PPd,31911.240000000000,516,0,0E-8,0,0E-8,62.18370000,61.89000000
IUAAl,31601.500554733728,6503,0,0E-8,0,0E-8,5.24900000,5.24900000
CTYl,31525.225025650592,6678,0,0E-8,0,0E-8,405.01610000,404.75000000
NDIAa,31377.509400000000,3704,0,0E-8,0,0E-8,8.48580000,8.48580000
TL0d,31170.360000000000,188,0,0E-8,0,0E-8,163.81920000,164.72000000
PEANz,30825.868922637855,2620,0,0E-8,0,0E-8,11.87330000,11.90000000
ENCe,30564.174000000000,9538,0,0E-8,0,0E-8,3.21600000,3.21500000
IUITl,30392.742233727811,1177,0,0E-8,0,0E-8,27.82000000,27.92000000
SEMLl,30246.443895159034,743,0,0E-8,0,0E-8,34.89500000,34.95000000
LWDBl,30191.586605727078,3252,0,0E-8,0,0E-8,799.00000000,798.00000000
R2USl,30040.384615384615,533,0,0E-8,0,0E-8,60.46420000,60.96000000
TETl,29615.445154369928,5926,0,0E-8,0,0E-8,433.19300000,430.00000000
CSP1l,29570.702359854491,58,0,0E-8,0,0E-8,43738.80550000,43713.00000000
CMCXl,29533.427385505083,11618,0,0E-8,0,0E-8,218.03230000,219.00000000
VAHNz,29354.296198144939,64,0,0E-8,0,0E-8,447.00000000,448.00000000
VDCPl,29153.055658284024,665,0,0E-8,0,0E-8,47.51000000,47.51000000
PFCl,28902.834623635855,91965,0,0E-8,0,0E-8,27.51990000,27.29000000
SK3i,28834.330000000000,686,0,0E-8,0,0E-8,42.14960000,42.36000000
SJPAl,28742.654603115381,555,0,0E-8,0,0E-8,4431.06660000,4442.00000000
TRSYl,28410.937500000000,319,0,0E-8,0,0E-8,96.33000000,96.33000000
CRNl,28383.702546404253,17790,0,0E-8,0,0E-8,136.71000000,137.20000000
MHIDl,27926.220414201183,1293,0,0E-8,0,0E-8,23.39990000,23.35000000
FSGl,27619.158660572708,5297,0,0E-8,0,0E-8,450.00000000,447.00000000
IPRVz,27448.465236686391,917,0,0E-8,0,0E-8,32.44000000,32.44000000
MCBl,27327.483443708609,23818,0,0E-8,0,0E-8,98.42680000,99.40000000
FSFLl,27156.783415726145,27553,0,0E-8,0,0E-8,84.70000000,84.20000000
EMIMl,26927.828560768585,894,0,0E-8,0,0E-8,2580.00000000,2581.00000000
OTBl,26891.316108571962,14002,0,0E-8,0,0E-8,164.99400000,165.00000000
VOFl,26860.449118552374,4997,0,0E-8,0,0E-8,462.50000000,461.50000000
ERNAl,26853.180473372781,5060,0,0E-8,0,0E-8,5.74000000,5.74000000
IUSEl,26745.840000000000,242,0,0E-8,0,0E-8,110.55660000,110.52000000
WDPd,26581.230000000000,234,0,0E-8,0,0E-8,111.86000000,113.73000000
ORITl,26260.001399123216,31424,0,0E-8,0,0E-8,72.00000000,72.00000000
AFp,25771.791000000000,2495,0,0E-8,0,0E-8,10.32200000,10.34400000
RSEl,25555.288685756926,2410,0,0E-8,0,0E-8,927.00000000,920.00000000
IDBTl,25544.554363905325,219,0,0E-8,0,0E-8,126.15000000,126.15000000
BGEUl,25401.650965395019,21996,0,0E-8,0,0E-8,98.60000000,99.30000000
AMDd,25383.180000000000,152,0,0E-8,0,0E-8,167.74000000,167.68000000
RHIMl,25305.988247364985,610,0,0E-8,0,0E-8,3568.00000000,3545.00000000
IDTLl,24998.222078402367,7678,0,0E-8,0,0E-8,3.53000000,3.52150000
FLXId,24968.870000000000,641,0,0E-8,0,0E-8,38.82500000,38.95000000
RTWl,24750.961538461538,20263,0,0E-8,0,0E-8,1.32830000,1.32500000
BNRd,24645.420000000000,315,0,0E-8,0,0E-8,78.12000000,78.18000000
AUSCl,24618.680626807201,4752,0,0E-8,0,0E-8,445.75000000,446.00000000
URNPl,24608.724699188509,2476,0,0E-8,0,0E-8,856.99580000,859.90000000
GENLl,24280.029264993937,24852,0,0E-8,0,0E-8,83.64790000,83.50000000
NEOENp,24056.940000000000,928,0,0E-8,0,0E-8,25.85130000,26.18000000
HEIAa,24039.600000000000,268,0,0E-8,0,0E-8,90.12520000,89.70000000
SUSWl,23884.430000000000,2198,0,0E-8,0,0E-8,10.86490000,10.87000000
SW2CHz,23792.396289878708,882,0,0E-8,0,0E-8,26.48500000,26.48500000
HSLl,23632.765133849454,2632,0,0E-8,0,0E-8,761.77460000,770.50000000
BIMz,23509.326266435633,156,0,0E-8,0,0E-8,148.00000000,148.00000000
MEDXz,23393.864030170217,1421,0,0E-8,0,0E-8,16.10470000,16.06000000
PNLl,23368.389142803843,4170,0,0E-8,0,0E-8,480.06890000,480.50000000
IDRe,23240.775000000000,1207,0,0E-8,0,0E-8,19.23060000,19.26500000
WSMLl,23192.210613905325,3444,0,0E-8,0,0E-8,7.26800000,7.32100000
EBOXl,22804.216024624569,36596,0,0E-8,0,0E-8,53.20000000,54.15000000
NDAd,22802.500000000000,350,0,0E-8,0,0E-8,65.16680000,65.15000000
SSABBs,22741.654788805840,3252,0,0E-8,0,0E-8,78.01990000,79.19000000
RFp,22704.800000000000,281,0,0E-8,0,0E-8,81.16080000,80.80000000
VHYDl,22601.673446745562,371,0,0E-8,0,0E-8,66.14500000,66.14500000
INRGl,22536.948512265647,3034,0,0E-8,0,0E-8,636.80000000,641.75000000
BMYl,22235.460777912508,3641,0,0E-8,0,0E-8,529.00000000,524.50000000
WIEv,22170.600000000000,654,0,0E-8,0,0E-8,33.76670000,33.90000000
JMTu,22140.000000000000,1200,0,0E-8,0,0E-8,18.40430000,18.45000000
HEN3d,22137.840000000000,296,0,0E-8,0,0E-8,74.76000000,74.79000000
RWEd,22126.395000000000,705,0,0E-8,0,0E-8,31.33490000,31.35500000
BIRGi,22118.434000000000,2374,0,0E-8,0,0E-8,9.40080000,9.43300000
SECUBs,22117.399617590822,2288,0,0E-8,0,0E-8,111.30000000,111.22500000
XSPUl,22096.948964497041,231,0,0E-8,0,0E-8,103.46000000,103.46000000
CSSX5z,22080.000000000000,120,0,0E-8,0,0E-8,184.00000000,184.00000000
MLp,22056.185000000000,618,0,0E-8,0,0E-8,35.59650000,35.60500000
IWVLl,21952.893860946746,549,0,0E-8,0,0E-8,43.25000000,43.25000000
SEMBl,21824.818113981905,269,0,0E-8,0,0E-8,6960.00000000,6960.00000000
LSLl,21788.779031806734,7052,0,0E-8,0,0E-8,270.00000000,265.00000000
ASMa,21539.350000000000,38,0,0E-8,0,0E-8,557.03330000,567.20000000
NBPEl,21391.941050275161,1136,0,0E-8,0,0E-8,1610.00000000,1622.00000000
PHIl,21361.288592482045,3163,0,0E-8,0,0E-8,574.00000000,575.00000000
NRRl,21298.230109131611,23420,0,0E-8,0,0E-8,78.90040000,79.50000000
VWRDl,21198.409763313609,179,0,0E-8,0,0E-8,128.39370000,128.38000000
EMBRBs,21197.581696506171,11157,0,0E-8,0,0E-8,22.98500000,21.99750000
SLXXl,21187.564126480739,147,0,0E-8,0,0E-8,123.67000000,123.67000000
G24d,20736.540000000000,297,0,0E-8,0,0E-8,69.85810000,69.94000000
GLGGl,20622.595839940304,1254,0,0E-8,0,0E-8,1405.79550000,1411.80000000
IWQUl,20575.721153846154,340,0,0E-8,0,0E-8,65.30000000,65.41000000
NESFl,20358.286307247458,24406,0,0E-8,0,0E-8,71.69210000,71.60000000
NCCl,20318.309859154930,13956,0,0E-8,0,0E-8,124.60000000,124.40000000
DGNl,20072.241395392221,4947,0,0E-8,0,0E-8,346.00000000,348.00000000
METSBh,20014.125000000000,2850,0,0E-8,0,0E-8,7.00390000,7.02250000
RGLl,19972.511309579330,83304,0,0E-8,0,0E-8,20.60200000,20.35000000
GCPl,19848.154323290738,23518,0,0E-8,0,0E-8,72.00000000,71.75000000
DGI9l,19845.082081895346,78800,0,0E-8,0,0E-8,21.87000000,22.15000000
IAUPl,19818.2091346153850000,1525,0,0E-8,0,0E-8,14.07220000,14.19500000
IWMOl,19677.5610207100590000,288,0,0E-8,0,0E-8,73.95100000,73.95000000
VDJPl,19498.3797152366860000,563,0,0E-8,0,0E-8,37.52000000,37.52000000
DGTLm,19399.6030000000000000,2316,0,0E-8,0,0E-8,8.38500000,8.38500000
CCC3d,19386.6600000000000000,343,0,0E-8,0,0E-8,56.44500000,56.46000000
QDV5d,19356.1920000000000000,2286,0,0E-8,0,0E-8,8.46870000,8.47700000
ELp,19340.3000000000000000,92,0,0E-8,0,0E-8,210.02130000,209.40000000
COSTl,19308.028635388490,22469,0,0E-8,0,0E-8,74.40000000,74.20000000
AUCPl,19301.744240276094,624,0,0E-8,0,0E-8,2653.00000000,2653.00000000
IMCDa,19098.2000000000000000,116,0,0E-8,0,0E-8,164.09030000,164.35000000
SILGl,19074.3925473370020000,1675,0,0E-8,0,0E-8,9.76700000,9.76700000
IDP6l,18824.3250739644970000,229,0,0E-8,0,0E-8,89.48000000,88.91000000
ANIMm,18808.2060000000000000,4262,0,0E-8,0,0E-8,4.41010000,4.41300000
GLDVl,18751.8491124260360000,650,0,0E-8,0,0E-8,31.19560000,31.21000000
WTAIl,18751.6826923076920000,311,0,0E-8,0,0E-8,65.00440000,65.22000000
PSRFl,18693.790224792463,637,0,0E-8,0,0E-8,2517.00000000,2517.00000000
VDPXl,18628.4462832840240000,783,0,0E-8,0,0E-8,25.72750000,25.72750000
5MVWd,18610.9840000000000000,2758,0,0E-8,0,0E-8,6.72800000,6.74800000
FEXl,18609.388116780151,249,0,0E-8,0,0E-8,6410.00000000,6410.00000000
MLPDl,18599.5747041420120000,406,0,0E-8,0,0E-8,49.55000000,49.55000000
VDTAl,18575.2958579881660000,796,0,0E-8,0,0E-8,25.24000000,25.24000000
IDPEl,18573.6593934911240000,621,0,0E-8,0,0E-8,32.35000000,32.35000000
IWDAa,18573.4850000000000000,203,0,0E-8,0,0E-8,91.44000000,91.49500000
WNRGl,18563.0085059171600000,385,0,0E-8,0,0E-8,52.15000000,52.15000000
EUNAa,18552.2400000000000000,409,0,0E-8,0,0E-8,45.36000000,45.36000000
SHYUl,18546.3576158940400000,213,0,0E-8,0,0E-8,74.68000000,74.68000000
VAPXl,18539.9420529801320000,779,0,0E-8,0,0E-8,20.41250000,20.41250000
UEF5a,18531.4500000000000000,1590,0,0E-8,0,0E-8,11.65500000,11.65500000
VEUDl,18527.1542159763310000,467,0,0E-8,0,0E-8,42.91000000,42.91000000
PACl,18523.971644436153,4548,0,0E-8,0,0E-8,349.72380000,349.00000000
VDTYl,18523.0907914201180000,925,0,0E-8,0,0E-8,21.65900000,21.65900000
SEC0d,18518.9160000000000000,2652,0,0E-8,0,0E-8,6.97950000,6.98300000
UKDVl,18510.8058949724840000,1587,0,0E-8,0,0E-8,10.00400000,10.00400000
IQQWd,18503.9400000000000000,273,0,0E-8,0,0E-8,67.78000000,67.78000000
C5Ep,18498.0600000000000000,159,0,0E-8,0,0E-8,116.34000000,116.34000000
CBU0l,18477.5702662721893491,141,0,0E-8,0,0E-8,141.52000000,141.74000000
IHYUl,18477.4778106508875740,212,0,0E-8,0,0E-8,94.04000000,94.27000000
LTMCm,18475.4570000000000000,1671,0,0E-8,0,0E-8,11.10920000,11.12800000
IPRVl,18474.862419550415,618,0,0E-8,0,0E-8,2564.00000000,2564.00000000
STWp,18462.0000000000000000,85,0,0E-8,0,0E-8,217.20000000,217.20000000
XAT1d,18446.6900000000000000,1154,0,0E-8,0,0E-8,15.98500000,15.98500000
CBU7l,18421.9582100591715976,153,0,0E-8,0,0E-8,130.23000000,130.23000000
JETl,18419.876877156982,1327,0,0E-8,0,0E-8,1182.00000000,1182.00000000
XUT3l,18419.2954881656804734,123,0,0E-8,0,0E-8,161.97000000,161.97000000
XDWLz,18384.5071858118440000,217,0,0E-8,0,0E-8,83.12000000,83.12000000
WCBRm,18370.9750000000000000,791,0,0E-8,0,0E-8,23.22500000,23.22500000
AIAGl,18315.863725398750,1025,0,0E-8,0,0E-8,1532.60000000,1532.60000000
CNEl,18279.859621303983,9010,0,0E-8,0,0E-8,176.80000000,177.60000000
GLEp,18268.2800000000000000,738,0,0E-8,0,0E-8,24.71890000,24.78750000
AWESOz,18254.3990384615384615,1181,0,0E-8,0,0E-8,16.71800000,16.71800000
SUSl,18243.459098964649,862,0,0E-8,0,0E-8,1800.00000000,1822.50000000
IDTPl,18192.4926035502958580,84,0,0E-8,0,0E-8,234.14000000,234.25000000
TRVLm,18178.8400000000000000,568,0,0E-8,0,0E-8,32.00500000,32.00500000
SUASl,17928.4532174556213018,1295,0,0E-8,0,0E-8,15.01020000,14.98500000
ALIVs,17886.3201807752480000,160,0,0E-8,0,0E-8,1287.17860000,1285.00000000
EIMIl,17749.1494082840236686,590,0,0E-8,0,0E-8,32.61590000,32.58000000
CAPp,17741.2500000000000000,83,0,0E-8,0,0E-8,213.29000000,213.75000000
XPPl,17634.595653390542,1420,0,0E-8,0,0E-8,1072.00000000,1086.00000000
NFCd,17509.5000000000000000,31,0,0E-8,0,0E-8,567.25070000,564.70000000
URNMl,17504.3232248520710059,1754,0,0E-8,0,0E-8,10.79400000,10.79400000
SMEAl,17390.227124335416,225,0,0E-8,0,0E-8,6629.00000000,6629.00000000
WDSl,17238.777865870721,933,0,0E-8,0,0E-8,1579.00000000,1580.50000000
KRZi,17215.4200000000000000,216,0,0E-8,0,0E-8,79.51190000,79.76000000
GVSm,17194.8700000000000000,3014,0,0E-8,0,0E-8,5.85320000,5.70500000
BCHNl,17031.4349112426035503,180,0,0E-8,0,0E-8,102.57750000,102.34000000
IDTMl,16872.4574704142011834,105,0,0E-8,0,0E-8,173.80090000,173.91000000
KURNz,16638.5179900112120000,2720,0,0E-8,0,0E-8,6.01330000,6.01000000
BIOGl,16580.554519167988,1441,0,0E-8,0,0E-8,985.00000000,989.00000000
FLXUl,16566.5166495662720000,323,0,0E-8,0,0E-8,43.99000000,43.99000000
GURNz,16307.5119763530730000,245,0,0E-8,0,0E-8,66.13300000,66.40000000
BNp,16245.7950000000000000,271,0,0E-8,0,0E-8,60.02170000,59.96500000
WLNp,16086.1600000000000000,1444,0,0E-8,0,0E-8,11.36440000,11.14000000
STLAPp,16071.3500000000000000,605,0,0E-8,0,0E-8,26.51490000,26.43000000
ATSl,15996.642104281317,4000,0,0E-8,0,0E-8,343.00000000,343.00000000
TTSTl,15988.5817307692307692,944,0,0E-8,0,0E-8,18.27500000,18.27500000
IUVLl,15651.9045857988165680,1720,0,0E-8,0,0E-8,9.86750000,9.84250000
SUWSl,15620.8949704142011834,1892,0,0E-8,0,0E-8,8.93000000,8.93000000
EL4Ad,15572.4000000000000000,95,0,0E-8,0,0E-8,163.92000000,163.92000000
PPHl,15374.731834716911,931,0,0E-8,0,0E-8,1412.76030000,1422.50000000
KEMIRh,15372.6300000000000000,877,0,0E-8,0,0E-8,17.53120000,17.53000000
FGQDl,15312.826462083761,1918,0,0E-8,0,0E-8,684.75000000,684.75000000
CSJPl,15284.301837515157,81,0,0E-8,0,0E-8,16184.00000000,16184.00000000
JIIl,15280.594160992445,1446,0,0E-8,0,0E-8,908.00000000,906.00000000
HLCLl,15212.859108292137,6248,0,0E-8,0,0E-8,209.00000000,208.00000000
WBDm,15152.9680000000000000,6683,0,0E-8,0,0E-8,2.24280000,2.25600000
LMNz,15149.8318214249310000,687,0,0E-8,0,0E-8,21.45000000,21.50000000
OXBl,15064.232580915959,6521,0,0E-8,0,0E-8,199.80320000,201.50000000
SPXEl,15012.3058431952662722,227,0,0E-8,0,0E-8,71.53000000,71.53000000
VFEAl,14945.4142011834319527,283,0,0E-8,0,0E-8,57.12000000,57.12000000
EMLDm,14938.4100000000000000,289,0,0E-8,0,0E-8,51.69000000,51.69000000
XZMJd,14616.0000000000000000,700,0,0E-8,0,0E-8,20.88000000,20.88000000
ATRl,14323.535584367130,2743,0,0E-8,0,0E-8,453.00000000,453.00000000
GBSl,14120.7470414201183432,75,0,0E-8,0,0E-8,203.64000000,203.64000000
ARCADa,13966.6500000000000000,246,0,0E-8,0,0E-8,56.76420000,56.77500000
GDXm,13925.8400000000000000,436,0,0E-8,0,0E-8,31.94000000,31.94000000
STBl,13803.936199981345,1786,0,0E-8,0,0E-8,661.47100000,660.00000000
TKWYa,13582.6460000000000000,979,0,0E-8,0,0E-8,13.77930000,13.87400000
CORDl,13573.687156048876,17956,0,0E-8,0,0E-8,65.00000000,65.00000000
TIGOs,13571.9885277246650000,715,0,0E-8,0,0E-8,218.09090000,218.60000000
VISe,13487.3000000000000000,230,0,0E-8,0,0E-8,58.75420000,58.90000000
EGLl,13465.523272082828,7023,0,0E-8,0,0E-8,164.00000000,164.00000000
CEMm,13436.2600000000000000,1282,0,0E-8,0,0E-8,10.46660000,10.45000000
BOSSd,13417.7000000000000000,244,0,0E-8,0,0E-8,54.67870000,54.98000000
LOGe,13336.7600000000000000,515,0,0E-8,0,0E-8,25.87810000,25.90000000
DESNz,13230.0479054122920000,55,0,0E-8,0,0E-8,235.27770000,236.00000000
SWEDAs,13084.2386580914310000,710,0,0E-8,0,0E-8,211.55350000,212.25000000
RCHl,12991.788604141405,14222,0,0E-8,0,0E-8,78.40000000,78.22500000
JUGIl,12974.349407704505,3824,0,0E-8,0,0E-8,294.00000000,291.00000000
BRFIl,12732.207816435034,7216,0,0E-8,0,0E-8,152.07520000,152.50000000
DSYp,12726.7350000000000000,309,0,0E-8,0,0E-8,41.18630000,41.06500000
DSP5p,12612.6200000000000000,1990,0,0E-8,0,0E-8,6.33800000,6.33800000
G1Ad,12585.2100000000000000,321,0,0E-8,0,0E-8,39.18660000,39.21000000
SFPFz,12384.0587096116600000,100,0,0E-8,0,0E-8,121.50000000,121.50000000
EQQQz,12375.3235946745562130,30,0,0E-8,0,0E-8,446.90000000,447.00000000
MEDz,12094.1800020385280000,134,0,0E-8,0,0E-8,89.09920000,90.00000000
EDENp,12083.4550000000000000,243,0,0E-8,0,0E-8,49.56950000,49.60500000
VHYLl,12005.0659919783600000,197,0,0E-8,0,0E-8,52.39000000,52.39000000
SAINl,11968.682958679228,2050,0,0E-8,0,0E-8,505.00000000,503.00000000
MWYl,11738.457233467027,1294,0,0E-8,0,0E-8,779.08830000,779.00000000
JLENl,11678.450587631751,10765,0,0E-8,0,0E-8,94.00000000,94.05000000
CPXJl,11675.0184911242603550,74,0,0E-8,0,0E-8,170.46670000,170.77000000
CPRm,11632.6080000000000000,1248,0,0E-8,0,0E-8,9.30200000,9.32100000
HPROl,11567.251189254734,600,0,0E-8,0,0E-8,1653.50000000,1653.50000000
BRYNd,11550.0000000000000000,30,0,0E-8,0,0E-8,386.15170000,385.00000000
ASSABs,11502.0424126542670000,430,0,0E-8,0,0E-8,309.76850000,307.55000000
4COPd,11494.0000000000000000,400,0,0E-8,0,0E-8,28.73500000,28.73500000
BAKKl,11202.744613375618,9080,0,0E-8,0,0E-8,108.00000000,108.50000000
VNAd,11120.3400000000000000,405,0,0E-8,0,0E-8,27.29080000,26.98000000
NDAs,11097.8054927863720000,1061,0,0E-8,0,0E-8,119.33290000,120.35000000
LXSd,11087.5700000000000000,442,0,0E-8,0,0E-8,24.83280000,25.08500000
HEId,11030.8000000000000000,109,0,0E-8,0,0E-8,102.08690000,101.20000000
BUTl,10977.287566458353,722,0,0E-8,0,0E-8,1305.00000000,1305.00000000
PHPDl,10904.1789940828402367,127,0,0E-8,0,0E-8,92.88000000,92.88000000
TIP5l,10748.2137573964497041,2284,0,0E-8,0,0E-8,5.09100000,5.09100000
EUDVm,10685.2500000000000000,450,0,0E-8,0,0E-8,23.74500000,23.74500000
CSWp,10590.0000000000000000,1000,0,0E-8,0,0E-8,10.59000000,10.59000000
